suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261399;85012_x287_00043;;Route du marais;43;310834.79;6655018.12;-2.1139054;46.881882;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261395;85012_x287_00044;;Route du marais;44;310944.72;6654938.47;-2.1123972;46.8812303;2020-12-22;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261387;85012_x287_00045_bis;;Route du marais;45;310863.98;6654996.63;-2.1135046;46.8817059;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261350;85012_x287_00045;;Route du marais;45;310853.02;6655004.05;-2.1136546;46.8817661;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261338;85012_x287_00046;;Route du marais;46;310961.02;6654931.73;-2.1121779;46.8811792;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261343;85012_x287_00047;;Route du marais;47;310884.04;6654979.57;-2.1132273;46.8815643;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261363;85012_x287_00048;;Route du marais;48;310981.75;6654924.48;-2.1119001;46.8811262;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261368;85012_x287_00049;;Route du marais;49;310893.46;6654975.72;-2.1131006;46.8815351;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261392;85012_x287_00050;;Route du marais;50;311057.97;6654896.31;-2.1108774;46.8809175;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261404;85012_x287_00052;;Route du marais;52;311079.73;6654886.78;-2.1105842;46.8808446;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261391;85012_x287_00054;;Route du marais;54;311126.36;6654868.73;-2.1099578;46.8807095;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261396;85012_x287_00055;;Route du marais;55;311016.45;6654929.07;-2.1114493;46.8811877;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261398;85012_x287_00056;;Route du marais;56;311132.6;6654866.34;-2.109874;46.8806917;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261403;85012_x287_00057;;Route du marais;57;311032.39;6654924.02;-2.1112361;46.8811516;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261354;85012_x287_00058;;Route du marais;58;311167.79;6654840.04;-2.1093906;46.8804758;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261381;85012_x287_00060;;Route du marais;60;311222.07;6654785.77;-2.1086333;46.8800199;2020-12-22;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261407;85012_x287_00061_bis;;Route du marais;61;311175.36;6654954.86;-2.1093889;46.8815119;2023-09-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261409;85012_x287_00061;;Route du marais;61;311127.06;6654897.03;-2.1099727;46.8809642;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261394;85012_x287_00062;;Route du marais;62;311229.86;6654787.06;-2.1085322;46.880036;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261383;85012_x287_00063;;Route du marais;63;311166.28;6654898.4;-2.10946;46.8809993;2023-09-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261414;85012_x287_00064;;Route du marais;64;311261.11;6654790.91;-2.108126;46.8800888;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261360;85012_x287_00065;;Route du marais;65;311166.51;6654885.92;-2.1094463;46.8808873;2023-09-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261349;85012_x287_00067;;Route du marais;67;311201.97;6654821.46;-2.1089269;46.8803288;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00469561;85012_x287_00069;;Route du marais;69;311227.94;6654803.77;-2.1085716;46.880185;2023-09-22;2022-08-29;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261397;85012_x287_00071;;Route du marais;71;311286.41;6654809.37;-2.1078102;46.8802693;2023-09-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261828;85012_x292_00001;;Rue de la balise;1;309225.39;6655975.27;-2.1358116;46.8895419;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261826;85012_x292_00002;;Rue de la balise;2;309252.99;6655971.5;-2.1354466;46.8895241;2021-02-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261838;85012_x292_00003;;Rue de la balise;3;309213.39;6655989.4;-2.1359809;46.8896618;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261835;85012_x292_00004;;Rue de la balise;4;309231.19;6655985.24;-2.1357441;46.8896349;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261831;85012_x292_00005;;Rue de la balise;5;309207.44;6655995.77;-2.1360643;46.8897156;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261833;85012_x292_00006;;Rue de la balise;6;309221.38;6655996.65;-2.1358823;46.8897316;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261830;85012_x292_00007;;Rue de la balise;7;309190.94;6656012.25;-2.1362946;46.8898539;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261840;85012_x292_00008;;Rue de la balise;8;309217.04;6656000.69;-2.1359427;46.8897654;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261839;85012_x292_00009;;Rue de la balise;9;309182.32;6656024.65;-2.1364182;46.8899603;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261823;85012_x292_00010;;Rue de la balise;10;309204.43;6656013.35;-2.1361188;46.8898718;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261824;85012_x292_00011;;Rue de la balise;11;309178.71;6656038.85;-2.1364775;46.8900858;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261841;85012_x292_00012;;Rue de la balise;12;309193.74;6656030.22;-2.1362732;46.890017;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261843;85012_x292_00013;;Rue de la balise;13;309180.91;6656060.63;-2.1364674;46.8902827;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261832;85012_x292_00014;;Rue de la balise;14;309191.08;6656050.98;-2.1363258;46.890202;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261829;85012_x292_00015;;Rue de la balise;15;309184.01;6656080.52;-2.1364437;46.8904633;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261834;85012_x292_00016;;Rue de la balise;16;309194.23;6656068.3;-2.1362993;46.8903595;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261836;85012_x292_00017;;Rue de la balise;17;309183.29;6656096.75;-2.136467;46.8906086;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261825;85012_x292_00018;;Rue de la balise;18;309196.1;6656080.6;-2.1362853;46.8904711;2021-02-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261842;85012_x292_00020;;Rue de la balise;20;309198.52;6656091.73;-2.1362632;46.8905725;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261837;85012_x292_00022;;Rue de la balise;22;309199.48;6656096.85;-2.1362549;46.8906191;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261844;85012_x292_00024;;Rue de la balise;24;309201.77;6656105.6;-2.1362323;46.890699;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00261827;85012_x292_00026;;Rue de la balise;26;309202.45;6656113.45;-2.1362302;46.8907699;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262104;85012_x293_00001;;Rue de la butte;1;308844.61;6656098.97;-2.1409075;46.8904303;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262129;85012_x293_00002;;Rue de la butte;2;308843.02;6656086.05;-2.1409173;46.8903133;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262112;85012_x293_00003;;Rue de la butte;3;308858.34;6656089.58;-2.1407196;46.890354;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262103;85012_x293_00004;;Rue de la butte;4;308862.69;6656071.77;-2.1406473;46.8901966;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262119;85012_x293_00005;;Rue de la butte;5;308865.04;6656085.28;-2.1406281;46.8903193;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262105;85012_x293_00006;;Rue de la butte;6;308871.15;6656066.77;-2.1405323;46.8901565;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262127;85012_x293_00007;;Rue de la butte;7;308883.36;6656073.6;-2.1403781;46.8902251;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262117;85012_x293_00008;;Rue de la butte;8;308879.79;6656060.38;-2.1404135;46.8901042;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262125;85012_x293_00010;;Rue de la butte;10;308884.92;6656057.95;-2.1403442;46.8900854;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262123;85012_x293_00012;;Rue de la butte;12;308903.88;6656044.98;-2.1400847;46.8899799;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262108;85012_x293_00013;;Rue de la butte;13;308977.51;6656011.45;-2.139091;46.8897218;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262115;85012_x293_00014;;Rue de la butte;14;308909.5;6656041.34;-2.1400079;46.8899505;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262102;85012_x293_00015;;Rue de la butte;15;308985.31;6656005.77;-2.138984;46.8896754;2020-12-21;2019-05-13;;;;;1
t;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262111;85012_x293_00016_t;;Rue de la butte;16;308922.7;6656031.57;-2.1398265;46.8898705;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262124;85012_x293_00016;;Rue de la butte;16;308916.93;6656037.23;-2.139907;46.889918;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262113;85012_x293_00017;;Rue de la butte;17;308993.96;6655999.77;-2.1388655;46.8896265;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262126;85012_x293_00018;;Rue de la butte;18;308929.12;6656028.01;-2.1397393;46.8898422;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262106;85012_x293_00019;;Rue de la butte;19;309006.89;6655990.69;-2.1386883;46.8895525;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262110;85012_x293_00020;;Rue de la butte;20;308946.51;6656016.66;-2.1395017;46.8897504;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262109;85012_x293_00021;;Rue de la butte;21;309025.83;6655978.6;-2.1384297;46.8894549;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262114;85012_x293_00022;;Rue de la butte;22;308953.67;6656011.9;-2.1394039;46.8897119;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262122;85012_x293_00024;;Rue de la butte;24;308970.07;6656000.94;-2.1391796;46.889623;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262107;85012_x293_00026;;Rue de la butte;26;308980.9;6655993.96;-2.1390317;46.8895667;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262118;85012_x293_00028;;Rue de la butte;28;308990.67;6655987.6;-2.1388982;46.8895152;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262128;85012_x293_00030;;Rue de la butte;30;309004.09;6655978.92;-2.1387149;46.8894451;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262121;85012_x293_00032;;Rue de la butte;32;309019.28;6655968.28;-2.1385068;46.8893584;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262120;85012_x293_00034;;Rue de la butte;34;309022.91;6655965.56;-2.1384568;46.8893361;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262116;85012_x293_00036;;Rue de la butte;36;309039.48;6655955.38;-2.138231;46.8892543;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262527;85012_x294_00001;;Rue de la fontaine;1;310807.6;6655068.5;-2.1143046;46.8823187;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262525;85012_x294_00003;;Rue de la fontaine;3;310881.03;6655054.88;-2.1133307;46.8822392;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262526;85012_x294_00010;;Rue de la fontaine;10;310859.9;6655045.1;-2.1135993;46.882139;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262524;85012_x294_00012;;Rue de la fontaine;12;310872;6655042.4;-2.1134385;46.8821218;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262544;85012_x295_00001;;Rue de la forêt;1;308815.28;6656033.82;-2.1412363;46.8898278;2021-02-24;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262533;85012_x295_00002_bis;;Rue de la forêt;2;308818.24;6656019.03;-2.1411848;46.8896967;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262564;85012_x295_00003;;Rue de la forêt;3;308829.42;6656024.59;-2.1410431;46.8897531;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262559;85012_x295_00004;;Rue de la forêt;4;308826.81;6656013.3;-2.1410676;46.8896502;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262536;85012_x295_00005;;Rue de la forêt;5;308836.04;6656019.96;-2.1409523;46.8897154;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262530;85012_x295_00006;;Rue de la forêt;6;308843.38;6656001.97;-2.1408408;46.8895581;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262538;85012_x295_00007;;Rue de la forêt;7;308847.62;6656012.14;-2.1407939;46.889652;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262532;85012_x295_00008;;Rue de la forêt;8;308849.81;6655997.7;-2.1407528;46.8895235;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262553;85012_x295_00009;;Rue de la forêt;9;308860.31;6656003.25;-2.14062;46.8895795;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262539;85012_x295_00010;;Rue de la forêt;10;308861.35;6655989.77;-2.1405948;46.889459;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262551;85012_x295_00011;;Rue de la forêt;11;308875.13;6655993.2;-2.1404172;46.8894979;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262531;85012_x295_00012;;Rue de la forêt;12;308879.15;6655977.48;-2.1403511;46.889359;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262528;85012_x295_00013;;Rue de la forêt;13;308877.04;6655991.7;-2.1403909;46.8894855;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262554;85012_x295_00014;;Rue de la forêt;14;308930.71;6655943.08;-2.139646;46.8890801;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262555;85012_x295_00015;;Rue de la forêt;15;308885.58;6655986.19;-2.1402743;46.889441;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262545;85012_x295_00016;;Rue de la forêt;16;308948.43;6655930.97;-2.1394034;46.8889817;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262566;85012_x295_00017;;Rue de la forêt;17;308913.6;6655967.52;-2.1398912;46.8892897;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262561;85012_x295_00019;;Rue de la forêt;19;308928.07;6655957.46;-2.1396928;46.8892078;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262547;85012_x295_00020;;Rue de la forêt;20;308962.17;6655921.42;-2.1392152;46.888904;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262541;85012_x295_00021;;Rue de la forêt;21;308933.66;6655953.6;-2.1396162;46.8891764;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262567;85012_x295_00022;;Rue de la forêt;22;308970.72;6655915.39;-2.139098;46.8888548;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262549;85012_x295_00023;;Rue de la forêt;23;308947.51;6655943.92;-2.1394266;46.8890975;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262537;85012_x295_00024;;Rue de la forêt;24;308986.91;6655903.97;-2.1388761;46.8887617;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262546;85012_x295_00025;;Rue de la forêt;25;308952.6;6655940.64;-2.139357;46.889071;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262540;85012_x295_00026;;Rue de la forêt;26;308992.29;6655900.32;-2.1388024;46.888732;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262534;85012_x295_00027;;Rue de la forêt;27;308967.99;6655929.85;-2.1391461;46.8889831;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262548;85012_x295_00028;;Rue de la forêt;28;308994.66;6655898.48;-2.1387698;46.8887169;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262568;85012_x295_00029;;Rue de la forêt;29;308984.66;6655918.07;-2.1389176;46.888887;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262529;85012_x295_00030;;Rue de la forêt;30;309006.01;6655890.32;-2.1386141;46.8886502;2021-02-24;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262550;85012_x295_00031_bis;;Rue de la forêt;31;309003.4;6655905.23;-2.138661;46.8887826;2021-02-24;2019-05-13;;;;;1
ter;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262535;85012_x295_00031_ter;;Rue de la forêt;31;309016.77;6655895.46;-2.1384774;46.8887027;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262552;85012_x295_00031;;Rue de la forêt;31;308993.86;6655911.54;-2.1387914;46.8888338;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262542;85012_x295_00032;;Rue de la forêt;32;309010.16;6655887.2;-2.138557;46.8886246;2021-02-24;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262565;85012_x295_00033_bis;;Rue de la forêt;33;309034.35;6655883.2;-2.1382366;46.8886029;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262557;85012_x295_00033;;Rue de la forêt;33;309025.61;6655889.2;-2.1383562;46.8886516;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262558;85012_x295_00034;;Rue de la forêt;34;309018.22;6655881.72;-2.1384467;46.8885801;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262560;85012_x295_00035;;Rue de la forêt;35;309043.44;6655876.66;-2.1381118;46.8885494;2021-02-24;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262563;85012_x295_00036_bis;;Rue de la forêt;36;309042.03;6655864.92;-2.1381203;46.888443;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262562;85012_x295_00036;;Rue de la forêt;36;309029.64;6655873.58;-2.1382902;46.8885137;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262543;85012_x295_00038;;Rue de la forêt;38;309050.64;6655858.79;-2.1380022;46.888393;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262878;85012_x296_00001;;Rue de la guittonnière;1;310548.83;6652937.75;-2.1158839;46.8630235;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262881;85012_x296_00002;;Rue de la guittonnière;2;310521.66;6652921.75;-2.1162263;46.8628638;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262879;85012_x296_00003;;Rue de la guittonnière;3;310538.17;6652907.34;-2.1159977;46.862744;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262868;85012_x296_00005;;Rue de la guittonnière;5;310526.2;6652897.2;-2.1161459;46.8626459;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262876;85012_x296_00006;;Rue de la guittonnière;6;310501.13;6652874.15;-2.1164547;46.8624242;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262886;85012_x296_00007;;Rue de la guittonnière;7;310523.97;6652886.43;-2.116166;46.8625478;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262870;85012_x296_00008;;Rue de la guittonnière;8;310497.1;6652863.46;-2.1164984;46.8623258;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262875;85012_x296_00009;;Rue de la guittonnière;9;310516.47;6652871.43;-2.1162514;46.8624087;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262871;85012_x296_00010;;Rue de la guittonnière;10;310487.56;6652848.78;-2.116611;46.8621883;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262874;85012_x296_00011;;Rue de la guittonnière;11;310502.95;6652845.63;-2.1164067;46.862169;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262883;85012_x296_00012;;Rue de la guittonnière;12;310470.63;6652831.31;-2.1168179;46.8620215;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262885;85012_x296_00014;;Rue de la guittonnière;14;310427.37;6652801.44;-2.1173592;46.8617278;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262869;85012_x296_00016;;Rue de la guittonnière;16;310421.37;6652797.85;-2.1174347;46.8616922;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262877;85012_x296_00017;;Rue de la guittonnière;17;310472.61;6652814.34;-2.1167775;46.8618702;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262887;85012_x296_00018;;Rue de la guittonnière;18;310403.82;6652786.11;-2.1176546;46.8615764;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00262880;85012_x296_00020;;Rue de la guittonnière;20;310383.13;6652773.72;-2.1179151;46.861453;2020-12-22;2019-05-13;;;;;1
