suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549002;49127_0710_00060;;Rue  Grande Rue;60;457795.38;6735212.54;-0.2285686;47.6727299;2022-09-06;2022-09-06;;;;491270000C0358;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549011;49127_0710_00062;;Rue  Grande Rue;62;457749.04;6735214.58;-0.2291867;47.6727312;2022-09-06;2022-09-06;;;;491270000C1042;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549068;49127_0891_00027;;Rue  Guy de Maupassant;27;457336.13;6735526.04;-0.2348546;47.6753802;2023-05-09;2022-09-06;;;;491270000C1656;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549064;49127_0891_00025;;Rue  Guy de Maupassant;25;457335.59;6735508.85;-0.2348524;47.6752254;2023-05-09;2022-09-06;;;;491270000C1388;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549061;49127_0891_00023;;Rue  Guy de Maupassant;23;457345.02;6735498.9;-0.2347213;47.6751394;2023-05-09;2022-09-06;;;;491270000C1389;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549058;49127_0891_00021_bis;;Rue  Guy de Maupassant;21;457406.11;6735472.92;-0.2338937;47.6749283;2023-05-09;2022-09-06;;;;491270000C1833;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549054;49127_0891_00021;;Rue  Guy de Maupassant;21;457415.39;6735463.23;-0.2337649;47.6748445;2023-05-09;2022-09-06;;;;491270000C1834;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549051;49127_0891_00019;;Rue  Guy de Maupassant;19;457421.18;6735448;-0.2336795;47.6747097;2023-05-09;2022-09-06;;;;491270000C1835;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549077;49127_0891_00033;;Rue  Guy de Maupassant;33;457364.53;6735547.29;-0.234488;47.6755817;2023-05-09;2022-09-06;;;;491270000C1656;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549072;49127_0891_00029;;Rue  Guy de Maupassant;29;457348.21;6735521.3;-0.2346911;47.675342;2023-05-09;2022-09-06;;;;491270000C1384;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549074;49127_0891_00031;;Rue  Guy de Maupassant;31;457352.12;6735515.42;-0.2346359;47.6752906;2023-05-09;2022-09-06;;;;491270000C1384;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549048;49127_0891_00017_bis;;Rue  Guy de Maupassant;17;457410.19;6735431.96;-0.2338171;47.6745614;2023-05-09;2022-09-06;;;;491270000C1836;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549045;49127_0891_00017;;Rue  Guy de Maupassant;17;457411.27;6735424.94;-0.2337989;47.6744986;2023-05-09;2022-09-06;;;;491270000C1837;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549041;49127_0891_00015_bis;;Rue  Guy de Maupassant;15;457416.69;6735413.56;-0.2337204;47.6743983;2023-05-09;2022-09-06;;;;491270000C1838;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549037;49127_0891_00015;;Rue  Guy de Maupassant;15;457422.95;6735405.12;-0.2336325;47.6743247;2023-05-09;2022-09-06;;;;491270000C1839;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548590;49127_0380_00021;;Rue du Haras;21;456193.23;6735115.85;-0.249848;47.671269;2022-09-06;2022-09-06;;;;49127000AB0273;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548275;49127_0421_00010;;Rue  Joachim du Bellay;10;457051.81;6734577.07;-0.238122;47.666741;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548180;49127_0421_00008;;Rue  Joachim du Bellay;8;457059.1;6734558.3;-0.2380147;47.6665749;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548706;49127_0428_00027;;Rue  Julien Gracq;27;457039.4;6734587.59;-0.238293;47.666831;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548460;49127_0426_00016;;Rue de la Jothuère;16;457782.66;6735627.92;-0.2289642;47.6764609;2022-09-06;2022-09-06;;;;491270000C1568;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548635;49127_0428_00023;;Rue  Julien Gracq;23;456999.53;6734576.99;-0.238818;47.666721;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548674;49127_0428_00025;;Rue  Julien Gracq;25;457021.01;6734582.56;-0.238535;47.666779;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548126;49127_0421_00007;;Rue  Joachim du Bellay;7;457055.36;6734552.91;-0.2380615;47.666525;2022-09-06;2022-09-06;;;;491270000E0878;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547943;49127_0421_00004;;Rue  Joachim du Bellay;4;457083.48;6734528.74;-0.237674;47.666318;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547791;49127_0421_00002;;Rue  Joachim du Bellay;2;457093.34;6734518.12;-0.2375369;47.6662261;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547705;49127_0421_00001;;Rue  Joachim du Bellay;1;457092.05;6734509.02;-0.2375491;47.6661438;2022-09-06;2022-09-06;;;;491270000E0916;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548900;49127_0426_00044;;Rue de la Jothuère;44;457613.48;6735908.51;-0.23137;47.678922;2022-09-06;2022-09-06;;;;491270000C1074;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548838;49127_0426_00038;;Rue de la Jothuère;38;457654.24;6735845.68;-0.230793;47.678372;2022-09-06;2022-09-06;;;;491270000C1077;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548537;49127_0426_00019;;Rue de la Jothuère;19;457728.51;6735697.2;-0.229723;47.677064;2022-09-06;2022-09-06;;;;491270000C1062;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548564;49127_0426_00020;;Rue de la Jothuère;20;457747.05;6735675.45;-0.2294643;47.6768752;2022-09-06;2022-09-06;;;;491270000C1145;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548335;49127_0426_00012;;Rue de la Jothuère;12;457798.35;6735610.44;-0.2287457;47.6763094;2022-09-06;2022-09-06;;;;491270000C1561;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548045;49127_0426_00006;;Rue de la Jothuère;6;457823.9;6735579.61;-0.2283887;47.6760416;2022-09-06;2022-09-06;;;;491270000C1561;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548548;49127_0428_00019;;Rue  Julien Gracq;19;456965.18;6734567.39;-0.23927;47.666622;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001265324;49127_x104_00008;;Impasses  Henri Matisse;8;456436.81;6735258.49;-0.246683;47.6726419;2024-04-03;2024-04-03;;;;49127000AC0002;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547991;49127_0433_00005;;Rue des Lilas;5;457770.82;6735545.32;-0.2290769;47.6757137;2022-09-06;2022-09-06;;;;491270000C1574;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548341;49127_0433_00012;;Rue des Lilas;12;457698.3;6735551.71;-0.230046;47.6757444;2022-09-06;2022-09-06;;;;491270000C1654;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548375;49127_0433_00013;;Rue des Lilas;13;457723.94;6735527.22;-0.2296912;47.6755336;2022-09-06;2022-09-06;;;;491270000C1578;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548729;49127_0433_00029;;Rue des Lilas;29;457697.38;6735474.83;-0.2300163;47.6750527;2022-09-06;2022-09-06;;;;491270000C1601;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548755;49127_0433_00031;;Rue des Lilas;31;457698.26;6735490.58;-0.2300132;47.6751947;2022-09-06;2022-09-06;;;;491270000C1600;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548782;49127_0433_00033;;Rue des Lilas;33;457704.55;6735526.55;-0.229949;47.6755205;2022-09-06;2022-09-06;;;;491270000C1599;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548804;49127_0433_00035;;Rue des Lilas;35;457687.98;6735517.52;-0.2301648;47.6754332;2022-09-06;2022-09-06;;;;491270000C1598;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548827;49127_0433_00037;;Rue des Lilas;37;457682.99;6735517.38;-0.2302312;47.67543;2022-09-06;2022-09-06;;;;491270000C1597;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548850;49127_0433_00039;;Rue des Lilas;39;457669.23;6735519.31;-0.2304154;47.6754423;2022-09-06;2022-09-06;;;;491270000C1596;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548977;49127_0433_00055;;Rue des Lilas;55;457644.95;6735501.92;-0.2307293;47.675277;2022-09-06;2022-09-06;;;;491270000C1644;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548942;49127_0433_00049;;Rue des Lilas;49;457628.82;6735476.11;-0.23093;47.675039;2022-09-06;2022-09-06;;;;491270000C1586;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548926;49127_0433_00047;;Rue des Lilas;47;457634.77;6735476.86;-0.2308512;47.6750479;2022-09-06;2022-09-06;;;;491270000C1589;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548908;49127_0433_00045;;Rue des Lilas;45;457643.26;6735476.08;-0.2307377;47.675044;2022-09-06;2022-09-06;;;;491270000C1590;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548891;49127_0433_00043;;Rue des Lilas;43;457650;6735480.52;-0.2306504;47.6750864;2022-09-06;2022-09-06;;;;491270000C1592;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548872;49127_0433_00041;;Rue des Lilas;41;457652.05;6735495.99;-0.2306315;47.6752264;2022-09-06;2022-09-06;;;;491270000C1593;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548967;49127_0433_00053;;Rue des Lilas;53;457628.29;6735489.06;-0.2309441;47.6751552;2022-09-06;2022-09-06;;;;491270000C1584;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548568;49127_0433_00020;;Rue des Lilas;20;457626.55;6735531.27;-0.2309902;47.6755342;2022-09-06;2022-09-06;;;;491270000C1680;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548791;49127_0433_00034;;Rue des Lilas;34;457609.38;6735565.26;-0.2312374;47.6758335;2022-09-06;2022-09-06;;;;491270000C1680;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548653;49127_0433_00024;;Rue des Lilas;24;457598.46;6735552.89;-0.231376;47.6757183;2022-09-06;2022-09-06;;;;491270000C1637;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548684;49127_0433_00026;;Rue des Lilas;26;457593.43;6735544.88;-0.2314387;47.6756445;2022-09-06;2022-09-06;;;;491270000C1638;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548715;49127_0433_00028;;Rue des Lilas;28;457591.84;6735534.11;-0.2314541;47.675547;2022-09-06;2022-09-06;;;;491270000C1639;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547925;49127_0437_00004;;Rue des Lys;4;457484.8;6735776.65;-0.2330117;47.6776888;2022-09-06;2022-09-06;;;;491270000C1160;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548112;49127_0437_00007;;Rue des Lys;7;457557.48;6735832.28;-0.2320742;47.6782158;2022-09-06;2022-09-06;;;;491270000C1174;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548305;49127_0437_00011;;Rue des Lys;11;457569.11;6735829.38;-0.2319176;47.678194;2022-09-06;2022-09-06;;;;491270000C1172;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548260;49127_0437_00010;;Rue des Lys;10;457572.83;6735793.64;-0.2318487;47.677874;2022-09-06;2022-09-06;;;;491270000C1164;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548495;49127_0437_00017;;Rue des Lys;17;457590.95;6735779.19;-0.2315995;47.6777507;2022-09-06;2022-09-06;;;;491270000C1169;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548540;49127_0437_00019;;Rue des Lys;19;457602.4;6735754.08;-0.2314334;47.6775291;2022-09-06;2022-09-06;;;;491270000C1168;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548628;49127_0437_00023;;Rue des Lys;23;457597.61;6735733.09;-0.2314856;47.6773386;2022-09-06;2022-09-06;;;;491270000C1166;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547762;49127_0440_00002;;Rue de la Mairie;2;456675.48;6735041.8;-0.2433865;47.6707814;2022-09-06;2022-09-06;;;;49127000AC0648;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548471;49127_0500_00016;;Rue du Marché aux Chevaux;16;456441.43;6735089.15;-0.2465288;47.6711207;2022-09-06;2022-09-06;;;;49127000AC0322;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548411;49127_0500_00014;;Rue du Marché aux Chevaux;14;456446.58;6735091.07;-0.2464612;47.6711399;2022-09-06;2022-09-06;;;;49127000AC0323;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548121;49127_0460_00007;;Rue du Maréchal Leclerc;7;456752.21;6735100.53;-0.242397;47.671338;2022-09-06;2022-09-06;;;;49127000AC0605;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548222;49127_0460_00009;;Rue du Maréchal Leclerc;9;456745.25;6735092.31;-0.2424852;47.6712615;2022-09-06;2022-09-06;;;;49127000AC0208;1
Bis;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548577;49127_0460_00021_bis;;Rue du Maréchal Leclerc;21;456695.37;6735031.82;-0.2431162;47.670699;2022-09-06;2022-09-06;;;;49127000AC0231;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548785;49127_0460_00033;;Rue du Maréchal Leclerc;33;456645.78;6734973.3;-0.2437445;47.6701544;2022-09-06;2022-09-06;;;;49127000AC0636;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548853;49127_0460_00039;;Rue du Maréchal Leclerc;39;456634.03;6734958.72;-0.243893;47.670019;2022-09-06;2022-09-06;;;;49127000AC0251;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548893;49127_0460_00043;;Rue du Maréchal Leclerc;43;456612.68;6734938.25;-0.244166;47.669827;2022-09-06;2022-09-06;;;;49127000AC0267;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548910;49127_0460_00045;;Rue du Maréchal Leclerc;45;456605.83;6734930.87;-0.2442531;47.6697581;2022-09-06;2022-09-06;;;;49127000AC0671;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548793;49127_0460_00034;;Rue du Maréchal Leclerc;34;456586.19;6734878.52;-0.244486;47.66928;2022-09-06;2022-09-06;;;;49127000AB0267;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548382;49127_0480_00013;;Rue du Maréchal Vieilleville;13;456613.9;6735044.73;-0.244208;47.670785;2023-05-05;2022-09-06;;;;49127000AC0291;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548413;49127_0480_00014;;Rue du Maréchal Vieilleville;14;456621.1;6735050.42;-0.2441153;47.6708389;2023-05-05;2022-09-06;;;;49127000AC0286;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547937;49127_0480_00004;;Rue du Maréchal Vieilleville;4;456642.64;6735001.49;-0.2438018;47.6704068;2023-05-05;2022-09-06;;;;49127000AC0280;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548080;49127_0181_00006;;Venelle du Château;6;456656.2;6735010.35;-0.243626;47.6704915;2023-05-05;2022-09-06;;;;49127000AC0600;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548441;49127_0480_00015;;Rue du Maréchal Vieilleville;15;456611.97;6735058.04;-0.244241;47.670904;2023-05-05;2022-09-06;;;;49127000AC0430;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211394;49127_0440_00001;;Rue de la Mairie;1;456654.96;6735034.47;-0.2436558;47.6707079;2023-12-18;2023-12-18;;;;49127000AC0347;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548501;49127_0480_00017;;Rue du Maréchal Vieilleville;17;456616.15;6735061.28;-0.2441872;47.6709347;2023-05-05;2022-09-06;;;;49127000AC0295;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548547;49127_0480_00019;;Rue du Maréchal Vieilleville;19;456622.35;6735064.17;-0.2441062;47.670963;2023-05-05;2022-09-06;;;;49127000AC0296;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211399;49127_0526_00004;;Rue  Maryse Bastié;4;457504.66;6735968.36;-0.2328517;47.6794202;2023-12-18;2023-12-18;;;;49127000ZM0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211396;49127_0526_00003;;Rue  Maryse Bastié;3;457497.95;6735966.87;-0.2329402;47.6794043;2023-12-18;2023-12-18;;;;49127000ZM0092;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548065;49127_0480_00006;;Rue du Maréchal Vieilleville;6;456640.04;6735007.7;-0.2438398;47.6704617;2023-05-05;2022-09-06;;;;49127000AC0600;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211397;49127_0526_00001;;Rue  Maryse Bastié;1;457497.8;6735961.5;-0.2329393;47.679356;2023-12-18;2023-12-18;;;;49127000ZM0092;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548006;49127_0526_00005;;Rue  Maryse Bastié;5;457497.88;6735980.72;-0.2329488;47.6795288;2022-09-06;2022-09-06;;;;49127000ZM0092;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211401;49127_0755_00003;;Rue  Saint-Exupéry;3;457554.77;6735968.36;-0.2321844;47.6794386;2023-12-18;2023-12-18;;;;49127000ZM0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211400;49127_0526_00002;;Rue  Maryse Bastié;2;457504.07;6735962.39;-0.2328564;47.6793663;2023-12-18;2023-12-18;;;;49127000ZM0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211402;49127_0755_00001;;Rue  Saint-Exupéry;1;457555.22;6735963.44;-0.2321758;47.6793945;2023-12-18;2023-12-18;;;;49127000ZM0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211403;49127_0755_00004;;Rue  Saint-Exupéry;4;457561.78;6735966.27;-0.23209;47.6794224;2023-12-18;2023-12-18;;;;49127000ZM0090;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211404;49127_0755_00002;;Rue  Saint-Exupéry;2;457561.48;6735961.5;-0.2320913;47.6793794;2023-12-18;2023-12-18;;;;49127000ZM0090;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547689;49127_0530_00001;;Rue des Mésanges;1;456594.89;6734464.28;-0.2441434;47.6655579;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547850;49127_0530_00003;;Rue des Mésanges;3;456600.02;6734449.4;-0.2440671;47.665426;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000547776;49127_0530_00002;;Rue des Mésanges;2;456590.45;6734454.22;-0.2441971;47.6654658;2022-09-06;2022-09-06;;;;49127000AD0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211405;49127_0530_00004;;Rue des Mésanges;4;456592.55;6734448.71;-0.2441661;47.665417;2023-12-18;2023-12-18;;;;49127000AD0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548215;49127_0530_00009;;Rue des Mésanges;9;456629.61;6734434.84;-0.2436652;47.665306;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548541;49127_0530_00019;;Rue des Mésanges;19;456578.41;6734399.01;-0.2443271;47.6649648;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211406;49127_0530_00010;;Rue des Mésanges;10;456566.9;6734402.56;-0.2444823;47.6649924;2023-12-18;2023-12-18;;;;49127000AD0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211407;49127_0530_00008;;Rue des Mésanges;8;456570.4;6734403.97;-0.2444365;47.6650065;2023-12-18;2023-12-18;;;;49127000AD0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211408;49127_0530_00006;;Rue des Mésanges;6;456578.16;6734411.65;-0.2443374;47.6650784;2023-12-18;2023-12-18;;;;49127000AD0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071142;49127_x051_00631;;Route de Notre-Dame-du-Pé;631;455396.05;6736466.73;-0.2612053;47.6831219;2023-04-21;2023-04-21;;;;49127000YD0066;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071141;49127_x051_00573;;Route de Notre-Dame-du-Pé;573;455449.29;6736436.61;-0.2604798;47.6828708;2023-04-21;2023-04-21;;;;49127000YD0064;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071149;49127_x051_02081;;Route de Notre-Dame-du-Pé;2081;454279.56;6737341.64;-0.2765577;47.6905741;2023-04-21;2023-04-21;;;;49127000ZI0090;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071151;49127_x051_02103;;Route de Notre-Dame-du-Pé;2103;454233.18;6737315.47;-0.277161;47.6903214;2023-04-21;2023-04-21;;;;49127000ZI0066;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071161;49127_x051_02391;;Route de Notre-Dame-du-Pé;2391;454034.1;6737522.97;-0.2799274;47.6921131;2023-04-21;2023-04-21;;;;49127000ZI0062;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001071160;49127_x051_02385;;Route de Notre-Dame-du-Pé;2385;454028.73;6737425.9;-0.2799452;47.6912381;2023-04-21;2023-04-21;;;;49127000ZI0049;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548027;49127_0560_00006;;Avenue de Paris;6;457336.75;6735319.32;-0.2347334;47.6735213;2023-05-04;2022-09-06;;;;491270000C1461;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548103;49127_0640_00007;;Rue de la Plissonnière;7;456631.52;6734490.07;-0.2436699;47.6658034;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548206;49127_0640_00009;;Rue de la Plissonnière;9;456623.37;6734486.37;-0.2437763;47.665767;2022-09-06;2022-09-06;;;;49127000AD0195;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548017;49127_0560_00006_bis;;Avenue de Paris;6;457351.76;6735323.02;-0.2345356;47.6735602;2023-05-04;2022-09-06;;;;491270000C1660;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548236;49127_0560_00010;;Avenue de Paris;10;457372.18;6735329.09;-0.234267;47.6736222;2023-05-04;2022-09-06;;;;491270000C0796;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548324;49127_0560_00012;;Avenue de Paris;12;457412.43;6735340.01;-0.2337371;47.6737353;2023-05-04;2022-09-06;;;;491270000C0796;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548361;49127_0335_00013;;Allée  Paul Gauguin;13;456542.59;6735272.94;-0.2452825;47.672811;2023-05-05;2022-09-06;;;;491270000K0587;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548905;49127_0800_00044;;Rue  Saint-Pierre;44;456500.3;6735134.57;-0.2457697;47.671551;2023-05-04;2022-09-06;;;;49127000AC0630;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548787;49127_0800_00033;;Rue  Saint-Pierre;33;456478.53;6735123.97;-0.2460539;47.6714476;2023-05-04;2022-09-06;;;;49127000AC0331;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548834;49127_0800_00037;;Rue  Saint-Pierre;37;456468.11;6735123.18;-0.2461921;47.6714366;2023-05-04;2022-09-06;;;;49127000AC0332;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547715;49127_0564_00001;;Square  Paul Cezanne;1;456683.04;6735653.04;-0.2436204;47.6762813;2022-09-06;2022-09-06;;;;49127000YC0272;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548014;49127_0564_00005;;Square  Paul Cezanne;5;456677.02;6735634.03;-0.2436901;47.6761081;2022-09-06;2022-09-06;;;;49127000YC0272;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000547801;49127_0564_00002;;Square  Paul Cezanne;2;456704.22;6735623.76;-0.2433223;47.6760257;2022-09-06;2022-09-06;;;;49127000YC0221;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547647;49127_0335_00001;;Allée  Paul Gauguin;1;456429.97;6735477.5;-0.2468941;47.674609;2023-05-05;2022-09-06;;;;49127000YC0077;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547885;49127_0335_00004;;Allée  Paul Gauguin;4;456433.42;6735452.9;-0.2468347;47.6743891;2023-05-05;2022-09-06;;;;49127000YC0090;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001072685;49127_x082_00246;;Route du Petit Noyer;246;455946.02;6733210.83;-0.2520943;47.6540451;2023-04-27;2023-04-27;;;;49127000YM0030;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001211462;49127_0335_00011;;Allée  Paul Gauguin;11;456498.23;6735355.38;-0.2459183;47.673536;2023-12-19;2023-12-19;;;;491270000K0575;1
