suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050609;85120_0080_00006;;Rue des semailles;6;332900.22;6627394.2;-1.8026387;46.6461134;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Semailles.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050679;85120_0084_00001;;Rue des sommeliers;1;332711.16;6627352.84;-1.805073;46.6456381;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050691;85120_0084_00002;;Rue des sommeliers;2;332697.23;6627335.56;-1.8052411;46.6454751;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050682;85120_0084_00003;;Rue des sommeliers;3;332737.62;6627378.95;-1.8047484;46.6458872;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050685;85120_0084_00004;;Rue des sommeliers;4;332697.41;6627355.31;-1.8052545;46.6456528;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050690;85120_0084_00005;;Rue des sommeliers;5;332761.26;6627382.83;-1.8044431;46.6459351;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050693;85120_0084_00006;;Rue des sommeliers;6;332697.23;6627372.07;-1.8052701;46.6458033;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050681;85120_0084_00007;;Rue des sommeliers;7;332765.49;6627383;-1.804388;46.645939;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050677;85120_0084_00008;;Rue des sommeliers;8;332696.7;6627391.29;-1.8052923;46.6459758;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050676;85120_0084_00009;;Rue des sommeliers;9;332808.71;6627387.06;-1.8038272;46.6459991;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050687;85120_0084_00010;;Rue des sommeliers;10;332697.93;6627398.53;-1.8052819;46.6460415;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050694;85120_0084_00011;;Rue des sommeliers;11;332826.17;6627386.36;-1.8035988;46.6460023;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050683;85120_0084_00012;;Rue des sommeliers;12;332731.98;6627393.06;-1.8048333;46.646011;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050692;85120_0084_00013;;Rue des sommeliers;13;332832.34;6627385.65;-1.8035176;46.6459993;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050686;85120_0084_00014;;Rue des sommeliers;14;332748.91;6627396.23;-1.8046149;46.6460488;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050680;85120_0084_00016;;Rue des sommeliers;16;332755.79;6627396.59;-1.8045254;46.6460557;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050689;85120_0084_00018;;Rue des sommeliers;18;332790.54;6627401.35;-1.8040757;46.6461176;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050684;85120_0084_00020;;Rue des sommeliers;20;332795.12;6627402.58;-1.8040168;46.6461312;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050678;85120_0084_00022;;Rue des sommeliers;22;332822.29;6627402.23;-1.803662;46.6461429;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00050688;85120_0084_00024;;Rue des sommeliers;24;332829.17;6627401;-1.8035713;46.6461355;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Sommeliers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051202;85120_0068_00001;;Rue des vendangeurs;1;332625.68;6627273.06;-1.8061251;46.6448743;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051203;85120_0068_00002;;Rue des vendangeurs;2;332604.86;6627285.97;-1.806407;46.6449789;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051209;85120_0068_00003;;Rue des vendangeurs;3;332640.71;6627273.2;-1.8059291;46.6448838;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051201;85120_0068_00004;;Rue des vendangeurs;4;332634.92;6627286.82;-1.8060155;46.645003;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051204;85120_0068_00005;;Rue des vendangeurs;5;332701.31;6627269.96;-1.8051356;46.6448878;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051199;85120_0068_00006;;Rue des vendangeurs;6;332650.94;6627289.64;-1.8058087;46.6450372;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051198;85120_0068_00007;;Rue des vendangeurs;7;332738.07;6627250.41;-1.8046404;46.6447323;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051208;85120_0068_00008;;Rue des vendangeurs;8;332655.03;6627290.7;-1.8057561;46.6450489;2020-03-31;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431038;85120_0068_00009_bis;;Rue des vendangeurs;9;332782.17;6627234.12;-1.8040519;46.64461;2020-03-31;2020-03-31;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431037;85120_0068_00009;;Rue des vendangeurs;9;332761;6627239.34;-1.8043323;46.6446453;2020-03-31;2020-03-31;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051205;85120_0068_00010;;Rue des vendangeurs;10;332702.94;6627288.23;-1.805129;46.645053;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051200;85120_0068_00012;;Rue des vendangeurs;12;332716.06;6627283.93;-1.8049543;46.6450215;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051206;85120_0068_00013;;Rue des vendangeurs;13;332828.52;6627226.14;-1.8034407;46.6445637;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051197;85120_0068_00014;;Rue des vendangeurs;14;332770.46;6627250.06;-1.8042175;46.6447469;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051210;85120_0068_00016;;Rue des vendangeurs;16;332779.06;6627248.09;-1.8041036;46.6447338;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051211;85120_0068_00018;;Rue des vendangeurs;18;332816.11;6627239.97;-1.8036137;46.6446812;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051207;85120_0068_00020;;Rue des vendangeurs;20;332820.41;6627239.27;-1.803557;46.6446772;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00058097;85120_0076_00001;;Rue des vergers;1;332298.67;6627073.25;-1.8102336;46.6428993;2024-04-30;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051213;85120_0076_00002;;Rue des vergers;2;332269.19;6627104.36;-1.810643;46.6431628;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051221;85120_0076_00004;;Rue des vergers;4;332246.2;6627107.14;-1.8109453;46.6431751;2022-10-14;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051215;85120_0076_00006;;Rue des vergers;6;332229.09;6627110.04;-1.8111708;46.6431918;2022-10-14;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051219;85120_0076_00008;;Rue des vergers;8;332223.68;6627109.3;-1.8112408;46.6431822;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051214;85120_0076_00010;;Rue des vergers;10;332190.24;6627114.49;-1.8116814;46.6432104;2022-10-14;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051222;85120_0076_00011;;Rue des vergers;11;332180.01;6627129.06;-1.8118265;46.6433359;2022-10-14;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051220;85120_0076_00012;;Rue des vergers;12;332181.53;6627115.48;-1.8117958;46.6432146;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051212;85120_0076_00013;;Rue des vergers;13;332142.85;6627135.27;-1.8123163;46.6433712;2022-10-14;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051216;85120_0076_00014;;Rue des vergers;14;332162.65;6627118.12;-1.8120442;46.643228;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051217;85120_0076_00016;;Rue des vergers;16;332142.37;6627121.3;-1.8123115;46.6432454;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_des_Vergers.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051284;85120_0066_00001;;Rue des vignes;1;332499.14;6627101.32;-1.8076398;46.6432614;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051293;85120_0066_00002;;Rue des vignes;2;332505.95;6627113.23;-1.8075605;46.6433722;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051282;85120_0066_00003;;Rue des vignes;3;332503.76;6627101.8;-1.8075799;46.6432683;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051291;85120_0066_00004;;Rue des vignes;4;332551.88;6627120.92;-1.8069672;46.6434665;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051285;85120_0066_00005;;Rue des vignes;5;332563.8;6627100.39;-1.8067953;46.6432885;2020-03-31;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051294;85120_0066_00006_bis;;Rue des vignes;6;332602.98;6627108.04;-1.8062901;46.6433787;2024-04-26;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051289;85120_0066_00007_bis;;Rue des vignes;7;332605.36;6627093.19;-1.8062472;46.6432466;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051287;85120_0066_00007;;Rue des vignes;7;332583.21;6627097.42;-1.8065397;46.6432725;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051290;85120_0066_00008;;Rue des vignes;8;332673.74;6627104.24;-1.8053636;46.6433833;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051280;85120_0066_00009;;Rue des vignes;9;332619.77;6627092.6;-1.8060587;46.6432491;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051297;85120_0066_00010;;Rue des vignes;10;332693.36;6627106;-1.8051091;46.6434099;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051292;85120_0066_00011;;Rue des vignes;11;332649.61;6627091.47;-1.8056684;46.6432553;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051283;85120_0066_00012;;Rue des vignes;12;332739.43;6627124.98;-1.8045229;46.6436057;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051279;85120_0066_00013;;Rue des vignes;13;332659.14;6627091.96;-1.8055445;46.643265;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051295;85120_0066_00014;;Rue des vignes;14;332764.76;6627129.43;-1.8041959;46.6436595;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051278;85120_0066_00015;;Rue des vignes;15;332692.02;6627093.87;-1.8051169;46.6433001;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051288;85120_0066_00016;;Rue des vignes;16;332802.23;6627120.75;-1.8037001;46.643602;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051296;85120_0066_00017;;Rue des vignes;17;332714.03;6627100.29;-1.8048347;46.6433699;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051286;85120_0066_00019;;Rue des vignes;19;332734;6627110.16;-1.804582;46.6434696;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051298;85120_0066_00021;;Rue des vignes;21;332765.32;6627116.87;-1.8041786;46.643547;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00051281;85120_0066_00023;;Rue des vignes;23;332790.37;6627112.56;-1.8038483;46.643522;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052022;85120_0020_00001;;Rue du cap de mazenod;1;332576.98;6626837.93;-1.8064145;46.6409369;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052038;85120_0020_00002;;Rue du cap de mazenod;2;332540.79;6626798.64;-1.8068556;46.6405639;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052015;85120_0020_00003;;Rue du cap de mazenod;3;332574.67;6626835.85;-1.8064431;46.6409169;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052039;85120_0020_00005;;Rue du cap de mazenod;5;332571.4;6626833;-1.8064835;46.6408895;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052010;85120_0020_00006;;Rue du cap de mazenod;6;332484.52;6626748.37;-1.8075498;46.6400813;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052020;85120_0020_00007;;Rue du cap de mazenod;7;332563.24;6626826.89;-1.8065851;46.6408301;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052012;85120_0020_00008;;Rue du cap de mazenod;8;332448.36;6626691.22;-1.8079762;46.6395478;2018-04-27;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052032;85120_0020_00009_bis;;Rue du cap de mazenod;9;332542;6626825.13;-1.8068608;46.6408026;2019-03-01;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052037;85120_0020_00009;;Rue du cap de mazenod;9;332552.02;6626819.13;-1.8067253;46.6407542;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073402;85120_0020_00010;;Rue du cap de mazenod;10;332426.84;6626689.81;-1.8082559;46.6395233;2018-04-27;2018-04-26;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052018;85120_0020_00011;;Rue du cap de mazenod;11;332539.03;6626840.27;-1.8069117;46.6409371;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052028;85120_0020_00012;;Rue du cap de mazenod;12;332398.27;6626720.85;-1.8086534;46.6397867;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052014;85120_0020_00013;;Rue du cap de mazenod;13;332528.09;6626830.57;-1.8070467;46.6408439;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052026;85120_0020_00014;;Rue du cap de mazenod;14;332372.16;6626713.09;-1.8089879;46.6397026;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052033;85120_0020_00015;;Rue du cap de mazenod;15;332534.62;6626806.22;-1.8069422;46.6406287;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052013;85120_0020_00017;;Rue du cap de mazenod;17;332518.74;6626789.29;-1.8071358;46.6404678;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073405;85120_0020_00018;;Rue du cap de mazenod;18;332345.7;6626706.92;-1.8093283;46.6396326;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052016;85120_0020_00019;;Rue du cap de mazenod;19;332507.45;6626777.83;-1.807274;46.6403586;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052031;85120_0020_00020;;Rue du cap de mazenod;20;332321.4;6626715.26;-1.8096521;46.6396943;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073399;85120_0020_00021;;Rue du cap de mazenod;21;332498.17;6626772.75;-1.8073911;46.6403079;2022-07-12;2018-04-26;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052027;85120_0020_00022;;Rue du cap de mazenod;22;332300.53;6626716.59;-1.8099254;46.6396948;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052041;85120_0020_00023;;Rue du cap de mazenod;23;332466.53;6626757.37;-1.8077917;46.6401522;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052011;85120_0020_00024;;Rue du cap de mazenod;24;332282.89;6626720.65;-1.8101588;46.6397216;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052036;85120_0020_00026;;Rue du cap de mazenod;26;332274.26;6626723.23;-1.8102734;46.6397401;2018-04-27;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00445603;85120_0020_00028_bis;;Rue du cap de mazenod;28;332251.45;6626734.46;-1.81058;46.6398285;2020-12-10;2020-12-10;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052029;85120_0020_00028;;Rue du cap de mazenod;28;332260.93;6626728.66;-1.8104518;46.6397816;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052019;85120_0020_00029;;Rue du cap de mazenod;29;332415.91;6626740.43;-1.8084389;46.6399723;2018-04-27;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00339890;85120_0020_00030_bis;;Rue du cap de mazenod;30;332229.46;6626747.49;-1.8108773;46.6399335;2019-08-26;2019-08-26;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052024;85120_0020_00030;;Rue du cap de mazenod;30;332242.28;6626739.4;-1.8107036;46.6398679;2020-12-10;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052035;85120_0020_00031;;Rue du cap de mazenod;31;332393.95;6626732.18;-1.8087187;46.6398862;2018-04-26;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052040;85120_0020_00032;;Rue du cap de mazenod;32;332221.79;6626752.69;-1.8109816;46.6399761;2020-12-04;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073403;85120_0020_00033;;Rue du cap de mazenod;33;332389.1;6626731.26;-1.8087814;46.6398752;2018-04-27;2018-04-26;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052023;85120_0020_00034;;Rue du cap de mazenod;34;332219.22;6626755.75;-1.8110176;46.6400022;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052030;85120_0020_00035;;Rue du cap de mazenod;35;332382.02;6626729.11;-1.808872;46.639852;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073408;85120_0020_00037;;Rue du cap de mazenod;37;332362.25;6626724.22;-1.8091261;46.6397972;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073406;85120_0020_00041;;Rue du cap de mazenod;41;332289.95;6626730.35;-1.8100744;46.6398127;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052021;85120_0020_00043;;Rue du cap de mazenod;43;332277.95;6626734.76;-1.8102345;46.6398457;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052017;85120_0020_00045;;Rue du cap de mazenod;45;332259.61;6626742.7;-1.8104802;46.639907;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052042;85120_0020_00047;;Rue du cap de mazenod;47;332247.45;6626754.56;-1.8106482;46.6400069;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052025;85120_0020_00049;;Rue du cap de mazenod;49;332243.36;6626757.1;-1.8107036;46.6400275;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00052034;85120_0020_00051;;Rue du cap de mazenod;51;332227.7;6626771.63;-1.8109196;46.6401496;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033158;85120_x006_00002;;Rue du Chai;2;332399.61;6627247.08;-1.8090546;46.6445169;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033162;85120_x006_00004;;Rue du Chai;4;332403.91;6627272.22;-1.8090186;46.6447452;2018-11-22;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033160;85120_x006_00005;;Rue du Chai;5;332413.07;6627241.57;-1.8088745;46.6444747;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033138;85120_x006_00006;;Rue du Chai;6;332422.46;6627270.81;-1.8087753;46.6447427;2018-11-22;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033161;85120_x006_00007;;Rue du Chai;7;332430.36;6627258.32;-1.8086623;46.6446348;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033159;85120_x006_00008;;Rue du Chai;8;332425.19;6627272.48;-1.808741;46.6447592;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033129;85120_x006_00009;;Rue du Chai;9;332433.36;6627260.79;-1.8086251;46.6446587;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033146;85120_x006_00010;;Rue du Chai;10;332443.36;6627284.65;-1.8085136;46.6448785;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033131;85120_x006_00011;;Rue du Chai;11;332471.99;6627279.84;-1.8081362;46.644851;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Noms_rues_31-01-18.pdf;;;;1
