suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455362;85099_x003_00024;;Rue des Aubépines;24;348181;6617566.11;-1.5957122;46.5659582;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455366;85099_x003_00025;;Rue des Aubépines;25;348203.22;6617521.82;-1.5953889;46.5655717;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455365;85099_x003_00027;;Rue des Aubépines;27;348193.98;6617530.47;-1.595516;46.5656446;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455364;85099_x003_00029;;Rue des Aubépines;29;348183.24;6617540.76;-1.5956638;46.5657315;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455363;85099_x003_00031;;Rue des Aubépines;31;348173.55;6617550.15;-1.5957972;46.5658108;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005945;85099_0036_00001;;Rue des châtaigniers;1;348264.24;6617744.56;-1.5947628;46.5676059;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005953;85099_0036_00002;;Rue des châtaigniers;2;348277.21;6617730.16;-1.5945828;46.5674832;2018-11-29;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197309;85099_0036_00003_bis;;Rue des châtaigniers;3;348262.57;6617770.33;-1.5948041;46.5678367;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005940;85099_0036_00003;;Rue des châtaigniers;3;348262.71;6617755.73;-1.5947912;46.5677055;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00404995;85099_0036_00004_bis;;Rue des châtaigniers;4;348274.8;6617779.28;-1.5946515;46.5679235;2019-12-13;2019-12-13;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005956;85099_0036_00004;;Rue des châtaigniers;4;348277;6617754.04;-1.5946037;46.5676978;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005958;85099_0036_00005;;Rue des châtaigniers;5;348258.44;6617794.06;-1.594876;46.5680478;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005952;85099_0036_00006;;Rue des châtaigniers;6;348273.11;6617802.26;-1.5946911;46.5681292;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005949;85099_0036_00007;;Rue des châtaigniers;7;348259.32;6617823.17;-1.5948867;46.56831;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005938;85099_0036_00008;;Rue des châtaigniers;8;348273.59;6617825.74;-1.5947026;46.5683405;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005939;85099_0036_00009;;Rue des châtaigniers;9;348253.12;6617833.63;-1.5949753;46.5684007;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005947;85099_0036_00010;;Rue des châtaigniers;10;348274.6;6617838.86;-1.5946994;46.5684591;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005951;85099_0036_00011;;Rue des châtaigniers;11;348254.61;6617849.8;-1.5949682;46.5685469;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005957;85099_0036_00012;;Rue des châtaigniers;12;348273;6617847.2;-1.5947266;46.5685331;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005955;85099_0036_00013_bis;;Rue des châtaigniers;13;348232.5;6617865.1;-1.595268;46.5686728;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005954;85099_0036_00013;;Rue des châtaigniers;13;348248.9;6617865.7;-1.5950547;46.5686868;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005941;85099_0036_00014;;Rue des châtaigniers;14;348266.79;6617904.43;-1.594851;46.5690444;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005948;85099_0036_00015;;Rue des châtaigniers;15;348252.54;6617903.58;-1.5950361;46.5690293;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005944;85099_0036_00016;;Rue des châtaigniers;16;348265.8;6617924.99;-1.5948795;46.5692286;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005946;85099_0036_00017;;Rue des châtaigniers;17;348247;6617924.9;-1.5951245;46.569218;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00005942;85099_0036_00019;;Rue des châtaigniers;19;348231.63;6617937.89;-1.5953347;46.5693267;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006268;85099_0100_00001;;Rue des forgerons;1;347858.3;6617857.24;-1.6001393;46.5684061;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006274;85099_0100_00002;;Rue des forgerons;2;347869.7;6617893.3;-1.6000182;46.5687362;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006270;85099_0100_00003;;Rue des forgerons;3;347858.66;6617871.16;-1.6001453;46.5685315;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006266;85099_0100_00004;;Rue des forgerons;4;347870.08;6617898.06;-1.6000168;46.5687792;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006272;85099_0100_00005;;Rue des forgerons;5;347862.5;6617886.9;-1.6001071;46.5686749;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006267;85099_0100_00006;;Rue des forgerons;6;347891.4;6617924.3;-1.5997589;46.5690263;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006269;85099_0100_00007;;Rue des forgerons;7;347971.1;6618010.42;-1.5987856;46.5698422;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006263;85099_0100_00008;;Rue des forgerons;8;347899.48;6617934.06;-1.599661;46.5691183;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006275;85099_0100_00009;;Rue des forgerons;9;347932.54;6618143.05;-1.5993889;46.5710142;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006273;85099_0100_00010;;Rue des forgerons;10;347914.31;6617944.96;-1.599476;46.569224;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00470579;85099_0100_00011;;Rue des forgerons;11;347918.78;6618167.73;-1.599587;46.5712288;2022-09-29;2022-09-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006264;85099_0100_00012;;Rue des forgerons;12;347953.39;6618134.89;-1.5991109;46.5709518;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006271;85099_0100_00014;;Rue des forgerons;14;347936.8;6618160.84;-1.599347;46.5711764;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006376;85099_0101_00001;;Rue des hirondelles;1;347553.59;6617910.59;-1.6041514;46.5687259;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006367;85099_0101_00002;;Rue des hirondelles;2;347564.23;6617911.33;-1.6040133;46.5687381;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006373;85099_0101_00003;;Rue des hirondelles;3;347556.72;6617930.56;-1.6041258;46.568907;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006368;85099_0101_00004;;Rue des hirondelles;4;347583.22;6617930.04;-1.60378;46.5689163;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006375;85099_0101_00005;;Rue des hirondelles;5;347559.72;6617955.13;-1.6041055;46.5691295;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006370;85099_0101_00006;;Rue des hirondelles;6;347573.5;6617962.16;-1.6039312;46.5691999;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006372;85099_0101_00007;;Rue des hirondelles;7;347561.72;6617967.87;-1.6040891;46.569245;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006369;85099_0101_00008;;Rue des hirondelles;8;347573.89;6617979.07;-1.6039389;46.5693521;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006371;85099_0101_00009;;Rue des hirondelles;9;347563.72;6617983.76;-1.604075;46.5693889;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006374;85099_0101_00011;;Rue des hirondelles;11;347566.61;6618001.07;-1.6040505;46.569546;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006394;85099_0120_00002;;Rue des jardins;2;347853.86;6617792.74;-1.6001482;46.567824;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006396;85099_0120_00004;;Rue des jardins;4;347861.98;6617792.65;-1.6000423;46.5678274;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006588;85099_0102_00001;;Rue des mésanges;1;347625.93;6617953.65;-1.6032413;46.5691509;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006590;85099_0102_00002;;Rue des mésanges;2;347604.53;6617926.2;-1.6034994;46.5688929;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006586;85099_0102_00003;;Rue des mésanges;3;347629.03;6617976.85;-1.6032186;46.569361;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006585;85099_0102_00004;;Rue des mésanges;4;347635.9;6617935.4;-1.6030975;46.5689921;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006591;85099_0102_00006;;Rue des mésanges;6;347638.5;6617962.95;-1.6030846;46.5692411;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006587;85099_0102_00008;;Rue des mésanges;8;347639.51;6617986.72;-1.6030895;46.5694553;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006589;85099_0102_00010;;Rue des mésanges;10;347638.22;6617997.73;-1.6031147;46.5695535;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197252;85099_0103_00001;;Rue des rouges gorges;1;347653.85;6618032.79;-1.6029376;46.5698769;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197253;85099_0103_00002;;Rue des rouges gorges;2;347616.57;6618025.04;-1.6034176;46.5697877;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006979;85099_0103_00003;;Rue des rouges gorges;3;347607.65;6618017.57;-1.6035282;46.5697159;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006981;85099_0103_00004;;Rue des rouges gorges;4;347590.13;6618029.27;-1.6037655;46.5698119;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006982;85099_0103_00005;;Rue des rouges gorges;5;347600.57;6618017.89;-1.6036208;46.569715;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006966;85099_0103_00006;;Rue des rouges gorges;6;347577;6618028;-1.6039356;46.5697935;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006965;85099_0103_00007;;Rue des rouges gorges;7;347562.95;6618023.84;-1.6041156;46.5697488;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006969;85099_0103_00008;;Rue des rouges gorges;8;347561.92;6618036.38;-1.6041386;46.5698609;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006980;85099_0103_00009;;Rue des rouges gorges;9;347523.54;6618043.9;-1.6046446;46.5699084;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006968;85099_0103_00010;;Rue des rouges gorges;10;347550.43;6618041.68;-1.6042924;46.5699026;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006976;85099_0103_00011;;Rue des rouges gorges;11;347508.2;6618051.2;-1.60485;46.569966;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006964;85099_0103_00012;;Rue des rouges gorges;12;347543;6618045;-1.6043917;46.5699285;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197254;85099_0103_00013;;Rue des rouges gorges;13;347476.69;6618055.75;-1.6052642;46.5699904;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006978;85099_0103_00014;;Rue des rouges gorges;14;347530.37;6618053.61;-1.6045628;46.5699993;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167044;85099_0103_00015;;Rue des rouges gorges;15;347467.74;6618028.02;-1.6053597;46.5697364;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00006975;85099_0103_00016;;Rue des rouges gorges;16;347507.5;6618068.7;-1.6048725;46.5701229;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197255;85099_0103_00017;;Rue des rouges gorges;17;347465.36;6618006.84;-1.6053747;46.5695448;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197256;85099_0103_00018;;Rue des rouges gorges;18;347485.94;6618073.35;-1.6051571;46.5701534;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197257;85099_0103_00019;;Rue des rouges gorges;19;347462.97;6617999.09;-1.6053999;46.5694738;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197258;85099_0103_00020;;Rue des rouges gorges;20;347470.73;6618089.16;-1.6053674;46.5702875;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197259;85099_0103_00021;;Rue des rouges gorges;21;347457.9;6617969.86;-1.6054437;46.5692084;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197260;85099_0103_00022;;Rue des rouges gorges;22;347465.06;6618090.65;-1.6054424;46.570298;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197261;85099_0103_00023;;Rue des rouges gorges;23;347456.41;6617956.74;-1.6054532;46.5690897;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197262;85099_0103_00024;;Rue des rouges gorges;24;347462.38;6618084.39;-1.6054726;46.5702403;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197263;85099_0103_00025;;Rue des rouges gorges;25;347455.22;6617935.56;-1.6054526;46.5688987;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197264;85099_0103_00026;;Rue des rouges gorges;26;347460.29;6618061.42;-1.6054823;46.5700327;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197265;85099_0103_00027;;Rue des rouges gorges;27;347451.04;6617913.19;-1.60549;46.5686954;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197266;85099_0103_00028;;Rue des rouges gorges;28;347454.92;6618043.53;-1.6055387;46.569869;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197267;85099_0103_00030;;Rue des rouges gorges;30;347452.83;6618024.14;-1.6055511;46.5696937;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197268;85099_0103_00032;;Rue des rouges gorges;32;347449.85;6618007.14;-1.6055771;46.5695393;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197269;85099_0103_00034;;Rue des rouges gorges;34;347448.06;6617993.12;-1.6055897;46.5694124;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197270;85099_0103_00036;;Rue des rouges gorges;36;347446.87;6617979.4;-1.6055948;46.5692884;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197271;85099_0103_00038;;Rue des rouges gorges;38;347444.48;6617964.19;-1.6056143;46.5691504;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197273;85099_0103_00040;;Rue des rouges gorges;40;347442.69;6617947.49;-1.605625;46.5689994;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00197272;85099_0103_00042;;Rue des rouges gorges;42;347440.9;6617930.19;-1.6056351;46.5688429;2018-12-17;2018-12-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787835;85099_x006_00001;;Rue des Sarments;1;347734.06;6618059.7;-1.6019127;46.5701609;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787834;85099_x006_00002;;Rue des Sarments;2;347744.22;6618066.17;-1.6017851;46.5702244;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787836;85099_x006_00003;;Rue des Sarments;3;347721.11;6618082.5;-1.6020987;46.5703591;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787833;85099_x006_00004;;Rue des Sarments;4;347733.75;6618087.74;-1.601938;46.5704128;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787837;85099_x006_00005;;Rue des Sarments;5;347689.69;6618083.43;-1.602509;46.5703509;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787832;85099_x006_00006;;Rue des Sarments;6;347728.2;6618102.22;-1.6020213;46.57054;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787838;85099_x006_00007;;Rue des Sarments;7;347691.54;6618067.1;-1.6024725;46.5702051;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787831;85099_x006_00008;;Rue des Sarments;8;347714.03;6618106.53;-1.6022093;46.5705714;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787830;85099_x006_00010;;Rue des Sarments;10;347698.31;6618100.99;-1.6024099;46.5705133;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787828;85099_x006_00012;;Rue des Sarments;12;347681.68;6618096.06;-1.602623;46.5704602;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787827;85099_x006_00014;;Rue des Sarments;14;347665.04;6618088.36;-1.602834;46.5703823;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787826;85099_x006_00016;;Rue des Sarments;16;347671.2;6618077.88;-1.6027458;46.5702913;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00787825;85099_x006_00018;;Rue des Sarments;18;347673.36;6618065.56;-1.6027083;46.5701817;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DEL2022_041-tamponne_publiee.pdf;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455372;85099_x004_00001;;Rue des Saules;1;348145.96;6617515.25;-1.5961303;46.5654827;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455371;85099_x004_00002;;Rue des Saules;2;348184.14;6617468.58;-1.5955973;46.5650831;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455373;85099_x004_00003;;Rue des Saules;3;348154.91;6617506.75;-1.5960072;46.565411;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455370;85099_x004_00004;;Rue des Saules;4;348196.21;6617475.44;-1.5954451;46.5651511;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455374;85099_x004_00005;;Rue des Saules;5;348163.85;6617498.55;-1.5958844;46.5653419;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455369;85099_x004_00006;;Rue des Saules;6;348211.28;6617484.83;-1.5952559;46.5652435;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455375;85099_x004_00007;;Rue des Saules;7;348171.91;6617490.5;-1.5957733;46.5652738;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455368;85099_x004_00008;;Rue des Saules;8;348226.34;6617494.68;-1.5950671;46.5653398;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455376;85099_x004_00009;;Rue des Saules;9;348179.81;6617482.6;-1.5956643;46.5652069;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008313;85099_0200_00001;;Rue du stade;1;347922.67;6617844.56;-1.5992907;46.5683259;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008326;85099_0200_00002;;Rue du stade;2;347892.6;6617841.3;-1.5996802;46.5682808;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008295;85099_0200_00003;;Rue du stade;3;347934;6617835;-1.5991358;46.5682459;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008303;85099_0200_00004;;Rue du stade;4;347906.8;6617838.5;-1.599493;46.5682631;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008294;85099_0200_00005;;Rue du stade;5;347953.6;6617820.8;-1.5988695;46.5681285;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008328;85099_0200_00006;;Rue du stade;6;347919.9;6617834.9;-1.5993195;46.5682376;2018-11-15;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167033;85099_0200_00007_bis;;Rue du stade;7;347969.25;6617811.94;-1.5986588;46.568057;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167034;85099_0200_00007;;Rue du stade;7;347966.56;6617813.13;-1.5986947;46.5680663;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008306;85099_0200_00009;;Rue du stade;9;347972.2;6617808.4;-1.5986177;46.5680268;2018-11-15;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008299;85099_0200_00010_bis;;Rue du stade;10;347939.57;6617823.22;-1.5990542;46.5681429;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008321;85099_0200_00011;;Rue du stade;11;347976.6;6617805.5;-1.5985581;46.568003;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167027;85099_0200_00012;;Rue du stade;12;347944.49;6617818.95;-1.5989868;46.5681071;2018-11-15;2018-11-15;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167024;85099_0200_00013_bis;;Rue du stade;13;348000.27;6617790.61;-1.5982384;46.5678816;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167026;85099_0200_00013;;Rue du stade;13;347987.29;6617798.22;-1.5984132;46.5679432;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00008327;85099_0200_00014;;Rue du stade;14;347982.03;6617792.17;-1.5984772;46.567886;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167025;85099_0200_00015;;Rue du stade;15;348008.17;6617783.01;-1.5981296;46.5678174;2018-11-15;2018-11-15;;;;;1
