suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffes;délivrance postale;Cheffes;;49090;;;26629;49090_0010_00006;;Rue de l'Arche;6;436506.09;6730491.49;-0.5091995;47.6221016;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26630;49090_0010_00007;;Rue de l'Arche;7;436530.04;6730467.91;-0.508867;47.6218991;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26631;49090_0010_00008;;Rue de l'Arche;8;436510.99;6730482.64;-0.5091291;47.622024;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26632;49090_0010_00009;;Rue de l'Arche;9;436536.89;6730453.12;-0.5087671;47.6217689;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26633;49090_0010_00010;;Rue de l'Arche;10;436519.22;6730463.58;-0.5090083;47.6218559;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26634;49090_0010_00011;;Rue de l'Arche;11;436551.73;6730421.67;-0.5085511;47.6214921;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26635;49090_0010_00012;;Rue de l'Arche;12;436529.16;6730441;-0.5088627;47.6216569;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26636;49090_0010_00013;;Rue de l'Arche;13;436547.49;6730427.04;-0.5086108;47.6215386;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26637;49090_0159_00001;;Square Rene Goujon;1;436654.3;6730350.82;-0.507145;47.620896;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26638;49090_0159_00002;;Square Rene Goujon;2;436646.52;6730349.96;-0.507248;47.6208852;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26639;49090_0159_00003;;Square Rene Goujon;3;436658.53;6730319.05;-0.50707;47.620612;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26640;49090_0159_00004;;Square Rene Goujon;4;436641.21;6730325.27;-0.507304;47.620661;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26647;49090_0033_00001;;Rue des Croisettes;1;436316.56;6730122.58;-0.5115019;47.6187086;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26648;49090_0033_00002;;Rue des Croisettes;2;436310.27;6730123.34;-0.511586;47.6187128;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26649;49090_0033_00003;;Rue des Croisettes;3;436315.83;6730094.53;-0.511495;47.618456;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26650;49090_0033_00004;;Rue des Croisettes;4;436311.17;6730102.86;-0.511562;47.618529;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26651;49090_0033_00005;;Rue des Croisettes;5;436338.25;6730003.31;-0.5111429;47.6176447;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26652;49090_0033_00006;;Rue des Croisettes;6;436293.44;6730030.81;-0.5117551;47.6178741;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26653;49090_0033_00007;;Rue des Croisettes;7;436349.98;6729983.14;-0.510975;47.617468;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26654;49090_0033_00008;;Rue des Croisettes;8;436292.65;6730024.33;-0.5117618;47.6178155;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26655;49090_0033_00009;;Rue des Croisettes;9;436365.31;6729964.05;-0.5107598;47.6173025;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26656;49090_0033_00010;;Rue des Croisettes;10;436310.6;6730015.08;-0.5115176;47.6177395;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26657;49090_0033_00011;;Rue des Croisettes;11;436373.85;6729953.72;-0.5106401;47.617213;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26663;49090_b267_00006;;Haute Folie;6;436476.55;6731155.08;-0.509985;47.6280569;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26664;49090_b705_00023;;Le Ravin des Clopins;23;437713.73;6731727.14;-0.4938649;47.6336947;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26665;49090_0193_00001;;Placette des Varennes;1;436302.72;6730178.51;-0.5117191;47.6192059;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26668;49090_b707_00021;;La Maison Blanche;21;437720.1;6731703.25;-0.4937661;47.6334824;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26672;49090_b052_00028;;La Bonne Mere;28;434063.49;6730306.51;-0.5415761;47.619457;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26673;49090_b393_00040;;La Petite Chaussee;40;435741.5;6729200.2;-0.518603;47.610184;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26674;49090_b023_00008;;Bel Air;8;436365.03;6731867.22;-0.5118899;47.6344159;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26675;49090_b159_00019;;Le Cloteau sous le Bois;19;437724.65;6731676.22;-0.4936896;47.6332411;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26683;49090_x007_00007;;La Grande Espérance;7;437684.69;6731448.33;-0.494087;47.631176;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26684;49090_b399_00037;;La Petite Guerrerie;37;435729.69;6728488.22;-0.5183379;47.603777;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26688;49090_b609_00005;;Le Pressoir des champs;5;437518.94;6731337.83;-0.4962268;47.6301164;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26689;49090_0024_00012;;Rue de Beauvais;12;436504.85;6729773.05;-0.508791;47.6156408;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26690;49090_b701_00026;;Château de Soudon;26;434220.88;6730781.88;-0.5397665;47.623795;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26691;49090_b022_00020;;Beauchêne;20;434334.16;6730326.58;-0.5379882;47.6197467;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26692;49090_0170_00007;;Rue du Stade;7;436658.48;6730439.8;-0.507142;47.6216977;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26693;49090_b061_00005;;Les Brossies;5;435626.67;6729853.31;-0.5205173;47.6160108;2023-03-27;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26694;49090_x008_00012;;Le Pont Renard;12;435257.37;6730980.37;-0.5260984;47.6259972;2023-03-27;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26695;49090_0054_00002;;Rue de l'Etang;2;436334.38;6730043.43;-0.5112181;47.6180039;2023-03-27;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26696;49090_b690_00026;;Hameau de Planterose;26;435619.85;6732597.24;-0.5222369;47.6406817;2023-03-27;2023-01-29;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26697;49090_b185_00017;;L'Écotière;17;435209.76;6730882.71;-0.5266736;47.6250998;2023-03-27;2023-01-29;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26698;49090_0130_00017;;Rue du 11 Novembre;17;436440.5;6730357.23;-0.5099924;47.6208681;2023-03-27;2023-01-29;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26699;49090_b035_00042;;La Blottière;42;434494.38;6733330.4;-0.5376484;47.6468215;2023-03-27;1901-01-01;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26568;49090_b363_00005;;Le Petit Bois;5;435302.72;6730850.55;-0.525418;47.624848;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26607;49090_b699_00012;;Ferme du Vivier;12;437613;6731234.98;-0.4949149;47.629229;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26608;49090_b013_00001;;Les Bas Aulnay;1;436776.69;6730886.97;-0.5058341;47.625766;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26609;49090_0171_00001;;Impasse du Stade;1;436722.8;6730515.14;-0.5063312;47.6224009;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26610;49090_0171_00002;;Impasse du Stade;2;436681.46;6730548.28;-0.5069005;47.6226824;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26641;49090_0111_00001;;Allée du Moulin;1;436720.29;6730413.97;-0.5063047;47.6214902;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26642;49090_0082_00001;;Impasse des Jardins;1;436496.43;6730307.24;-0.509219;47.620441;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26643;49090_0082_00002;;Impasse des Jardins;2;436496.03;6730316.83;-0.50923;47.620527;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26644;49090_0082_00003;;Impasse des Jardins;3;436500.52;6730286.04;-0.509152;47.620252;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26660;49090_b024_00016;;La Belle Etoile;16;436011.16;6732093.95;-0.5167321;47.636313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26681;49090_b702_00024;;Ferme de Soudon;24;434215.41;6730781.88;-0.5398392;47.6237928;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26682;49090_0117_00001;;Placette du Jeu de Boules;1;436364.7;6730096.14;-0.5108461;47.61849;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26670;49090_0027_00002;;Rue Bleue;2;436664.96;6730454.32;-0.5070645;47.6218309;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26658;49090_0033_00012;;Rue des Croisettes;12;436334.55;6729995.74;-0.5111876;47.6175751;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26671;49090_0027_00003;;Rue Bleue;3;436653.31;6730482.93;-0.5072363;47.6220835;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26676;49090_b685_00018;;Les Cinq Chemins;18;436006.57;6732235.5;-0.5168771;47.637584;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26677;49090_b230_00032;;La Grande Héraudière;32;434299.45;6732279.36;-0.5396148;47.6372921;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26678;49090_b708_00014;;La Pièce aux Renards;14;435188.24;6730988.89;-0.5270229;47.626046;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26679;49090_b688_00031;;Le Petit Journal;31;435766.88;6729220.17;-0.5182773;47.6103737;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26680;49090_b693_00008;;La Grande Bruyère;8;435485.96;6730086.48;-0.5225271;47.618051;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26137;49090_b557_00012;;Le Pré;12;436087.61;6732002.53;-0.5156608;47.6355216;2022-05-30;2022-05-30;;;;490090000ZD0072;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26237;49090_b123_00025;;Le Cloteau;25;437701.94;6731764.42;-0.4940437;47.6340252;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26575;49090_0162_00014;;Rue de la Résistance;14;436221.77;6730243.06;-0.5128339;47.619754;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26576;49090_0162_00016;;Rue de la Résistance;16;436192.47;6730225.02;-0.5132129;47.61958;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26662;49090_b267_00004;;Haute Folie;4;436454.76;6731055.7;-0.510216;47.6271546;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26353;49090_b690_00020;;Hameau de Planterose;20;435690.78;6732606.16;-0.5212985;47.6407903;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26666;49090_0193_00002;;Placette des Varennes;2;436294.65;6730178.51;-0.5118264;47.6192027;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26667;49090_b683_00002;;Le Clos de l'Ardrier;2;436268.52;6731391.75;-0.5128922;47.6301019;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26580;49090_x003_00004;;Château du Vivier;4;437401.75;6731035.52;-0.4976074;47.6273512;2023-05-02;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26581;49090_x003_00006;;Château du Vivier;6;437377.79;6731012.13;-0.4979124;47.6271314;2023-05-02;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26160;49090_0190_00008;;Rue du Val Saint-Sulpice;8;436824.7;6730520.41;-0.5049789;47.622489;2022-06-09;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26220;49090_b185_00002;;L'Écotière;2;435171.61;6730548.02;-0.526982;47.622075;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26221;49090_b185_00009;;L'Écotière;9;435107.03;6730860.85;-0.528027;47.624862;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26252;49090_b344_00027;;Les Papinières;27;437652.23;6731785.13;-0.4947171;47.6341916;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26283;49090_x004_00013;;Hameau la Rebiniere;13;435620.17;6731975.18;-0.5218633;47.6350883;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26376;49090_0146_00022;;Rue du Port;22;436603.03;6730174.85;-0.5077229;47.6192931;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26377;49090_0146_00024;;Rue du Port;24;436582.23;6730130.57;-0.5079733;47.6188866;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26428;49090_0170_00016;;Rue du Stade;16;436656.04;6730443.24;-0.5071765;47.6217277;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26429;49090_0170_00018;;Rue du Stade;18;436644.74;6730439.5;-0.5073246;47.6216895;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26430;49090_0170_00020;;Rue du Stade;20;436626.96;6730429.41;-0.5075552;47.6215917;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26499;49090_0169_00020;;Route de Soulaire;20;436212.51;6730085.27;-0.5128637;47.6183313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26599;49090_0060_00020;;Rue de la Frairie;20;436544.6;6730267.71;-0.5085549;47.6201047;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26532;49090_0190_00004;;Rue du Val Saint-Sulpice;4;436844.8;6730533.14;-0.5047191;47.6226115;1901-01-01;;;;;;1
ter;Cheffes;délivrance postale;Cheffes;;49090;;;26138;49090_0035_00021_ter;;Rue de la Croix Blanche;21;436098.36;6730278.63;-0.5144963;47.6200244;2022-12-07;;;;;;1
ter;Cheffes;délivrance postale;Cheffes;;49090;;;26139;49090_0190_00008_ter;;Rue du Val Saint-Sulpice;8;436808.79;6730527.93;-0.5051949;47.6225503;2022-06-09;2022-06-09;;;;490090000AA0201|490090000AA0202;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26212;49090_b256_00002;;La Greulerie;2;437795.43;6731450.43;-0.492615;47.631239;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26170;49090_b696_00050;;La Tuilerie;50;435186.7;6728547.75;-0.5255928;47.6040944;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26612;49090_0171_00004;;Impasse du Stade;4;436709.42;6730492.37;-0.5064956;47.6221909;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26685;49090_b308_00001;;La Maison Neuve;1;435991.14;6731343.69;-0.5165536;47.6295586;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26686;49090_b704_00001;;Château de Teildras;1;436414.74;6730848.9;-0.5106259;47.625279;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26687;49090_x010_00003;;Maison Eclusiere;3;436893.52;6730411.57;-0.5039993;47.6215378;1901-01-01;;;;;;1
