suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Vilaine;49220;;;24639;49220_x081_00505;;Chemin de la Vilaine;505;444913.41;6740880.36;-0.4033315;47.7188317;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;ZA de la Petite Morinière;49220;;;24640;49220_0018_00075;;Route de la Petite Morinière;75;443740.62;6741874.28;-0.4195331;47.7273133;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Poirier Aubert;49220;49119;Daumeray;24641;49220_x032_00508;;Chemin du Poirier Aubert;508;449690.6;6738005.1;-0.3380508;47.694811;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Fiévouet;49220;49093;Chemiré-sur-Sarthe;24642;49220_x001_00512;;Chemin du Port;512;444470.74;6745658.46;-0.4119831;47.761625;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Fosse Hubert;49220;;;24644;49220_x063_00517;;Chemin de Fosse Hubert;517;444670.92;6742440.72;-0.4074605;47.7327687;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Juillé;49220;49119;Daumeray;24645;49220_0328_00520;;Route de Notre Dame du Pé;520;449399.52;6739666.65;-0.3428654;47.7096419;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Feu des Pins;49220;49119;Daumeray;24646;49220_x040_00522;;Route de la Bourgognerie;522;448029.66;6739961.08;-0.3612836;47.7117663;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Grande Noirie;49220;49119;Daumeray;24647;49220_x051_00523;;Route de Tiercé;523;445692.1;6735505.46;-0.3898784;47.6707999;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Fauvelière;49220;;;24648;49220_x066_00526;;Chemin de la Fauvelière;526;445388.87;6741741.78;-0.39749;47.726762;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Les Crosneries;49220;49119;Daumeray;24649;49220_x027_00528;;Chemin des Crosneries;528;444273.6;6735836.04;-0.4089534;47.6732232;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Plessis Rodiveau;49220;49119;Daumeray;24650;49220_x031_00528;;Chemin du Plessis Rodiveau;528;450053;6737869.86;-0.3331476;47.6937326;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bigaudière;49220;;;24651;49220_x064_00528;;Chemin de la Bigaudière;528;445854.07;6742476.11;-0.3917107;47.7335452;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;24652;49220_x003_00531;;Route de Brissarthe;531;442616.13;6743884.71;-0.435686;47.744952;2021-01-08;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Doux joyau;49220;49119;Daumeray;24653;49220_x016_00534;;Chemin de la Baronnière;534;444555.19;6734837.1;-0.4046306;47.6643496;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;ZA de la Petite Morinière;49220;;;24654;49220_0018_00139;;Route de la Petite Morinière;139;443708.7;6741850.48;-0.4199447;47.7270869;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;24655;49220_x046_00537;;Route de la Roche Jacquelin;537;443088.97;6737038.58;-0.4254203;47.6835756;2021-05-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Huetterie;49220;;;24656;49220_x112_00544;;Route de la Rousselière;544;443292.4;6737771.74;-0.4231349;47.6902477;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Doux joyau;49220;49119;Daumeray;24657;49220_x016_00547;;Chemin de la Baronnière;547;444534.62;6734829.4;-0.4049;47.6642724;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Petitière;49220;;;24658;49220_x111_00547;;Route de la Rotière;547;445033.53;6740551.61;-0.401542;47.7159221;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Doux joyau;49220;49119;Daumeray;24659;49220_x016_00551;;Chemin de la Baronnière;551;444533.71;6734833.86;-0.4049146;47.6643121;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;;;24660;49220_x103_00554;;Route de la Jarriais;554;444549.52;6743148.06;-0.409486;47.739082;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Braudières;49220;;;24661;49220_x080_00555;;Chemin de la Vieillère;555;447235.65;6741123.99;-0.372525;47.721919;2021-06-18;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Baraize;49220;49093;Chemiré-sur-Sarthe;24662;49220_x004_00572;;Route de l'Ecluse;572;443261.35;6745550.95;-0.4280491;47.760187;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;;;24663;49220_x099_00572;;Route de Chartres;572;443466.12;6740922.08;-0.422641;47.718644;2021-01-12;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Placière;49220;49119;Daumeray;24664;49220_x013_00574;;Chemin de Givaux;574;448992.23;6736815.52;-0.3466809;47.6838475;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;24665;49220_x046_00577;;Route de la Roche Jacquelin;577;443127.72;6737039.21;-0.4249047;47.6835964;2021-05-20;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Colombier;49220;;;24666;49220_x117_00578;;Route des Jaltières;578;445016.9;6744072.16;-0.403787;47.747573;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La petite Bellonière;49220;49119;Daumeray;24667;49220_x017_00578;;Chemin de la Bellonière;578;443998.35;6734950.55;-0.4121083;47.6651535;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Petite Noirie;49220;49119;Daumeray;24676;49220_x051_00603;;Route de Tiercé;603;445707.24;6735446.42;-0.3896431;47.6702749;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Cailletière;49220;49119;Daumeray;24677;49220_x042_00608;;Route de la Cailletière;608;444190.18;6735966.37;-0.4101391;47.6743628;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bigaudière;49220;;;24678;49220_x064_00608;;Chemin de la Bigaudière;608;445801.35;6742524.78;-0.3924413;47.7339625;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;24679;49220_x003_00609;;Route de Brissarthe;609;442600.63;6743807.87;-0.435848;47.744255;2021-01-08;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Cailletière;49220;49119;Daumeray;24680;49220_x042_00609;;Route de la Cailletière;609;444195.6;6735993.67;-0.4100826;47.6746104;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;24681;49220_x051_00611;;Route de Tiercé;611;445637.68;6735435.75;-0.390563;47.6701521;2021-05-20;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Petitière;49220;;;24682;49220_x111_00616;;Route de la Rotière;616;444994.65;6740494.27;-0.4020271;47.7153914;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Gilotière;49220;49119;Daumeray;24683;49220_x057_00617;;Route du Grand Mariet;617;450184.03;6740311.75;-0.3327759;47.7157414;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Grand Roissé;49220;49119;Daumeray;24684;49220_x036_00622;;Route de Doucé;622;447360.34;6737550.25;-0.3688303;47.6898302;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Grand Roissé;49220;49119;Daumeray;24685;49220_x036_00624;;Route de Doucé;624;447326.15;6737566.27;-0.3692947;47.6899612;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bretonnière;49220;49119;Daumeray;24686;49220_x051_00624;;Route de Tiercé;624;445593.35;6735453.41;-0.3911633;47.6702937;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Crayère;49220;49119;Daumeray;24687;49220_x019_00626;;Chemin de la Crayère;626;446721.58;6737942.14;-0.3775609;47.6931088;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Pifferie;49220;;;24688;49220_x076_00627;;Chemin de la Pifferie;627;446878.84;6744577.87;-0.379251;47.75284;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Pifferie;49220;;;24689;49220_x076_00628;;Chemin de la Pifferie;628;446878.91;6744581.2;-0.3792519;47.75287;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Durelière;49220;49119;Daumeray;24690;49220_x020_00630;;Chemin de la Durelière;630;446377.11;6735184.03;-0.3805752;47.6681737;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Vieillère;49220;;;24691;49220_x080_00634;;Chemin de la Vieillère;634;447302.33;6741167.07;-0.371661;47.722332;2021-06-18;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Crayère;49220;49119;Daumeray;24692;49220_x019_00637;;Chemin de la Crayère;637;446703.18;6737907.67;-0.3777863;47.6927917;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Tesnière;49220;49119;Daumeray;24694;49220_x026_00641;;Chemin de la Tesnière;641;447839.21;6735179.62;-0.3611077;47.6686957;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Guyonnière;49220;;;24695;49220_x070_00647;;Chemin de la Guyonnière;647;446352.26;6745868.61;-0.3870111;47.7642435;2021-06-15;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Huetterie;49220;;;24696;49220_x112_00652;;Route de la Rousselière;652;443297.69;6737741.11;-0.4230467;47.6899744;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Jaltières;49220;;;24746;49220_x117_00869;;Route des Jaltières;869;445292.55;6744166.37;-0.400166;47.748527;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;11259;49220_x008_00001;;Rue  St Martin;1;442809;6744677.61;-0.4335746;47.7521571;2023-04-18;2023-04-18;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Veau;49220;49119;Daumeray;24699;49220_x039_00662;;Route de l'Ouche Maurice;662;450303.37;6738714.19;-0.3302874;47.7014204;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Gilotière;49220;49119;Daumeray;24700;49220_x057_00665;;Route du Grand Mariet;665;450230.76;6740323.78;-0.33216;47.7158673;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Port de Gratz;49220;;;24701;49220_x095_00674;;Chemin du Port de Gratz;674;444617.45;6744922.97;-0.4096027;47.7550685;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Hêtrie;49220;;;24703;49220_x095_00676;;Chemin du Port de Gratz;676;444833.34;6744848.46;-0.4066811;47.7544824;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Hêtrie;49220;;;24704;49220_x095_00678;;Chemin du Port de Gratz;678;444861.58;6744815.74;-0.4062857;47.7541991;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Guyonnière;49220;;;24705;49220_x070_00683;;Chemin de la Guyonnière;683;446408;6745851.73;-0.386258;47.7641133;2021-06-15;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;L'Effrière;49220;;;24706;49220_x106_00685;;Route de l'Effrière;685;444855.34;6739407.74;-0.403259;47.705567;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Ricordelière;49220;49119;Daumeray;24707;49220_x045_00685;;Route de la Ricordelière;685;444043.38;6735478.5;-0.4118128;47.6699186;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Durelière;49220;49119;Daumeray;24708;49220_x020_00690;;Chemin de la Durelière;690;446362.06;6735125.57;-0.3807422;47.6676422;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Grande Chevalerie;49220;;;24709;49220_x067_00702;;Chemin de la Grande Chevalerie;702;444521.26;6737330.04;-0.4065148;47.686754;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Maisons Neuves;49220;49093;Chemiré-sur-Sarthe;24712;49220_x002_00708;;Route de Beaumont;708;441745.49;6744144.32;-0.4474441;47.7469449;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Grande Chevalerie;49220;;;24714;49220_x067_00712;;Chemin de la Grande Chevalerie;712;444507.08;6737345.77;-0.4067126;47.68689;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;L'Effrière;49220;;;24716;49220_x106_00716;;Route de l'Effrière;716;444886.49;6739404.28;-0.402842;47.705548;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;L'Effrière;49220;;;24717;49220_x106_00719;;Route de l'Effrière;719;444887.04;6739430.95;-0.40285;47.705788;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Vieille Bellonnière;49220;49119;Daumeray;24718;49220_x017_00724;;Chemin de la Bellonière;724;443875.23;6735068.74;-0.4138154;47.6661684;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;L'Effrière;49220;;;24719;49220_x106_00725;;Route de l'Effrière;725;444891.54;6739449.99;-0.402801;47.705961;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24711;49220_0018_00706;;Route d'Angers;706;443748.61;6741670.57;-0.419309;47.7254846;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Les Giraudières;49220;;;24720;49220_x116_00728;;Route des Giraudières;728;443335.68;6738307.47;-0.422868;47.695082;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Aunaies;49220;;;24721;49220_0325_00730;;Route de la Noë;730;443217.79;6741872.46;-0.4264999;47.727093;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Brejeon;49220;;;24722;49220_x111_00731;;Route de la Rotière;731;444950.88;6740384.91;-0.4025475;47.714391;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Martinière;49220;;;24723;49220_x072_00731;;Chemin de la Martinière;731;445203.42;6738641.17;-0.3981821;47.6988086;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Launay Béné;49220;49119;Daumeray;24724;49220_x050_00745;;Route de Séleine;745;445840.56;6734537.28;-0.3873486;47.6621509;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Givaux;49220;49119;Daumeray;24725;49220_x013_00747;;Chemin de Givaux;747;449045.3;6737127.2;-0.3461502;47.6866706;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Grange;49220;;;24726;49220_x069_00755;;Chemin de la Grange;755;445893.21;6741669.37;-0.390727;47.726306;2021-06-18;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Grange;49220;;;24727;49220_x069_00756;;Chemin de la Grange;756;445894.35;6741671.44;-0.3907129;47.726325;2021-06-18;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Giraudières;49220;;;24728;49220_x116_00756;;Route des Giraudières;756;443340.17;6738278.64;-0.4227915;47.6948245;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;L'Effrière;49220;;;24729;49220_x106_00757;;Route de l'Effrière;757;444925.8;6739417.71;-0.4023261;47.705684;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Carrefour;49220;49119;Daumeray;24730;49220_x047_00758;;Route de la Tabardière;758;448393.41;6739699.81;-0.356289;47.709556;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Le Carrefour;49220;49119;Daumeray;24731;49220_x047_00760;;Route de la Tabardière;760;448394.09;6739701.78;-0.356281;47.709574;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Jonchée;49220;49093;Chemiré-sur-Sarthe;24732;49220_x007_00764;;Route de Saint Denis d'Anjou;764;442735.71;6745396.32;-0.434969;47.758591;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Motte-Cordé;49220;;;24733;49220_x074_00768;;Chemin de la Motte Cordé;768;445272.71;6738986.19;-0.397457;47.701938;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Cordonnière;49220;49119;Daumeray;24734;49220_x046_00770;;Route de la Roche Jacquelin;770;443306.15;6736813.88;-0.4223985;47.6816397;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Liberté;49220;49093;Chemiré-sur-Sarthe;24735;49220_x005_00776;;Route de la Liberté;776;442000.72;6744846.28;-0.4444499;47.7533571;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Givaux;49220;49119;Daumeray;24736;49220_x013_00783;;Chemin de Givaux;783;449094.01;6737156.88;-0.3455183;47.686956;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Mirés;49220;49119;Daumeray;24737;49220_x054_00786;;Route des Mirés;786;446484.46;6736479.3;-0.3798846;47.6798629;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Claire Fontaine;49220;49119;Daumeray;24738;49220_x021_00803;;Chemin de la Fontaine;803;443290.21;6734873.64;-0.4214906;47.6641862;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Giraudières;49220;;;24739;49220_x116_00814;;Route des Giraudières;814;443333.17;6738222.67;-0.4228524;47.6943185;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Réseurieux;49220;;;24740;49220_x082_00820;;Chemin de Réseurieux;820;441760.88;6739146.99;-0.444331;47.702015;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Les Mirés;49220;49119;Daumeray;24741;49220_x054_00822;;Route des Mirés;822;446467.13;6736583.3;-0.3801747;47.6807914;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Le Petit Cormier;49220;49119;Daumeray;24742;49220_x059_00826;;Route du Petit Cormier;826;446825.47;6737011.23;-0.3756468;47.6847775;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Baronnière;49220;49119;Daumeray;24759;49220_x016_00918;;Chemin de la Baronnière;918;444440.25;6735089.09;-0.4063054;47.666571;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
