suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795257;85280_x364_00013;;Rue des Pinsons;13;326039.38;6651298.56;-1.9115957;46.8571442;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795246;85280_x364_00014;;Rue des Pinsons;14;326105.24;6651313.92;-1.9107455;46.8573191;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795256;85280_x364_00015;;Rue des Pinsons;15;326037.85;6651298.34;-1.9116156;46.8571413;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795259;85280_x364_00016;;Rue des Pinsons;16;326072.47;6651309.78;-1.9111714;46.8572636;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795255;85280_x364_00017;;Rue des Pinsons;17;326037.46;6651264.33;-1.911593;46.8568356;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795258;85280_x364_00018;;Rue des Pinsons;18;326070.57;6651309.71;-1.9111963;46.8572618;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741867;85280_x364_00019;;Rue des Pinsons;19;326040.79;6651264.46;-1.9115495;46.8568386;2024-02-29;2024-02-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795247;85280_x364_00020;;Rue des Pinsons;20;326047.45;6651308.25;-1.9114979;46.8572358;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741868;85280_x364_00021;;Rue des Pinsons;21;326045.49;6651264.54;-1.911488;46.8568419;2024-02-29;2024-02-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795248;85280_x364_00022;;Rue des Pinsons;22;326031.98;6651306.2;-1.9116989;46.8572088;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741869;85280_x364_00023;;Rue des Pinsons;23;326049.88;6651264.99;-1.9114307;46.8568484;2024-02-29;2024-02-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795249;85280_x364_00024;;Rue des Pinsons;24;326017.7;6651304.82;-1.9118848;46.8571884;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741870;85280_x364_00025;;Rue des Pinsons;25;326030.8;6651246.5;-1.9116657;46.8566715;2024-02-29;2024-02-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795250;85280_x364_00026;;Rue des Pinsons;26;326011.37;6651301.84;-1.9119654;46.857158;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741871;85280_x364_00028;;Rue des Pinsons;28;326011.75;6651298.95;-1.9119581;46.8571323;2024-02-29;2024-02-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795251;85280_x364_00030;;Rue des Pinsons;30;326010.77;6651281.86;-1.9119569;46.8569781;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795252;85280_x364_00032;;Rue des Pinsons;32;326014.5;6651267.09;-1.9118961;46.8568475;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795253;85280_x364_00034;;Rue des Pinsons;34;326020.91;6651249.94;-1.9117981;46.856697;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00795254;85280_x364_00036;;Rue des Pinsons;36;326023.29;6651232.5;-1.9117526;46.8565416;2024-02-29;2023-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_1_scan_20230825_151244.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_2_arrêté portant numérotation de voirie Rue des Pinsons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076178_3_scan_20230825_151236.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913355;85280_x365_00001;;Rue des Violettes;1;323509.08;6651578.28;-1.9449719;46.8582369;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913346;85280_x365_00002;;Rue des Violettes;2;323527.76;6651576.61;-1.9447259;46.8582324;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913350;85280_x365_00003;;Rue des Violettes;3;323525.65;6651585.83;-1.9447611;46.858314;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913357;85280_x365_00004;;Rue des Violettes;4;323547.7;6651586.2;-1.9444725;46.8583298;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913339;85280_x365_00005;;Rue des Violettes;5;323547.82;6651593.94;-1.9444774;46.8583995;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913345;85280_x365_00006;;Rue des Violettes;6;323565.2;6651590.7;-1.944247;46.8583801;2024-05-31;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913344;85280_x365_00007;;Rue des Violettes;7;323579.43;6651609.78;-1.9440763;46.8585595;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913348;85280_x365_00008;;Rue des Violettes;8;323580.61;6651596.41;-1.9440497;46.8584401;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913342;85280_x365_00010;;Rue des Violettes;10;323628.59;6651599.29;-1.9434235;46.858493;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913347;85280_x365_00011;;Rue des Violettes;11;323631.51;6651623.35;-1.9434051;46.8587108;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913354;85280_x365_00012;;Rue des Violettes;12;323631.42;6651592.23;-1.9433807;46.8584311;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913352;85280_x365_00013;;Rue des Violettes;13;323640.51;6651593;-1.9432623;46.8584432;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913338;85280_x365_00014;;Rue des Violettes;14;323637.51;6651576.74;-1.9432882;46.8582954;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913335;85280_x365_00015;;Rue des Violettes;15;323663.16;6651558.85;-1.9429375;46.8581491;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913341;85280_x365_00016;;Rue des Violettes;16;323611.5;6651552.5;-1.9436091;46.8580629;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913337;85280_x365_00017;;Rue des Violettes;17;323679.43;6651546.78;-1.9427145;46.8580498;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913336;85280_x365_00018;;Rue des Violettes;18;323624.06;6651553.11;-1.943445;46.8580754;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913351;85280_x365_00019;;Rue des Violettes;19;323694.82;6651536.35;-1.9425042;46.8579647;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913356;85280_x365_00020;;Rue des Violettes;20;323643.9;6651554.5;-1.9431863;46.8580991;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913333;85280_x365_00021;;Rue des Violettes;21;323704.59;6651528.3;-1.9423698;46.8578978;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913343;85280_x365_00022;;Rue des Violettes;22;323685.7;6651532.5;-1.9426206;46.857925;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913353;85280_x365_00023;;Rue des Violettes;23;323724.78;6651515;-1.9420943;46.8577897;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913340;85280_x365_00024;;Rue des Violettes;24;323709.8;6651514.5;-1.9422901;46.8577768;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913349;85280_x365_00025;;Rue des Violettes;25;323736.62;6651509.2;-1.9419344;46.8577443;2020-11-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042083_1_Délibération.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913448;85280_x366_00002;;Rue de verdun;2;322969.16;6651859.29;-1.952276;46.8604576;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913437;85280_x366_00004;;Rue de verdun;4;322966.14;6651859.74;-1.952316;46.8604599;2019-09-07;2019-02-14;;;;;1
c;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00467171;85280_x366_00006_c;;Rue de verdun;6;322926.94;6651875.91;-1.9528429;46.8605831;2022-05-20;2022-05-20;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913461;85280_x366_00006;;Rue de verdun;6;322929.99;6651860.42;-1.9527901;46.8604456;2022-05-20;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741407;85280_x366_00007;;Rue de verdun;7;322919.35;6651832.57;-1.9529066;46.8601894;2024-02-12;2024-02-12;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741408;85280_x366_00009_a;;Rue de verdun;9;322910.71;6651821.09;-1.9530104;46.8600813;2024-02-12;2024-02-12;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913431;85280_x366_00009_b;;Rue de verdun;9;322902.15;6651825.37;-1.953126;46.8601149;2024-02-12;2019-02-14;;;;;1
c;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741409;85280_x366_00009_c;;Rue de verdun;9;322891.32;6651827.5;-1.9532697;46.860128;2024-02-12;2024-02-12;;;;;1
d;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741410;85280_x366_00009_d;;Rue de verdun;9;322897.43;6651851.21;-1.9532091;46.8603445;2024-02-12;2024-02-12;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913442;85280_x366_00010;;Rue de verdun;10;322904.63;6651864.54;-1.9531258;46.8604683;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913409;85280_x366_00011;;Rue de verdun;11;322888.95;6651854.02;-1.9533225;46.8603649;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913470;85280_x366_00012;;Rue de verdun;12;322889.85;6651865.79;-1.9533204;46.8604712;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913443;85280_x366_00013;;Rue de verdun;13;322868.57;6651855.62;-1.9535909;46.8603678;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913438;85280_x366_00014;;Rue de verdun;14;322876.75;6651867.68;-1.9534936;46.8604809;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913452;85280_x366_00015;;Rue de verdun;15;322852.94;6651858.34;-1.9537979;46.8603834;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913428;85280_x366_00016;;Rue de verdun;16;322867.1;6651868.68;-1.9536208;46.8604844;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913447;85280_x366_00017;;Rue de verdun;17;322844.02;6651858.92;-1.9539151;46.8603836;2019-09-07;2019-02-14;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913458;85280_x366_00018_a;;Rue de verdun;18;322818.49;6651872.02;-1.9542603;46.860487;2019-09-07;2019-02-14;;;;;1
bis;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913466;85280_x366_00018_bis;;Rue de verdun;18;322826.54;6651909.97;-1.9541862;46.8608325;2021-02-27;2019-02-14;;;;;1
ter;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00340283;85280_x366_00018_ter;;Rue de verdun;18;322827.4;6651935.37;-1.9541958;46.8610613;2021-02-27;2019-09-07;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913453;85280_x366_00018;;Rue de verdun;18;322830.59;6651871.73;-1.9541016;46.8604912;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913434;85280_x366_00020;;Rue de verdun;20;322807.25;6651874.33;-1.9544096;46.8605013;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913412;85280_x366_00021;;Rue de verdun;21;322792.37;6651864.26;-1.9545962;46.8604025;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913457;85280_x366_00022;;Rue de verdun;22;322790.45;6651875.18;-1.9546303;46.8604995;2019-09-07;2019-02-14;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913467;85280_x366_00023_a;;Rue de verdun;23;322773.26;6651867.33;-1.9548491;46.8604193;2022-07-11;2019-02-14;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913460;85280_x366_00023_b;;Rue de verdun;23;322770.7;6651856.29;-1.9548735;46.8603186;2022-07-11;2019-02-14;;;;;1
c;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913462;85280_x366_00023_c;;Rue de verdun;23;322770.85;6651851.07;-1.9548672;46.8602718;2022-07-11;2019-02-14;;;;;1
d;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00468500;85280_x366_00023_d;;Rue de verdun;23;322762.64;6651851.94;-1.9549755;46.860275;2022-07-11;2022-07-11;;;;;1
e;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913450;85280_x366_00023_e;;Rue de verdun;23;322764.55;6651864.97;-1.9549613;46.8603931;2022-07-11;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913469;85280_x366_00023;;Rue de verdun;23;322781.07;6651866.81;-1.9547464;46.860419;2022-07-11;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913416;85280_x366_00024;;Rue de verdun;24;322751.17;6651879.73;-1.9551486;46.8605182;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913410;85280_x366_00025;;Rue de verdun;25;322745.56;6651868.21;-1.9552127;46.8604116;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913408;85280_x366_00026;;Rue de verdun;26;322747.81;6651880.2;-1.9551931;46.8605206;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913424;85280_x366_00027;;Rue de verdun;27;322732.4;6651870.77;-1.9553871;46.8604271;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913471;85280_x366_00029;;Rue de verdun;29;322725;6651873.9;-1.9554867;46.860451;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913464;85280_x366_00031;;Rue de verdun;31;322708.52;6651878.36;-1.9557063;46.8604818;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913422;85280_x366_00033;;Rue de verdun;33;322695.56;6651881.32;-1.9558785;46.8605011;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913423;85280_x366_00035;;Rue de verdun;35;322681.98;6651884.61;-1.9560591;46.860523;2019-09-07;2019-02-14;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913465;85280_x366_00036_b;;Rue de verdun;36;322661.52;6651899.04;-1.9563391;46.8606411;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913419;85280_x366_00036;;Rue de verdun;36;322664.34;6651898.52;-1.9563016;46.8606381;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913407;85280_x366_00037;;Rue de verdun;37;322668.75;6651887.37;-1.9562347;46.8605403;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913411;85280_x366_00038;;Rue de verdun;38;322631.76;6651900.79;-1.9567303;46.86064;2019-09-07;2019-02-14;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913468;85280_x366_00039_b;;Rue de verdun;39;322648.64;6651890.5;-1.9565007;46.8605571;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913425;85280_x366_00039;;Rue de verdun;39;322654.01;6651890.5;-1.9564303;46.8605602;2019-09-07;2019-02-14;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00340285;85280_x366_00040_a;;Rue de verdun;40;322607.59;6651897.2;-1.957044;46.8605941;2024-02-12;2019-09-07;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00340286;85280_x366_00040_b;;Rue de verdun;40;322604.76;6651895.71;-1.9570799;46.8605791;2024-02-12;2019-09-07;;;;;1
c;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741405;85280_x366_00040_c;;Rue de verdun;40;322605.97;6651896.17;-1.9570644;46.860584;2024-02-12;2024-02-12;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00340284;85280_x366_00040;;Rue de verdun;40;322609.6;6651897.42;-1.9570178;46.8605972;2024-02-12;2019-09-07;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913440;85280_x366_00041_a;;Rue de verdun;41;322640.24;6651890.83;-1.956611;46.8605553;2019-09-07;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913446;85280_x366_00041;;Rue de verdun;41;322629.39;6651889.61;-1.9567521;46.8605382;2019-09-07;2019-02-14;;;;;1
a;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741394;85280_x366_00042_a;;Rue de verdun;42;322596.12;6651889.92;-1.9571883;46.8605222;2024-02-12;2024-02-10;;;;;1
b;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913454;85280_x366_00042_b;;Rue de verdun;42;322595.49;6651883.49;-1.9571912;46.8604641;2024-02-12;2019-02-14;;;;;1
c;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_02741406;85280_x366_00042_c;;Rue de verdun;42;322591.06;6651879.69;-1.9572462;46.8604275;2024-02-12;2024-02-12;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913441;85280_x366_00043;;Rue de verdun;43;322619.4;6651886.1;-1.9568802;46.860501;2019-09-07;2019-02-14;;;;;1
bis;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01913421;85280_x366_00044_bis;;Rue de verdun;44;322581.17;6651866.61;-1.9573649;46.8603043;2021-10-13;2019-02-14;;;;;1
