suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187648;44113_0405_00022;;Route des Carriers - les Mernais;22;355310.81;6730041.7;-1.58806;47.580601;2023-12-01;2023-12-01;;;;44113000ZT0127;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187649;44113_1572_00022;;Route des Moulins;22;354635.69;6729453.7;-1.596571;47.574964;2023-12-01;2023-12-01;;;;44113000ZW0103;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187650;44113_0697_00022;;Route du Creuset;22;350968.19;6728724.75;-1.644701;47.566483;2023-12-01;2023-12-01;;;;44113000YW0116;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187651;44113_0060_00022;;Rue  Alexis Letourneau;22;352320.88;6728426.23;-1.626509;47.564515;2023-12-01;2023-12-01;;;;44113000BN0597;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187652;44113_1439_00022;;Rue de la Maison Meunière;22;354667.97;6729505.02;-1.596182;47.575442;2023-12-01;2023-12-01;;;;44113000ZW0175;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187654;44113_x032_00022;;Rue de la Source;22;353202.44;6726660.32;-1.6134336;47.5491106;2023-12-01;2023-12-01;;;;44113000YS0130;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187655;44113_2370_00022;;Rue de la Source - Rouans;22;353197.44;6726660.43;-1.6135;47.549109;2023-12-01;2023-12-01;;;;44113000YS0166;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187657;44113_1450_00022;;Rue du Manoir;22;355474.99;6727519.72;-1.583933;47.558024;2023-12-01;2023-12-01;;;;44113000YK0080;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187658;44113_2540_00022;;Rue du Vieux Bourg;22;353064.12;6728629.06;-1.616799;47.566729;2023-12-01;2023-12-01;;;;44113000BT0014;0
A;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187660;44113_1580_00023_a;;Route de Nantes;23;352176.92;6728066.43;-1.62814;47.561206;2023-12-01;2023-12-01;;;;44113000BP0510;0
B;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187661;44113_1580_00023_b;;Route de Nantes;23;352182.76;6728074.88;-1.628069;47.561285;2023-12-01;2023-12-01;;;;44113000BP0510;0
T;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187662;44113_1580_00023_t;;Route de Nantes;23;352164.95;6728048.66;-1.628285;47.56104;2023-12-01;2023-12-01;;;;44113000BP0566;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187663;44113_0705_00023;;Allée des 2 Fontaines;23;352915.97;6728572.41;-1.6187219;47.566142;2023-12-01;2023-12-01;;;;44113000AK0449;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187665;44113_0120_00023;;Boulevard  Aristide Briand;23;352181.22;6728313.01;-1.628275;47.563424;2023-12-01;2023-12-01;;;;44113000BP0202;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187666;44113_x013_00023;;la Brianderie;23;351378.07;6729253.39;-1.639672;47.57145;2023-12-01;2023-12-01;;;;44113000YV0004;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187667;44113_b884_00023;;la Ville Ville;23;350979.02;6728205.17;-1.644151;47.56182;2023-12-01;2023-12-01;;;;44113000YT0228;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187668;44113_1520_00023;;Route de Marsac;23;352083.77;6728739.39;-1.629901;47.567204;2023-12-01;2023-12-01;;;;44113000BO0585;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187669;44113_1580_00023;;Route de Nantes;23;352177.17;6728065.53;-1.6281359;47.561198;2023-12-01;2023-12-01;;;;44113000BP0510;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187670;44113_2260_00023;;Route de Puceul;23;352356.37;6727415.68;-1.625251;47.555453;2023-12-01;2023-12-01;;;;441130000L0186;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187671;44113_1572_00023;;Route des Moulins;23;354854.01;6729611.69;-1.593794;47.576498;2023-12-01;2023-12-01;;;;44113000ZW0001;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187672;44113_0060_00023;;Rue  Alexis Letourneau;23;352302.03;6728388.72;-1.62673;47.564168;2023-12-01;2023-12-01;;;;44113000BP0555;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187626;44113_1181_00021;;Rue  Jean de la Fontaine;21;352847.75;6728010.27;-1.6191907;47.5610547;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187632;44113_0100_00022;;Boulevard des Américains;22;352478.94;6728927.25;-1.6248006;47.5691004;2023-12-01;2023-12-01;;;;44113000BO0120;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187653;44113_2270_00022;;Rue de la Renardière;22;352610.31;6727503.43;-1.6219485;47.5563753;2023-12-01;2023-12-01;;;;44113000YH0065;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187623;44113_1570_00021;;Rue du Moulin de Toulon;21;352422.54;6727305.32;-1.6242868;47.5544962;2023-12-01;2023-12-01;;;;441130000L0297;1
B;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187629;44113_2270_00022_b;;Rue de la Renardière;22;352683.83;6727426.47;-1.6209126;47.5557224;2024-02-15;2023-12-01;;;;44113000YH0065;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187639;44113_0020_00022;;Route d'Abbaretz;22;352559.44;6728316.27;-1.6232561;47.5636526;2023-12-01;2023-12-01;;;;44113000BN0091;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187674;44113_0940_00023;;Rue de la Ferrière;23;352214.83;6728632.88;-1.6280779;47.566316;2023-12-01;2023-12-01;;;;44113000BO0541;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187676;44113_0350_00023;;Rue du Bois de la Justice;23;352955.32;6728111.28;-1.617841;47.562019;2023-12-01;2023-12-01;;;;44113000BN0488;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187679;44113_2540_00023;;Rue du Vieux Bourg;23;353122.68;6728618.18;-1.616013;47.566662;2023-12-01;2023-12-01;;;;44113000BV0006;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187681;44113_1520_00024_bis;;Route de Marsac;24;351941.56;6728814.96;-1.6318481;47.567808;2023-12-01;2023-12-01;;;;44113000BO0696;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187684;44113_x006_00024;;Chemin des Galernes;24;354624;6729546.53;-1.596798;47.575792;2023-12-01;2023-12-01;;;;44113000ZW0065;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187685;44113_x008_00024;;Coisbrac;24;356006.69;6729220.5;-1.5781851;47.573585;2023-12-01;2023-12-01;;;;44113000ZY0093;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187686;44113_0061_00024;;Impasse  Alexis Letourneau;24;352368.49;6728419.99;-1.6258721;47.564484;2023-12-01;2023-12-01;;;;44113000BN0841;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187687;44113_0211_00024;;Impasse des 5 Baies;24;352636.31;6728456.81;-1.622345;47.564956;2023-12-01;2023-12-01;;;;44113000BN0876;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187688;44113_b284_00024;;le Grand Perray;24;353511.83;6725472.57;-1.608406;47.5386;2023-12-01;2023-12-01;;;;44113000YR0107;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187690;44113_1520_00024;;Route de Marsac;24;351976.52;6728824.03;-1.631391;47.567908;2023-12-01;2023-12-01;;;;44113000BO0696;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187692;44113_1680_00024;;Route de Nort-sur-erdre;24;352605.53;6727953.49;-1.622362;47.560417;2023-12-01;2023-12-01;;;;44113000BN0251;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187694;44113_1572_00024;;Route des Moulins;24;354704.54;6729516.13;-1.595705;47.575561;2023-12-01;2023-12-01;;;;44113000ZW0179;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187695;44113_0060_00024;;Rue  Alexis Letourneau;24;352318.03;6728418.72;-1.626541;47.564446;2023-12-01;2023-12-01;;;;44113000BN0361;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187697;44113_x032_00024;;Rue de la Source;24;353267.62;6726636.03;-1.6125496;47.5489266;2023-12-01;2023-12-01;;;;44113000YS0238;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187698;44113_2370_00024;;Rue de la Source - Rouans;24;353254.25;6726663.01;-1.612748;47.549162;2023-12-01;2023-12-01;;;;44113000YS0216;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187700;44113_2540_00024;;Rue du Vieux Bourg;24;353070.73;6728627.45;-1.61671;47.566718;2023-12-01;2023-12-01;;;;44113000BT0015;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187702;44113_1580_00025_bis;;Route de Nantes;25;352105.87;6728084.18;-1.629097;47.561328;2023-12-01;2023-12-01;;;;44113000BP0166;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187703;44113_0060_00025_bis;;Rue  Alexis Letourneau;25;352325.89;6728440.59;-1.6264537;47.5646467;2023-12-01;2023-12-01;;;;44113000BN0710;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187704;44113_0705_00025;;Allée des 2 Fontaines;25;352909.51;6728572.79;-1.618808;47.566142;2023-12-01;2023-12-01;;;;44113000AK0450;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187701;44113_1181_00024;;Rue  Jean de la Fontaine;24;352785.81;6727980.66;-1.6199898;47.560756;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187706;44113_0120_00025;;Boulevard  Aristide Briand;25;352192.92;6728303.2;-1.628112;47.563342;2023-12-01;2023-12-01;;;;44113000BP0201;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187707;44113_b884_00025;;la Ville Ville;25;350965.12;6728201.88;-1.644333;47.561783;2023-12-01;2023-12-01;;;;44113000YT0125;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187708;44113_1520_00025;;Route de Marsac;25;352118.51;6728712.16;-1.6294186;47.5669776;2023-12-01;2023-12-01;;;;44113000BO0031;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187709;44113_1580_00025;;Route de Nantes;25;352162.37;6728048.26;-1.628319;47.561035;2023-12-01;2023-12-01;;;;44113000BP0566;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187710;44113_0060_00025;;Rue  Alexis Letourneau;25;352298.53;6728384.25;-1.626773;47.564126;2023-12-01;2023-12-01;;;;44113000BP0442;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187716;44113_2540_00025;;Rue du Vieux Bourg;25;353133.22;6728618.01;-1.615873;47.566666;2023-12-01;2023-12-01;;;;44113000BV0007;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187718;44113_b913_00026;;la Ferme de Beaulieu;26;354313.51;6726584.3;-1.5986277;47.5490106;2023-12-01;2023-12-01;;;;44113000YP0027;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187719;44113_x018_00026;;le Be;26;356346.04;6727691.95;-1.572502;47.560026;2023-12-01;2023-12-01;;;;44113000YL0042;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187720;44113_b284_00026;;le Grand Perray;26;353506.01;6725468.46;-1.6084801;47.53856;2023-12-01;2023-12-01;;;;44113000YR0106;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187722;44113_1520_00026;;Route de Marsac;26;351927;6728868.34;-1.632083;47.56828;2023-12-01;2023-12-01;;;;44113000BO0646;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187723;44113_1580_00026;;Route de Nantes;26;352165.36;6728026.16;-1.6282621;47.560838;2023-12-01;2023-12-01;;;;44113000BP0144;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187680;44113_1181_00023;;Rue  Jean de la Fontaine;23;352851.13;6728012.2;-1.6191473;47.5610738;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187717;44113_1181_00025;;Rue  Jean de la Fontaine;25;352867.68;6728029.74;-1.6189411;47.5612401;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187699;44113_2195_00024;;Rue des Primevères;24;352355.97;6729187.81;-1.6266363;47.571377;2023-12-01;2023-12-01;;;;44113000AK0480;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187712;44113_1690_00025;;Rue du 11 Novembre;25;352723.56;6728027.97;-1.6208531;47.5611484;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187675;44113_1690_00023;;Rue du 11 Novembre;23;352737.05;6728041.62;-1.6206847;47.5612782;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187713;44113_0350_00025;;Rue du Bois de la Justice;25;352951.88;6728104.21;-1.6178812;47.5619536;2023-12-01;2023-12-01;;;;44113000BN0488;1
Ter;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187682;44113_2270_00024_ter;;Rue de la Renardière;24;352748.1;6727417.53;-1.6200526;47.5556759;2023-12-01;2023-12-01;;;;44113000YH0105;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187715;44113_1570_00025;;Rue du Moulin de Toulon;25;352458.9;6727295.66;-1.6237967;47.5544285;2023-12-01;2023-12-01;;;;441130000L0299;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187678;44113_1570_00023;;Rue du Moulin de Toulon;23;352437.98;6727310.22;-1.6240857;47.5545483;2023-12-01;2023-12-01;;;;441130000L0298;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187721;44113_0020_00026;;Route d'Abbaretz;26;352612.13;6728319.87;-1.6225595;47.5637127;2023-12-01;2023-12-01;;;;44113000BN0108;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187677;44113_0920_00023;;Rue du Fer à Cheval;23;352339.43;6728794.11;-1.6265492;47.5678305;2023-12-01;2023-12-01;;;;44113000BO0775;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187714;44113_0920_00025;;Rue du Fer à Cheval;25;352344.9;6728793.21;-1.6264758;47.5678253;2023-12-01;2023-12-01;;;;44113000BO0776;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187726;44113_1572_00026;;Route des Moulins;26;354750.36;6729550.4;-1.595123;47.575893;2023-12-01;2023-12-01;;;;44113000ZW0221;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187727;44113_0697_00026;;Route du Creuset;26;351047.49;6728723.19;-1.6436469;47.566511;2023-12-01;2023-12-01;;;;44113000YV0057;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187728;44113_0060_00026;;Rue  Alexis Letourneau;26;352333.49;6728403.68;-1.626324;47.564319;2023-12-01;2023-12-01;;;;44113000BN0765;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187730;44113_x032_00026;;Rue de la Source;26;353244.13;6726642.01;-1.612866;47.548968;2023-12-01;2023-12-01;;;;44113000YS0219;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187731;44113_2370_00026;;Rue de la Source - Rouans;26;353259.92;6726637.63;-1.6126531;47.548937;2023-12-01;2023-12-01;;;;44113000YS0219;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187732;44113_2540_00026;;Rue du Vieux Bourg;26;353081.43;6728625.05;-1.6165661;47.566702;2023-12-01;2023-12-01;;;;44113000BT0016;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187734;44113_0550_00027_bis;;Rue de la Chapelle-guéry;27;352354.19;6727770.99;-1.6255566;47.5586446;2023-12-01;2023-12-01;;;;441130000L0445;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187736;44113_0120_00027;;Boulevard  Aristide Briand;27;352253.7;6728277.49;-1.6272851;47.563143;2023-12-01;2023-12-01;;;;44113000BP0198;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187737;44113_x013_00027;;la Brianderie;27;351342.79;6729247.67;-1.640136;47.57138;2023-12-01;2023-12-01;;;;44113000YV0004;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187738;44113_b884_00027;;la Ville Ville;27;350942.49;6728197.53;-1.64463;47.561732;2023-12-01;2023-12-01;;;;44113000YT0122;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187739;44113_0020_00027;;Route d'Abbaretz;27;353103.68;6728222.67;-1.615958;47.563098;2023-12-01;2023-12-01;;;;44113000YH0047;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187740;44113_1520_00027;;Route de Marsac;27;352087.32;6728735.62;-1.6298509;47.567172;2023-12-01;2023-12-01;;;;44113000BO0585;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187741;44113_1580_00027;;Route de Nantes;27;352154.47;6728031.69;-1.6284109;47.560882;2023-12-01;2023-12-01;;;;44113000BP0164;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187742;44113_0060_00027;;Rue  Alexis Letourneau;27;352296.7;6728378.68;-1.626793;47.564075;2023-12-01;2023-12-01;;;;44113000BP0046;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187743;44113_0550_00027;;Rue de la Chapelle-guéry;27;352349.19;6727770.99;-1.625623;47.558642;2023-12-01;2023-12-01;;;;441130000L0445;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187748;44113_2280_00028_bis;;Route de Rennes;28;352524.93;6728889.64;-1.6241607;47.5687867;2023-12-01;2023-12-01;;;;44113000BO0785;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187750;44113_2603_00028;;Route de la Ville Ville;28;351153.64;6728580.39;-1.642126;47.565284;2023-12-01;2023-12-01;;;;44113000YT0208;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187751;44113_1520_00028;;Route de Marsac;28;351913.19;6728880.73;-1.632276;47.568384;2023-12-01;2023-12-01;;;;44113000BO0645;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187752;44113_1580_00028;;Route de Nantes;28;352145.72;6727996.93;-1.6285;47.560565;2023-12-01;2023-12-01;;;;44113000BP0145;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187755;44113_1572_00028;;Route des Moulins;28;354784.68;6729575.89;-1.594687;47.57614;2023-12-01;2023-12-01;;;;44113000ZW0200;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187756;44113_0697_00028;;Route du Creuset;28;351099.96;6728678.04;-1.642915;47.566133;2023-12-01;2023-12-01;;;;44113000YV0149;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187757;44113_0060_00028;;Rue  Alexis Letourneau;28;352313.17;6728403.98;-1.626594;47.564311;2023-12-01;2023-12-01;;;;44113000BN0918;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187758;44113_1705_00028;;Rue des Palis;28;358196.7;6729988.15;-1.549691;47.581622;2023-12-01;2023-12-01;;;;44113000ZE0121;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187759;44113_2540_00028;;Rue du Vieux Bourg;28;353090.81;6728623.05;-1.61644;47.566689;2023-12-01;2023-12-01;;;;44113000BT0017;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187761;44113_0060_00029_bis;;Rue  Alexis Letourneau;29;352319.13;6728436.24;-1.62654;47.564604;2023-12-01;2023-12-01;;;;44113000BP0025;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187762;44113_0020_00029;;Route d'Abbaretz;29;353131.82;6728215.8;-1.6155791;47.563051;2023-12-01;2023-12-01;;;;44113000YH0099;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187763;44113_1520_00029;;Route de Marsac;29;352071.5;6728749.68;-1.6300719;47.56729;2023-12-01;2023-12-01;;;;44113000BO0584;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187764;44113_1580_00029;;Route de Nantes;29;352140.66;6728014.7;-1.628581;47.560722;2023-12-01;2023-12-01;;;;44113000BP0163;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187765;44113_0060_00029;;Rue  Alexis Letourneau;29;352297.92;6728372.49;-1.626772;47.56402;2023-12-01;2023-12-01;;;;44113000BP0578;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187766;44113_0550_00029;;Rue de la Chapelle-guéry;29;352365.69;6727766.01;-1.6254;47.558606;2023-12-01;2023-12-01;;;;441130000L0368;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187770;44113_2540_00029;;Rue du Vieux Bourg;29;353162.78;6728613.5;-1.615477;47.566641;2023-12-01;2023-12-01;;;;44113000BV0009;0
B;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187772;44113_1680_00030_b;;Route de Nort-sur-erdre;30;352847.55;6727844.05;-1.619064;47.559561;2023-12-01;2023-12-01;;;;44113000YH0102;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187773;44113_1580_00030_bis;;Route de Nantes;30;352144.41;6727971.97;-1.628498;47.56034;2023-12-01;2023-12-01;;;;44113000BP0316;0
C;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187774;44113_1680_00030_c;;Route de Nort-sur-erdre;30;352828.69;6727843.49;-1.619314;47.559546;2023-12-01;2023-12-01;;;;44113000YH0108;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187775;44113_x002_00030;;la Servais;30;351691.81;6731448.78;-1.63722;47.591343;2023-12-01;2023-12-01;;;;44113000AD0168;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187760;44113_1181_00028;;Rue  Jean de la Fontaine;28;352823.71;6728004.48;-1.6195052;47.56099;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187771;44113_1181_00029;;Rue  Jean de la Fontaine;29;352881.47;6728040.76;-1.6187667;47.5613464;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187767;44113_1690_00029;;Rue du 11 Novembre;29;352696.79;6728001.72;-1.6211881;47.5608984;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187744;44113_1690_00027;;Rue du 11 Novembre;27;352702.65;6728008.52;-1.6211156;47.5609626;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187745;44113_0350_00027;;Rue du Bois de la Justice;27;352945.79;6728092.48;-1.617953;47.561845;2023-12-01;2023-12-01;;;;44113000BN0488;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187729;44113_2270_00026;;Rue de la Renardière;26;352785.28;6727455.7;-1.6195887;47.5560385;2023-12-01;2023-12-01;;;;44113000YH0067;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187746;44113_1570_00027;;Rue du Moulin de Toulon;27;352475.19;6727299.33;-1.6235832;47.5544701;2023-12-01;2023-12-01;;;;441130000L0300;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187749;44113_0020_00028;;Route d'Abbaretz;28;352671.61;6728319.95;-1.6217699;47.5637448;2023-12-01;2023-12-01;;;;44113000BN0110;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187725;44113_2280_00026;;Route de Rennes;26;352519.15;6728881.02;-1.6242307;47.5687062;2023-12-01;2023-12-01;;;;44113000BO0128;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187776;44113_x017_00030;;Launay;30;351149.2;6729248.38;-1.642707;47.571284;2023-12-01;2023-12-01;;;;44113000YV0152;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187777;44113_b284_00030;;le Grand Perray;30;353486.17;6725458.94;-1.608736;47.538464;2023-12-01;2023-12-01;;;;44113000YR0103;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187779;44113_1520_00030;;Route de Marsac;30;351895.87;6728896.1;-1.632518;47.568513;2023-12-01;2023-12-01;;;;44113000BO0368;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187780;44113_1580_00030;;Route de Nantes;30;352136;6727980.25;-1.6286161;47.56041;2023-12-01;2023-12-01;;;;44113000BP0316;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187781;44113_1680_00030;;Route de Nort-sur-erdre;30;352777.96;6727780.02;-1.6199381;47.558949;2023-12-01;2023-12-01;;;;44113000YH0107;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187783;44113_1572_00030;;Route des Moulins;30;354818.72;6729600.51;-1.594254;47.576379;2023-12-01;2023-12-01;;;;44113000ZW0106;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187784;44113_0697_00030;;Route du Creuset;30;351139.65;6728665.13;-1.642378;47.566038;2023-12-01;2023-12-01;;;;44113000YV0054;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187785;44113_0060_00030;;Rue  Alexis Letourneau;30;352307.03;6728386.53;-1.626662;47.564151;2023-12-01;2023-12-01;;;;44113000BN0350;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187786;44113_2540_00030;;Rue du Vieux Bourg;30;353111.02;6728624.76;-1.616173;47.566715;2023-12-01;2023-12-01;;;;44113000BT0020;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187788;44113_0060_00031_bis;;Rue  Alexis Letourneau;31;352297.21;6728366.86;-1.626777;47.563969;2023-12-01;2023-12-01;;;;44113000BP0439;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187789;44113_0120_00031;;Boulevard  Aristide Briand;31;352252.18;6728267;-1.6272971;47.563048;2023-12-01;2023-12-01;;;;44113000BP0199;0
