suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132102;49362_0035_00036;;Grand'Rue;36;468412.32;6684904.31;-0.061207;47.22403;2023-08-24;2023-08-24;;;;49362000AC0334;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132104;49362_0085_00036;;Route de Saumur;36;467675.9;6685580.66;-0.071279;47.229857;2023-08-24;2023-08-24;;;;49362000AA0179;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132105;49362_0060_00036;;Rue de la Poterne;36;468444.06;6684312.92;-0.060485;47.218721;2023-08-24;2023-08-24;;;;49362000AD0098;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132106;49362_0070_00036;;Rue des Roches Neuves;36;468228.53;6684668.33;-0.063513;47.221843;2023-08-24;2023-08-24;;;;49362000AC0265;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132107;49362_0075_00036;;Rue des Rogelins;36;468038.3;6684303.99;-0.065838;47.218499;2023-08-24;2023-08-24;;;;49362000AD0142;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132108;49362_0080_00036;;Rue du Ruau;36;467959.03;6684924.35;-0.067203;47.224052;2023-08-24;2023-08-24;;;;49362000AB0126;1
C;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132110;49362_0005_00037_c;;Rue du Bourg Neuf;37;467887.29;6684497.06;-0.067931;47.220183;2023-08-24;2023-08-24;;;;49362000AD0166;0
D;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132111;49362_0005_00037_d;;Rue du Bourg Neuf;37;467887.06;6684504.85;-0.0679381;47.220253;2023-08-24;2023-08-24;;;;49362000AD0166;0
Q;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132112;49362_0005_00037_q;;Rue du Bourg Neuf;37;467938.67;6684513.51;-0.067261;47.220349;2023-08-24;2023-08-24;;;;49362000AD0282;0
T;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132113;49362_0005_00037_t;;Rue du Bourg Neuf;37;467960.53;6684506.99;-0.066969;47.220298;2023-08-24;2023-08-24;;;;49362000AD0282;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132114;49362_0099_00037;;Allée des Tilleuls;37;468114.86;6684139.83;-0.064743;47.217049;2023-08-24;2023-08-24;;;;49060000AD0025;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132115;49362_0065_00037;;Chemin des Rivières;37;467214.07;6685830.87;-0.077507;47.231946;2023-08-24;2023-08-24;;;;49362000AA0034;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132116;49362_0035_00037;;Grand'Rue;37;468442.41;6684940.05;-0.060828;47.224362;2023-08-24;2023-08-24;;;;49362000AC0013;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132118;49362_0070_00037;;Rue des Roches Neuves;37;468274.63;6684657.98;-0.062899;47.221766;2023-08-24;2023-08-24;;;;49362000AC0254;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132120;49362_0035_00038;;Grand'Rue;38;468418.39;6684890.85;-0.06112;47.223911;2023-08-24;2023-08-24;;;;49362000AC0433;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132092;49362_0080_00034;;Rue du Ruau;34;467979.91;6684921.87;-0.066926;47.224037;2023-08-24;2023-08-24;;;;49362000AB0125;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132122;49362_0060_00038;;Rue de la Poterne;38;468449.57;6684302.7;-0.0604071;47.218631;2023-08-24;2023-08-24;;;;49362000AD0225;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132123;49362_0070_00038;;Rue des Roches Neuves;38;468218.49;6684659.38;-0.063641;47.221759;2023-08-24;2023-08-24;;;;49362000AC0262;0
B;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132109;49362_0005_00037_b;;Rue du Bourg Neuf;37;467911.38;6684520.46;-0.0676249;47.220402;2023-08-24;2023-08-24;;;;49362000AD0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132100;49362_0005_00035;;Rue du Bourg Neuf;35;467888.01;6684521.88;-0.0679343;47.2204066;2023-08-24;2023-08-24;;;;49362000AD0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132124;49362_0075_00038;;Rue des Rogelins;38;468016.3;6684283.39;-0.0661179;47.218306;2023-08-24;2023-08-24;;;;49362000AD0144;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132126;49362_0065_00039;;Chemin des Rivières;39;467208.82;6685812.62;-0.0775669;47.23178;2023-08-24;2023-08-24;;;;49362000AA0042;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132127;49362_0035_00039;;Grand'Rue;39;468422.31;6684894.36;-0.06107;47.223944;2023-08-24;2023-08-24;;;;49362000AC0467;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132129;49362_0070_00039;;Rue des Roches Neuves;39;468274.17;6684652;-0.062902;47.221712;2023-08-24;2023-08-24;;;;49362000AC0254;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132130;49362_0075_00039;;Rue des Rogelins;39;467886.5;6684262.42;-0.067821;47.218072;2023-08-24;2023-08-24;;;;49362000AD0151;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132131;49362_0005_00039;;Rue du Bourg Neuf;39;467887.28;6684494.72;-0.0679299;47.220162;2023-08-24;2023-08-24;;;;49362000AD0166;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132132;49362_0065_00040_bis;;Chemin des Rivières;40;467233.8;6685967.83;-0.077317;47.233185;2023-08-24;2023-08-24;;;;49362000AA0078;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132133;49362_0065_00040;;Chemin des Rivières;40;467266.22;6685962.34;-0.076886;47.233147;2023-08-24;2023-08-24;;;;49362000AA0079;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132134;49362_0035_00040;;Grand'Rue;40;468428;6684875.02;-0.060985;47.223772;2023-08-24;2023-08-24;;;;49362000AC0432;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132136;49362_0060_00040;;Rue de la Poterne;40;468458.52;6684285.35;-0.06028;47.218478;2023-08-24;2023-08-24;;;;49362000AD0225;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132137;49362_0075_00040;;Rue des Rogelins;40;468003.33;6684271.22;-0.066283;47.218192;2023-08-24;2023-08-24;;;;49362000AD0145;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132139;49362_0070_00041_bis;;Rue des Roches Neuves;41;467908.29;6684486.01;-0.0676481;47.220091;2023-08-24;2023-08-24;;;;49362000AD0167;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132140;49362_0005_00041_bis;;Rue du Bourg Neuf;41;467888.2;6684465.9;-0.067903;47.219903;2023-08-24;2023-08-24;;;;49362000AD0165;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132141;49362_0065_00041;;Chemin des Rivières;41;467200.43;6685783.94;-0.077663;47.231519;2023-08-24;2023-08-24;;;;49362000AA0043;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132142;49362_0035_00041;;Grand'Rue;41;468432.93;6684877.16;-0.0609209;47.223793;2023-08-24;2023-08-24;;;;49362000AC0020;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132144;49362_0070_00041;;Rue des Roches Neuves;41;468233.53;6684666.36;-0.063446;47.221827;2023-08-24;2023-08-24;;;;49362000AC0259;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132145;49362_0005_00041;;Rue du Bourg Neuf;41;467887.73;6684490.93;-0.0679221;47.220128;2023-08-24;2023-08-24;;;;49362000AD0166;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132146;49362_0065_00042_bis;;Chemin des Rivières;42;467229.98;6685953.31;-0.0773599;47.233053;2023-08-24;2023-08-24;;;;49362000AA0170;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132147;49362_0065_00042;;Chemin des Rivières;42;467248.02;6685942.38;-0.077116;47.232961;2023-08-24;2023-08-24;;;;49362000AA0171;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132148;49362_0035_00042;;Grand'Rue;42;468442.21;6684854.79;-0.0607869;47.223595;2023-08-24;2023-08-24;;;;49362000AC0333;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132150;49362_0060_00042;;Rue de la Poterne;42;468466.17;6684269.71;-0.060171;47.21834;2023-08-24;2023-08-24;;;;49362000AD0226;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132152;49362_0035_00043;;Grand'Rue;43;468440.5;6684865.42;-0.060815;47.22369;2023-08-24;2023-08-24;;;;49362000AC0021;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132154;49362_0070_00043;;Rue des Roches Neuves;43;468262.14;6684656.13;-0.063063;47.221745;2023-08-24;2023-08-24;;;;49362000AC0259;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132155;49362_0005_00043;;Rue du Bourg Neuf;43;467889.37;6684472.63;-0.067891;47.219964;2023-08-24;2023-08-24;;;;49362000AD0165;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132156;49362_0065_00044_bis;;Chemin des Rivières;44;467237.13;6685917.35;-0.077247;47.232732;2023-08-24;2023-08-24;;;;49362000AA0062;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132157;49362_0060_00044_bis;;Rue de la Poterne;44;468472.39;6684246.46;-0.060077;47.218133;2023-08-24;2023-08-24;;;;49362000AD0301;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132159;49362_0065_00044;;Chemin des Rivières;44;467244.17;6685930.97;-0.077161;47.232857;2023-08-24;2023-08-24;;;;49362000AA0063;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132160;49362_0035_00044;;Grand'Rue;44;468470.78;6684816.45;-0.06039;47.22326;2023-08-24;2023-08-24;;;;49362000AC0045;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132162;49362_0060_00044;;Rue de la Poterne;44;468471.99;6684253.7;-0.0600859;47.218198;2023-08-24;2023-08-24;;;;49362000AD0300;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132164;49362_0035_00045;;Grand'Rue;45;468451.12;6684852.23;-0.060668;47.223575;2023-08-24;2023-08-24;;;;49362000AC0022;0
;Varrains;bâtiment;Région des Pays de la Loire;;49362;;;BALPDLP001132125;49362_0080_00038;;Rue du Ruau;38;467973.96;6684899.21;-0.066993;47.223831;2023-08-24;2023-08-24;;;;49362000AB0263;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132166;49362_0070_00045;;Rue des Roches Neuves;45;468221.8;6684654.81;-0.063595;47.221719;2023-08-24;2023-08-24;;;;49362000AC0261;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132167;49362_0005_00045;;Rue du Bourg Neuf;45;467887.22;6684442.59;-0.067904;47.219693;2023-08-24;2023-08-24;;;;49362000AD0163;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132168;49362_0065_00046;;Chemin des Rivières;46;467232.63;6685908.74;-0.077302;47.232653;2023-08-24;2023-08-24;;;;49362000AA0061;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132169;49362_0035_00046;;Grand'Rue;46;468460.72;6684799.05;-0.060514;47.2231;2023-08-24;2023-08-24;;;;49362000AC0052;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132138;49362_0080_00040;;Rue du Ruau;40;467968.98;6684889.95;-0.067054;47.223746;2023-08-24;2023-08-24;;;;49362000AB0122;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132161;49362_a044_00044;;Résidence du Parc;44;468299.56;6685503.4;-0.063003;47.22938;2023-08-24;2023-08-24;;;;493620000B1567;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132149;49362_a044_00042;;Résidence du Parc;42;468353.41;6685474.3;-0.062277;47.229137;2023-08-24;2023-08-24;;;;493620000B1566;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132151;49362_0080_00042;;Rue du Ruau;42;467965.28;6684880.42;-0.0670979;47.223659;2023-08-24;2023-08-24;;;;49362000AB0121;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132171;49362_0060_00046;;Rue de la Poterne;46;468473.17;6684237.31;-0.060062;47.218051;2023-08-24;2023-08-24;;;;49362000AD0248;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132173;49362_0035_00047;;Grand'Rue;47;468458.04;6684847.18;-0.060574;47.223532;2023-08-24;2023-08-24;;;;49362000AC0427;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132175;49362_0070_00047;;Rue des Roches Neuves;47;468218.69;6684648.93;-0.063633;47.221665;2023-08-24;2023-08-24;;;;49362000AC0337;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132176;49362_0005_00047;;Rue du Bourg Neuf;47;467882.51;6684416.98;-0.067953;47.219461;2023-08-24;2023-08-24;;;;49362000AD0297;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132177;49362_0035_00048;;Grand'Rue;48;468450.5;6684791.44;-0.060645;47.223028;2023-08-24;2023-08-24;;;;49362000AC0051;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132179;49362_0060_00048;;Rue de la Poterne;48;468473.52;6684217.07;-0.060047;47.217869;2023-08-24;2023-08-24;;;;49362000AD0258;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132180;49362_0035_00049;;Grand'Rue;49;468473.33;6684825.35;-0.0603609;47.223341;2023-08-24;2023-08-24;;;;49362000AC0044;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132182;49362_0005_00049;;Rue du Bourg Neuf;49;467878.89;6684392;-0.067988;47.219235;2023-08-24;2023-08-24;;;;49362000AD0161;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132183;49362_0060_00050_bis;;Rue de la Poterne;50;468467.83;6684185.61;-0.060106;47.217584;2023-08-24;2023-08-24;;;;49362000AD0343;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132184;49362_0065_00050;;Chemin des Rivières;50;467225.99;6685893.88;-0.077382;47.232517;2023-08-24;2023-08-24;;;;49362000AA0060;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132185;49362_0035_00050;;Grand'Rue;50;468457.53;6684794.95;-0.060554;47.223062;2023-08-24;2023-08-24;;;;49362000AC0055;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132187;49362_0060_00050;;Rue de la Poterne;50;468461.6;6684169.51;-0.06018;47.217437;2023-08-24;2023-08-24;;;;49362000AD0338;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132188;49362_0035_00051;;Grand'Rue;51;468473.41;6684827.57;-0.060361;47.223361;2023-08-24;2023-08-24;;;;49362000AC0044;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132190;49362_0005_00051;;Rue du Bourg Neuf;51;467878.19;6684387.69;-0.067995;47.219196;2023-08-24;2023-08-24;;;;49362000AD0160;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132191;49362_0090_00052;;Boulevard  Saint-vincent;52;468101.79;6685078.77;-0.0653971;47.225491;2023-08-24;2023-08-24;;;;;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132192;49362_0065_00052;;Chemin des Rivières;52;467221.34;6685881.28;-0.077437;47.232402;2023-08-24;2023-08-24;;;;49362000AA0059;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132193;49362_0035_00052;;Grand'Rue;52;468479.37;6684803.44;-0.06027;47.223146;2023-08-24;2023-08-24;;;;49362000AC0053;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132195;49362_0060_00052;;Rue de la Poterne;52;468465.03;6684177.94;-0.0601391;47.217514;2023-08-24;2023-08-24;;;;49362000AD0336;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132196;49362_0065_00053;;Chemin des Rivières;53;467184.3;6685723.65;-0.077845;47.230971;2023-08-24;2023-08-24;;;;49362000AA0047;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132197;49362_0035_00053;;Grand'Rue;53;468488.31;6684801.76;-0.060151;47.223134;2023-08-24;2023-08-24;;;;49362000AC0039;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132199;49362_0005_00053;;Rue du Bourg Neuf;53;467875.28;6684367.24;-0.068023;47.219011;2023-08-24;2023-08-24;;;;49362000AD0159;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132200;49362_0090_00054;;Boulevard  Saint-vincent;54;468205.39;6684940.35;-0.063958;47.224282;2023-08-24;2023-08-24;;;;49362000AB0088;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132201;49362_0065_00054;;Chemin des Rivières;54;467217.43;6685866.64;-0.0774811;47.232269;2023-08-24;2023-08-24;;;;49362000AA0058;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132202;49362_0035_00054;;Grand'Rue;54;468489.18;6684788.83;-0.0601329;47.223018;2023-08-24;2023-08-24;;;;49362000AC0389;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132204;49362_0060_00054;;Rue de la Poterne;54;468458.13;6684158.2;-0.0602201;47.217334;2023-08-24;2023-08-24;;;;49362000AD0319;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132205;49362_0065_00055_bis;;Chemin des Rivières;55;467181.7;6685717.19;-0.077876;47.230912;2023-08-24;2023-08-24;;;;49362000AA0048;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132206;49362_0065_00055;;Chemin des Rivières;55;467183.87;6685726.33;-0.077852;47.230995;2023-08-24;2023-08-24;;;;49362000AA0047;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132207;49362_0035_00055;;Grand'Rue;55;468522;6684821.02;-0.059716;47.223319;2023-08-24;2023-08-24;;;;49362000AC0037;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132172;49362_0080_00046;;Rue du Ruau;46;467956.29;6684855.76;-0.067204;47.223434;2023-08-24;2023-08-24;;;;49362000AB0118;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132209;49362_0005_00055;;Rue du Bourg Neuf;55;467873.97;6684358.84;-0.0680359;47.218935;2023-08-24;2023-08-24;;;;49362000AD0158;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132210;49362_0090_00056;;Boulevard  Saint-vincent;56;468101.79;6685078.77;-0.0653971;47.225491;2023-08-24;2023-08-24;;;;;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132211;49362_0065_00056;;Chemin des Rivières;56;467211.29;6685844.99;-0.077551;47.232072;2023-08-24;2023-08-24;;;;49362000AA0057;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132212;49362_0035_00056;;Grand'Rue;56;468493.19;6684781.12;-0.060076;47.22295;2023-08-24;2023-08-24;;;;49362000AC0062;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132214;49362_0035_00057_bis;;Grand'Rue;57;468495.59;6684790.25;-0.060049;47.223033;2023-08-24;2023-08-24;;;;49362000AC0088;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132215;49362_0065_00057;;Chemin des Rivières;57;467179.22;6685706.06;-0.077903;47.230811;2023-08-24;2023-08-24;;;;49362000AA0049;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132216;49362_0035_00057;;Grand'Rue;57;468511.44;6684810.2;-0.0598499;47.223218;2023-08-24;2023-08-24;;;;49362000AC0089;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132218;49362_0005_00057;;Rue du Bourg Neuf;57;467873.01;6684351.88;-0.0680451;47.218872;2023-08-24;2023-08-24;;;;49362000AD0157;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132219;49362_0065_00058;;Chemin des Rivières;58;467206.63;6685828.49;-0.077604;47.231922;2023-08-24;2023-08-24;;;;49362000AA0056;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132220;49362_0035_00058;;Grand'Rue;58;468504.43;6684768.12;-0.059921;47.222837;2023-08-24;2023-08-24;;;;49362000AC0063;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132170;49362_a044_00046;;Résidence du Parc;46;468310.99;6685524.74;-0.062863;47.229576;2023-08-24;2023-08-24;;;;493620000B1568;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132221;49362_a044_00058;;Résidence du Parc;58;468234.27;6685576.86;-0.063903;47.230018;2023-08-24;2023-08-24;;;;493620000B1574;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132213;49362_a044_00056;;Résidence du Parc;56;468254.78;6685572.84;-0.06363;47.229989;2023-08-24;2023-08-24;;;;493620000B1573;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132203;49362_a044_00054;;Résidence du Parc;54;468283.6;6685568.16;-0.063247;47.229957;2023-08-24;2023-08-24;;;;493620000B1572;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132194;49362_a044_00052;;Résidence du Parc;52;468308.27;6685561.87;-0.062918;47.229909;2023-08-24;2023-08-24;;;;493620000B1571;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132178;49362_a044_00048;;Résidence du Parc;48;468324.71;6685544.67;-0.0626921;47.22976;2023-08-24;2023-08-24;;;;493620000B1749;1
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132222;49362_0005_00059_bis;;Rue du Bourg Neuf;59;467868.19;6684321.27;-0.068093;47.218595;2023-08-24;2023-08-24;;;;49362000AD0278;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132223;49362_0035_00059;;Grand'Rue;59;468504.17;6684777.14;-0.059929;47.222918;2023-08-24;2023-08-24;;;;49362000AC0087;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132225;49362_0005_00059;;Rue du Bourg Neuf;59;467871.1;6684337.84;-0.0680631;47.218745;2023-08-24;2023-08-24;;;;49362000AD0281;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132226;49362_0090_00060;;Boulevard  Saint-vincent;60;468311.22;6684800.74;-0.062489;47.223063;2023-08-24;2023-08-24;;;;49362000AC0282;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132227;49362_0065_00060;;Chemin des Rivières;60;467199.68;6685803.64;-0.077683;47.231696;2023-08-24;2023-08-24;;;;49362000AA0055;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132228;49362_0035_00060;;Grand'Rue;60;468515.7;6684754.23;-0.059765;47.222716;2023-08-24;2023-08-24;;;;49362000AC0067;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132229;49362_0035_00061_bis;;Grand'Rue;61;468504.17;6684781.03;-0.059931;47.222953;2023-08-24;2023-08-24;;;;49362000AC0087;0
Bis;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132230;49362_0005_00061_bis;;Rue du Bourg Neuf;61;467864.59;6684296.96;-0.068128;47.218375;2023-08-24;2023-08-24;;;;49362000AD0153;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132231;49362_0035_00061;;Grand'Rue;61;468513.11;6684765.56;-0.059805;47.222817;2023-08-24;2023-08-24;;;;49362000AC0365;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132232;49362_0005_00061;;Rue du Bourg Neuf;61;467866.56;6684310.67;-0.0681091;47.218499;2023-08-24;2023-08-24;;;;49362000AD0154;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132233;49362_0065_00062;;Chemin des Rivières;62;467194.03;6685782.96;-0.077747;47.231508;2023-08-24;2023-08-24;;;;49362000AA0054;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132234;49362_0035_00062;;Grand'Rue;62;468524.67;6684743.33;-0.059641;47.222621;2023-08-24;2023-08-24;;;;49362000AC0068;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132235;49362_0035_00063;;Grand'Rue;63;468531.25;6684772.53;-0.0595691;47.222886;2023-08-24;2023-08-24;;;;49362000AC0364;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132236;49362_0005_00063;;Rue du Bourg Neuf;63;467863.5;6684288.33;-0.068138;47.218297;2023-08-24;2023-08-24;;;;49362000AD0153;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132237;49362_0065_00064;;Chemin des Rivières;64;467189.28;6685765.92;-0.077801;47.231353;2023-08-24;2023-08-24;;;;49362000AA0053;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132238;49362_0035_00064;;Grand'Rue;64;468508.34;6684707.05;-0.0598381;47.222289;2023-08-24;2023-08-24;;;;49362000AC0459;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132239;49362_0035_00065;;Grand'Rue;65;468519.91;6684757.41;-0.0597111;47.222746;2023-08-24;2023-08-24;;;;49362000AC0078;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001132240;49362_0005_00065;;Rue du Bourg Neuf;65;467864.59;6684296.96;-0.068128;47.218375;2023-08-24;2023-08-24;;;;49362000AD0153;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132241;49362_0035_00066;;Grand'Rue;66;468539.4;6684724.86;-0.059437;47.22246;2023-08-24;2023-08-24;;;;49362000AC0461;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132242;49362_0035_00067;;Grand'Rue;67;468530.02;6684744.67;-0.059571;47.222635;2023-08-24;2023-08-24;;;;49362000AC0077;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132243;49362_0035_00068;;Grand'Rue;68;468554.02;6684707.17;-0.0592349;47.222306;2023-08-24;2023-08-24;;;;49362000AC0074;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001132244;49362_0035_00069;;Grand'Rue;69;468542.03;6684729.98;-0.0594049;47.222507;2023-08-24;2023-08-24;;;;49362000AC0448;0
