suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252208;44178_x001_00015;;le Cormier;15;341960.42;6677918.09;-1.7238873;47.1051062;2021-09-09;2021-09-09;;;;44178000ZI0245;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252221;44178_0111_00015;;Rue du Marais;15;341036.88;6678747.78;-1.7366991;47.1120648;2021-09-09;2021-09-09;;;;44178000AI0190;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252220;44178_0053_00015;;Rue du Château;15;341057.69;6678867.84;-1.73652;47.113155;2021-09-09;2021-09-09;;;;44178000AI0034;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252223;44178_0145_00015;;Rue du Sansonnet;15;341434.28;6678908.72;-1.7315947;47.1137254;2021-09-09;2021-09-09;;;;44178000AK0223;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252227;44178_0124_00016_bis;;Rue du Pally;16;341686.68;6678920.23;-1.7282812;47.1139649;2021-09-09;2021-09-09;;;;44178000AK0249;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252218;44178_0006_00015;;Rue des Bateliers;15;341410.28;6678964.65;-1.7319548;47.1142152;2021-09-09;2021-09-09;;;;44178000AK0140;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252190;44178_0139_00014;;Rue  Saint Medard;14;341221.21;6678778.63;-1.7342969;47.1124414;2021-09-09;2021-09-09;;;;44178000AI0065;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252188;44178_0121_00014;;Rue  Messidor;14;341286.16;6678593.07;-1.7332953;47.1108089;2021-09-09;2021-09-09;;;;44178000AI0268;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252212;44178_x001_00015;;le Pally;15;341725.36;6678994.58;-1.7278306;47.1146539;2021-09-09;2021-09-09;;;;44178000AK0095;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252187;44178_0131_00014;;Rue  Lucas Championnière;14;341293.15;6678365.99;-1.7330238;47.1087719;2021-09-09;2021-09-09;;;;44178000AI0246;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252194;44178_x001_00015;;la Berthauderie;15;341450.57;6678198.7;-1.7308196;47.1073534;2021-09-09;2021-09-09;;;;44178000AL0069;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252189;44178_0134_00014;;Rue  Sainte-Anne du Vigneau;14;340809.57;6678024.54;-1.7391192;47.1054424;2021-09-09;2021-09-09;;;;44178000ZK0127;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252210;44178_x001_00015;;le Moulin;15;340892.95;6678222.97;-1.7381786;47.1072707;2021-09-09;2021-09-09;;;;44178000ZK0144;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252217;44178_0135_00015;;Rue de la Perche;15;341178.46;6678125.5;-1.7343436;47.1065488;2021-09-09;2021-09-09;;;;44178000AL0194;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252215;44178_0025_00015;;Rue de la Boisselee;15;341231.24;6678184.72;-1.7336956;47.1071095;2021-09-09;2021-09-09;;;;44178000AL0130;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252197;44178_x001_00015;;la Guinanderie;15;337145.67;6675086.9;-1.7849967;47.0770544;2021-09-09;2021-09-09;;;;44178000YE0140;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252240;44178_x001_00016;;l'Effeterie;16;341961.75;6677829.53;-1.7238;47.104311;2021-09-09;2021-09-09;;;;44178000ZI0271;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252246;44178_0052_00016;;Rue des Chaponneries;16;341352.02;6678939.53;-1.732702;47.113958;2021-09-09;2021-09-09;;;;44178000AK0141;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252239;44178_b149_00016;;le Coin aux Rats;16;341919.86;6678539.68;-1.7249113;47.1106706;2021-09-09;2021-09-09;;;;44178000ZI0212;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252270;44178_b149_00017;;le Coin aux Rats;17;341879.55;6678618.31;-1.725504;47.1113555;2021-09-09;2021-09-09;;;;44178000ZE0406;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252253;44178_0124_00016;;Rue du Pally;16;341658.05;6678935.61;-1.7286702;47.1140878;2021-09-09;2021-09-09;;;;44178000AK0200;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252262;44178_b260_00017;;Grand Lieu;17;341506.13;6676928.85;-1.7290861;47.0959713;2021-09-09;2021-09-09;;;;44178000ZL0207;1
Ter;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252261;44178_b260_00017_ter;;Grand Lieu;17;341488.38;6676902.54;-1.7292989;47.0957252;2021-09-09;2021-09-09;;;;44178000ZL0251;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252259;44178_b260_00017_bis;;Grand Lieu;17;341477.73;6676920.8;-1.7294535;47.0958836;2021-09-09;2021-09-09;;;;44178000ZL0251;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252237;44178_x001_00016;;le Branday;16;339468.03;6674258.18;-1.7537886;47.070869;2021-09-09;2021-09-09;;;;44178000YC0187;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252264;44178_x001_00017;;la Guibretiere;17;338361.8;6673937.52;-1.7680844;47.0673872;2021-09-09;2021-09-09;;;;44178000YD0242;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252266;44178_x001_00017;;la Picoterie;17;338479.57;6676424.87;-1.7685135;47.0898044;2021-09-09;2021-09-09;;;;44178000ZR0173;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252267;44178_x001_00017;;la Renourie;17;339481.95;6676808.44;-1.7556282;47.0937954;2021-09-09;2021-09-09;;;;44178000ZM0169;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252236;44178_b020_00016;;le Bas Verger;16;339641.34;6677112.98;-1.7537724;47.0966185;2021-09-09;2021-09-09;;;;44178000ZS0133;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252234;44178_x001_00016;;la Noe;16;342008.51;6678113.37;-1.7234083;47.1068871;2021-09-09;2021-09-09;;;;44178000ZI0336;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252271;44178_x001_00017;;le Cormier;17;341984.42;6677919.68;-1.7235727;47.1051334;2021-09-09;2021-09-09;;;;44178000ZI0240;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252272;44178_x001_00017;;l'Effeterie;17;342021.93;6677657.79;-1.7228726;47.1028;2021-09-09;2021-09-09;;;;44178000ZI0273;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252252;44178_0111_00016;;Rue du Marais;16;340947.69;6678865.26;-1.737966;47.1130724;2021-09-09;2021-09-09;;;;44178000AI0201;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252254;44178_0145_00016;;Rue du Sansonnet;16;341432.75;6678859.81;-1.7315763;47.1132851;2021-09-09;2021-09-09;;;;44178000AK0225;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252247;44178_0064_00016;;Rue des Gabares;16;341319.07;6679219.91;-1.7333573;47.1164599;2021-09-09;2021-09-09;;;;44178000AK0065;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252278;44178_0006_00017;;Rue des Bateliers;17;341379.81;6678968.85;-1.7323593;47.1142365;2021-09-09;2021-09-09;;;;44178000AK0139;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252256;44178_0121_00016;;Rue  Messidor;16;341276.54;6678598.23;-1.733426;47.11085;2021-09-09;2021-09-09;;;;44178000AI0269;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252276;44178_0055_00017;;Rue de la Colombe;17;341174.93;6678488.93;-1.7346771;47.109813;2021-09-09;2021-09-09;;;;44178000AI0160;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252273;44178_x001_00017;;le Pally;17;341754.84;6678990.03;-1.727439;47.114629;2024-05-17;2021-09-09;;;;44178000ZE0399;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252250;44178_0160_00016;;Rue des Vignes;16;341328.72;6678231.54;-1.7324494;47.1075828;2021-09-09;2021-09-09;;;;44178000AI0236;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252274;44178_x001_00017;;la Berthauderie;17;341470.89;6678202.33;-1.730555;47.107397;2024-05-22;2021-09-09;;;;44178000AL0069;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252257;44178_0134_00016;;Rue  Sainte-Anne du Vigneau;16;340785.93;6677999.47;-1.7394105;47.1052043;2021-09-09;2021-09-09;;;;44178000ZK0126;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252277;44178_0135_00017;;Rue de la Perche;17;341183.49;6678118;-1.7342714;47.1064841;2021-09-09;2021-09-09;;;;44178000AL0195;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252245;44178_0135_00016;;Rue de la Perche;16;341145.35;6678103.01;-1.7347615;47.1063289;2021-09-09;2021-09-09;;;;44178000AL0169;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252275;44178_0025_00017;;Rue de la Boisselee;17;341237;6678177.89;-1.7336143;47.1070512;2021-09-09;2021-09-09;;;;44178000AL0130;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252238;44178_x011_00016;;Chateau bridan;16;341763.87;6677884.34;-1.7264478;47.1046971;2024-05-27;2021-09-09;;;;44178000ZI0306;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252242;44178_0025_00016;;Rue de la Boisselee;16;341198.4;6678161.57;-1.7341095;47.1068837;2021-09-09;2021-09-09;;;;44178000AL0198;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252282;44178_0124_00017;;Rue du Pally;17;341727.44;6678946.17;-1.7277651;47.11422;2021-09-09;2021-09-09;;;;44178000ZE0231;0
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252286;44178_x001_00018_bis;;la Guinanderie;18;337270.87;6675028.3;-1.783303;47.076596;2021-09-09;2021-09-09;;;;44178000YE0124;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252292;44178_x001_00018;;la Guinanderie;18;337245.72;6675013.46;-1.783622;47.076449;2021-09-09;2021-09-09;;;;44178000YE0123;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252308;44178_0132_00018;;Rue des Petites Racines;18;340958.02;6678000.11;-1.7371459;47.105303;2021-09-09;2021-09-09;;;;44178000ZK0172;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252310;44178_0124_00018;;Rue du Pally;18;341724.2;6678937.68;-1.727801;47.114142;2021-09-09;2021-09-09;;;;44178000AK0254;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252321;44178_x001_00019;;la Guinanderie;19;337181.9;6675061.73;-1.7845;47.076848;2021-09-09;2021-09-09;;;;44178000YE0135;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252317;44178_b260_00019;;Grand Lieu;19;341483.81;6676875.04;-1.7293374;47.0954757;2021-09-09;2021-09-09;;;;44178000ZL0253;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252293;44178_x001_00018;;la Marzelle;18;339530.72;6673576.7;-1.7524238;47.0647786;2021-09-09;2021-09-09;;;;44178000YB0128;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252320;44178_x001_00019;;la Guibretiere;19;338360.18;6673954;-1.7681188;47.0675344;2021-09-09;2021-09-09;;;;44178000YD0252;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252291;44178_x001_00018;;la Guibretiere;18;338353.51;6673914.06;-1.7681747;47.0671719;2021-09-09;2021-09-09;;;;44178000YD0256;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252295;44178_x001_00018;;la Rennerie;18;337755.72;6676096.11;-1.7777759;47.0864562;2021-09-09;2021-09-09;;;;44178000ZT0216;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252296;44178_x001_00018;;la Renourie;18;339598.1;6676723.57;-1.7540325;47.0930956;2021-09-09;2021-09-09;;;;44178000ZR0208;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252299;44178_x001_00018;;l'Effeterie;18;341920.9;6677706.88;-1.7242409;47.1031868;2021-09-09;2021-09-09;;;;44178000ZI0355;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252280;44178_0053_00017;;Rue du Château;17;341054;6678872.45;-1.7365721;47.1131944;2021-09-09;2021-09-09;;;;44178000AI0033;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252309;44178_0053_00018;;Rue du Château;18;341030.07;6678921.67;-1.7369261;47.1136238;2021-09-09;2021-09-09;;;;44178000AK0009;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252311;44178_0145_00018;;Rue du Sansonnet;18;341448.64;6678849.79;-1.7313592;47.1132036;2021-09-09;2021-09-09;;;;44178000AK0237;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252305;44178_0052_00018;;Rue des Chaponneries;18;341285.45;6678992.31;-1.73362;47.1143964;2021-09-09;2021-09-09;;;;44178000AK0135;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252315;44178_0139_00018;;Rue  Saint Medard;18;341297.5;6678775.4;-1.7332901;47.1124536;2021-09-09;2021-09-09;;;;44178000AI0267;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252313;44178_0121_00018;;Rue  Messidor;18;341259.6;6678602.54;-1.7336524;47.1108797;2021-09-09;2021-09-09;;;;44178000AI0270;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252303;44178_0055_00018;;Rue de la Colombe;18;341112.24;6678597.1;-1.7355879;47.1107513;2021-09-09;2021-09-09;;;;44178000AI0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252312;44178_0131_00018;;Rue  Lucas Championnière;18;341269.17;6678322.58;-1.7333053;47.1083688;2021-09-09;2021-09-09;;;;44178000AI0148;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252287;44178_0134_00018_bis;;Rue  Sainte-Anne du Vigneau;18;340740.5;6677992.13;-1.7400027;47.1051139;2021-09-09;2021-09-09;;;;44178000ZK0125;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252314;44178_0134_00018;;Rue  Sainte-Anne du Vigneau;18;340764.12;6677973.56;-1.7396771;47.1049597;2021-09-09;2021-09-09;;;;44178000ZK0124;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252316;44178_x001_00019_bis;;l'Effeterie;19;341979.97;6677677.17;-1.7234401;47.1029516;2021-09-09;2021-09-09;;;;44178000ZI0274;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252304;44178_0135_00018;;Rue de la Perche;18;341160.15;6678092.41;-1.7345583;47.1062415;2021-09-09;2021-09-09;;;;44178000AL0174;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252307;44178_0081_00018;;Rue des Millauds;18;341093.35;6678245.32;-1.7355585;47.1075797;2021-09-09;2021-09-09;;;;44178000AL0146;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252297;44178_x011_00018;;Chateau bridan;18;341779.05;6677867.48;-1.7262347;47.1045538;2024-05-27;2021-09-09;;;;44178000ZI0305;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252298;44178_b149_00018;;le Coin aux Rats;18;341935.22;6678515.55;-1.7246901;47.110462;2021-09-09;2021-09-09;;;;44178000ZI0211;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252300;44178_x001_00018;;l'Epine;18;341317.41;6678004.86;-1.7324192;47.1055396;2021-09-09;2021-09-09;;;;44178000AL0025;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252322;44178_x001_00019;;la Noe;19;342293.5;6678391.28;-1.719876;47.109538;2021-09-09;2021-09-09;;;;44178000ZI0096;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252337;44178_0124_00019;;Rue du Pally;19;341802.34;6678932.11;-1.7267679;47.114134;2021-09-09;2021-09-09;;;;44178000ZE0232;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252340;44178_0134_00019;;Rue  Sainte-Anne du Vigneau;19;340756.4;6677909.41;-1.739728;47.104379;2021-09-09;2021-09-09;;;;44178000ZK0181;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252357;44178_0132_00020;;Rue des Petites Racines;20;340962.82;6677990.37;-1.7370751;47.105218;2021-09-09;2021-09-09;;;;44178000ZK0172;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252331;44178_x001_00019;;le Surchaud;19;342249.6;6678702.73;-1.7206992;47.1123134;2021-09-09;2021-09-09;;;;44178000ZE0294;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252341;44178_b260_00020;;Grand Lieu;20;341465.47;6676845.27;-1.7295553;47.0951982;2021-09-09;2021-09-09;;;;44178000ZL0210;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252325;44178_x001_00019;;le Branday;19;339428.88;6674236.43;-1.7542862;47.0706523;2021-09-09;2021-09-09;;;;44178000YC0198;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252343;44178_x001_00020;;la Guibretiere;20;338343.01;6673911.23;-1.7683105;47.0671407;2021-09-09;2021-09-09;;;;44178000YD0257;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252323;44178_x001_00019;;la Picoterie;19;338454.3;6676416.66;-1.7688394;47.0897168;2021-09-09;2021-09-09;;;;44178000ZR0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252328;44178_x001_00019;;l'Effeterie;19;342007.74;6677665.58;-1.7230654;47.1028624;2021-09-09;2021-09-09;;;;44178000ZI0273;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252336;44178_0111_00019;;Rue du Marais;19;341003.51;6678773.17;-1.7371584;47.1122749;2021-09-09;2021-09-09;;;;44178000AI0192;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252335;44178_0053_00019;;Rue du Château;19;341050.18;6678874.78;-1.7366244;47.1132133;2021-09-09;2021-09-09;;;;44178000AI0032;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252358;44178_0053_00020;;Rue du Château;20;341020.47;6678931.41;-1.7370602;47.1137062;2021-09-09;2021-09-09;;;;44178000AK0008;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252359;44178_0145_00020;;Rue du Sansonnet;20;341465.16;6678843.12;-1.7311365;47.1131526;2021-09-09;2021-09-09;;;;44178000AK0237;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252349;44178_x001_00020;;le Pally;20;341711.14;6678898.41;-1.7279419;47.113782;2021-09-09;2021-09-09;;;;44178000AK0247;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252355;44178_0052_00020;;Rue des Chaponneries;20;341297.14;6679010.6;-1.7334806;47.1145671;2021-09-09;2021-09-09;;;;44178000AK0134;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252334;44178_0006_00019;;Rue des Bateliers;19;341357.53;6678982.9;-1.7326637;47.1143507;2021-09-09;2021-09-09;;;;44178000AK0138;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252353;44178_0055_00020;;Rue de la Colombe;20;341119.8;6678589.43;-1.7354823;47.1106864;2021-09-09;2021-09-09;;;;44178000AI0181;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252333;44178_0055_00019;;Rue de la Colombe;19;341174.79;6678475.03;-1.734668;47.109688;2021-09-09;2021-09-09;;;;44178000AI0161;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252339;44178_0131_00019;;Rue  Lucas Championnière;19;341306.23;6678300.83;-1.7328002;47.1081934;2021-09-09;2021-09-09;;;;44178000AI0147;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252361;44178_0134_00020;;Rue  Sainte-Anne du Vigneau;20;340739.61;6677951.26;-1.7399821;47.104746;2021-09-09;2021-09-09;;;;44178000ZK0123;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252356;44178_0081_00020;;Rue des Millauds;20;341087.57;6678236.54;-1.7356277;47.1074977;2021-09-09;2021-09-09;;;;44178000AL0147;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252347;44178_x011_00020;;Chateau bridan;20;341797.19;6677852.81;-1.7259844;47.1044316;2024-05-27;2021-09-09;;;;44178000ZI0304;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252351;44178_0025_00020;;Rue de la Boisselee;20;341209.61;6678148.3;-1.7339516;47.1067705;2021-09-09;2021-09-09;;;;44178000AL0130;1
Ter;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252364;44178_x001_00021_ter;;l'Effeterie;21;342037.13;6677654.54;-1.7226699;47.102779;2021-09-09;2021-09-09;;;;44178000ZI0273;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252367;44178_x001_00021;;la Guinanderie;21;337255.55;6675030.12;-1.783506;47.076604;2021-09-09;2021-09-09;;;;44178000YE0162;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252381;44178_0134_00021;;Rue  Sainte-Anne du Vigneau;21;340743.9;6677893.69;-1.73988;47.104231;2021-09-09;2021-09-09;;;;44178000ZK0182;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252393;44178_0139_00022;;Rue  Saint Medard;22;341454.07;6678726.1;-1.73119;47.112095;2021-09-09;2021-09-09;;;;44178000ZI0001;0
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252394;44178_x001_00023_bis;;la Guinanderie;23;337198.72;6675033.23;-1.784256;47.076601;2021-09-09;2021-09-09;;;;44178000YE0133;0
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252395;44178_0134_00023_bis;;Rue  Sainte-Anne du Vigneau;23;340724.41;6677870.16;-1.740118;47.104009;2021-09-09;2021-09-09;;;;44178000ZK0183;0
Ter;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252396;44178_x001_00023_ter;;la Guinanderie;23;337270.34;6675048.36;-1.7833259;47.076776;2021-09-09;2021-09-09;;;;44178000YE0161;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252397;44178_x001_00023;;la Guinanderie;23;337262.79;6675031.79;-1.783412;47.076623;2021-09-09;2021-09-09;;;;44178000YE0162;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252372;44178_b149_00021;;le Coin aux Rats;21;341875.32;6678569.32;-1.725521;47.110913;2021-09-09;2021-09-09;;;;44178000ZE0322;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252401;44178_b149_00023;;le Coin aux Rats;23;341894.21;6678564.97;-1.7252689;47.110884;2021-09-09;2021-09-09;;;;44178000ZE0320;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252365;44178_b260_00021;;Grand Lieu;21;341499.56;6676845.76;-1.729107;47.095221;2021-09-09;2021-09-09;;;;44178000ZL0258;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252362;44178_x001_00021_bis;;la Picoterie;21;338460.49;6676361.04;-1.7687138;47.0892204;2021-09-09;2021-09-09;;;;44178000ZR0170;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252370;44178_x001_00021;;la Renourie;21;339520.21;6676812.36;-1.7551279;47.0938513;2021-09-09;2021-09-09;;;;44178000ZM0169;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252398;44178_x001_00023;;la Picoterie;23;338430.46;6676331.32;-1.7690853;47.0889369;2021-09-09;2021-09-09;;;;44178000ZR0214;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252399;44178_x001_00023;;la Renourie;23;339535.08;6676786.42;-1.7549117;47.0936262;2021-09-09;2021-09-09;;;;44178000ZM0167;1
