suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Givrand;entrée;Givrand;;85100;;;BAL85_00051765;85100_0011_00029;;Rue du Bourg;29;326538.38;6630479.07;-1.888153;46.670325;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051775;85100_0011_00030;;Rue du Bourg;30;326835.92;6630573.93;-1.8843451;46.6713433;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051772;85100_0011_00031;;Rue du Bourg;31;326521.97;6630474.84;-1.8883637;46.6702779;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051757;85100_0011_00032;;Rue du Bourg;32;326814.48;6630567.27;-1.8846197;46.6712715;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051739;85100_0011_00033;;Rue du Bourg;33;326489.17;6630466.19;-1.888785;46.6701819;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051736;85100_0011_00034;;Rue du Bourg;34;326794.37;6630564.27;-1.8848798;46.6712333;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051738;85100_0011_00035;;Rue du Bourg;35;326474.17;6630457.2;-1.8889735;46.6700927;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00051733;85100_0011_00036_bis;;Rue du Bourg;36;326762.42;6630581.37;-1.8853108;46.6713691;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051751;85100_0011_00036;;Rue du Bourg;36;326778.5;6630559.34;-1.885083;46.6711801;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051732;85100_0011_00037;;Rue du Bourg;37;326468;6630455.43;-1.8890527;46.6700734;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051758;85100_0011_00038;;Rue du Bourg;38;326761.21;6630554.4;-1.8853047;46.6711261;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00430804;85100_0011_00039;;Rue du Bourg;39;326445.07;6630454.91;-1.8893516;46.6700559;2020-04-09;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051747;85100_0011_00040;;Rue du Bourg;40;326734.22;6630548.22;-1.8856521;46.6710556;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
b;Givrand;entrée;Givrand;;85100;;;BAL85_00051774;85100_0011_00042_b;;Rue du Bourg;42;326678.84;6630533.23;-1.886363;46.67089;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051761;85100_0011_00042;;Rue du Bourg;42;326708.65;6630541.52;-1.8859805;46.6709811;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051762;85100_0011_00044;;Rue du Bourg;44;326671.25;6630530.58;-1.8864599;46.670862;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051770;85100_0011_00046;;Rue du Bourg;46;326650.44;6630525.12;-1.8867272;46.6708013;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051734;85100_0011_00048;;Rue du Bourg;48;326554.61;6630500.94;-1.8879588;46.6705306;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051741;85100_0011_00050;;Rue du Bourg;50;326538.91;6630496.18;-1.8881599;46.6704791;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
b;Givrand;entrée;Givrand;;85100;;;BAL85_00361564;85100_0011_00052_b;;Rue du Bourg;52;326500.76;6630485.22;-1.8886491;46.6703593;2020-04-09;2019-10-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051752;85100_0011_00052;;Rue du Bourg;52;326507.64;6630487.33;-1.888561;46.6703822;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051746;85100_0011_00054;;Rue du Bourg;54;326482.86;6630485.08;-1.8888827;46.6703481;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00422618;85100_0014_00001;;Rue du Calvaire;1;326191.35;6630413.29;-1.8926303;46.6695405;2020-04-09;2020-01-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051925;85100_0014_00002;;Rue du Calvaire;2;326210.9;6630426.72;-1.8923859;46.669672;2021-10-06;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051926;85100_0014_00003;;Rue du Calvaire;3;326200.17;6630437.28;-1.8925346;46.669761;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00455183;85100_0014_00004;;Rue du Calvaire;4;326212.67;6630433.95;-1.8923687;46.669738;2021-10-06;2021-06-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00051924;85100_0014_00005;;Rue du Calvaire;5;326204.31;6630448.6;-1.8924896;46.6698651;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00455184;85100_0014_00006;;Rue du Calvaire;6;326215.31;6630442.95;-1.8923414;46.6698203;2021-10-06;2021-06-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00459654;85100_0014_00008;;Rue du Calvaire;8;326226.07;6630471.17;-1.8922238;46.67008;2021-10-06;2021-10-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052271;85100_0125_00001;;Rue du Champ Carré;1;327052.18;6630927.48;-1.8818074;46.6746409;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00052264;85100_0125_00002_bis;;Rue du Champ Carré;2;327061.35;6630899.79;-1.8816653;46.6743972;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052281;85100_0125_00002;;Rue du Champ Carré;2;327062.24;6630880.74;-1.8816384;46.6742264;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052272;85100_0125_00003;;Rue du Champ Carré;3;327062.06;6630955.88;-1.8817014;46.6749016;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052244;85100_0125_00004;;Rue du Champ Carré;4;327070.7;6630928.37;-1.8815663;46.6746592;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052275;85100_0125_00005;;Rue du Champ Carré;5;327070;6631034.9;-1.8816617;46.6756162;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052248;85100_0125_00006;;Rue du Champ Carré;6;327079.7;6630950.24;-1.8814666;46.6748607;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052286;85100_0125_00007;;Rue du Champ Carré;7;327068.41;6631068.24;-1.8817093;46.675915;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00052255;85100_0125_00008_bis;;Rue du Champ Carré;8;327082.17;6630974.58;-1.881454;46.6750809;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052285;85100_0125_00008;;Rue du Champ Carré;8;327080.58;6630962.58;-1.881465;46.6749722;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052280;85100_0125_00009;;Rue du Champ Carré;9;327064;6631100.52;-1.881793;46.6762026;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052270;85100_0125_00010;;Rue du Champ Carré;10;327084.46;6630983.93;-1.8814316;46.6751662;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052273;85100_0125_00011;;Rue du Champ Carré;11;327058.18;6631124.86;-1.8818887;46.6764181;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052268;85100_0125_00012;;Rue du Champ Carré;12;327086.4;6631038.43;-1.8814503;46.6756571;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052260;85100_0125_00013;;Rue du Champ Carré;13;327055.71;6631133.68;-1.881928;46.676496;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052266;85100_0125_00014;;Rue du Champ Carré;14;327085.17;6631063.13;-1.8814864;46.6758783;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052257;85100_0125_00015;;Rue du Champ Carré;15;327051.3;6631153.61;-1.8820017;46.6766727;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052274;85100_0125_00016;;Rue du Champ Carré;16;327082.34;6631085.53;-1.8815414;46.6760781;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052284;85100_0125_00017;;Rue du Champ Carré;17;327050.42;6631178.31;-1.8820332;46.6768941;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052265;85100_0125_00018;;Rue du Champ Carré;18;327076.88;6631112.16;-1.8816343;46.6763144;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052256;85100_0125_00019;;Rue du Champ Carré;19;327053.42;6631199.12;-1.8820109;46.6770828;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052252;85100_0125_00020;;Rue du Champ Carré;20;327075.47;6631143.21;-1.8816778;46.6765926;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052279;85100_0125_00021;;Rue du Champ Carré;21;327061.71;6631221.7;-1.8819209;46.6772904;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052262;85100_0125_00022;;Rue du Champ Carré;22;327108.8;6631267.74;-1.8813432;46.6777303;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052283;85100_0125_00023;;Rue du Champ Carré;23;327067.53;6631243.04;-1.8818621;46.6774854;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052247;85100_0125_00024;;Rue du Champ Carré;24;327119.56;6631269.85;-1.8812044;46.6777553;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052250;85100_0125_00025;;Rue du Champ Carré;25;327069.64;6631261.21;-1.8818492;46.6776499;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052249;85100_0125_00026;;Rue du Champ Carré;26;327152.02;6631276.73;-1.8807862;46.6778352;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052243;85100_0125_00027;;Rue du Champ Carré;27;327084.28;6631279.91;-1.8816731;46.677826;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052277;85100_0125_00029;;Rue du Champ Carré;29;327099.28;6631299.66;-1.8814933;46.6780119;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052261;85100_0125_00031;;Rue du Champ Carré;31;327109.33;6631310.95;-1.8813712;46.678119;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052254;85100_0125_00032;;Rue du Champ Carré;32;327211.99;6631298.08;-1.8800203;46.6780603;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052258;85100_0125_00033;;Rue du Champ Carré;33;327133.5;6631305.31;-1.8810511;46.6780817;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052245;85100_0125_00034;;Rue du Champ Carré;34;327226.06;6631315.68;-1.8798508;46.6782264;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052246;85100_0125_00035;;Rue du Champ Carré;35;327137.73;6631299.84;-1.8809914;46.6780349;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052267;85100_0125_00036;;Rue du Champ Carré;36;327240.35;6631331.91;-1.8796773;46.6783802;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052253;85100_0125_00037;;Rue du Champ Carré;37;327227.83;6631347.43;-1.8798534;46.6785127;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052282;85100_0125_00038;;Rue du Champ Carré;38;327249.7;6631351.84;-1.8795714;46.6785645;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052276;85100_0125_00039;;Rue du Champ Carré;39;327241.59;6631377.07;-1.8796977;46.6787867;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052269;85100_0125_00040;;Rue du Champ Carré;40;327257.99;6631370.36;-1.8794781;46.6787356;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052263;85100_0125_00042;;Rue du Champ Carré;42;327267.16;6631387.12;-1.8793719;46.6788913;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052259;85100_0125_00044;;Rue du Champ Carré;44;327268.93;6631402.64;-1.8793614;46.6790317;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9505_06_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052865;85100_0018_00001;;Rue du Danilo;1;326285.72;6630529.04;-1.8914919;46.6706333;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052856;85100_0018_00002;;Rue du Danilo;2;326298.95;6630514.23;-1.8913072;46.6705076;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052873;85100_0018_00003;;Rue du Danilo;3;326281.67;6630548.8;-1.8915609;46.6708086;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052861;85100_0018_00004;;Rue du Danilo;4;326301.07;6630533.98;-1.8912956;46.6706863;2020-04-09;2018-02-14;;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00465938;85100_0018_00005_bis;;Rue du Danilo;5;326240.5;6630591.49;-1.892133;46.6711693;2022-04-13;2022-04-01;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052878;85100_0018_00005;;Rue du Danilo;5;326264.93;6630583.61;-1.8918076;46.6711121;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052876;85100_0018_00006;;Rue du Danilo;6;326298.78;6630550.56;-1.891339;46.670834;2020-04-09;2018-02-14;;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00052874;85100_0018_00007_bis;;Rue du Danilo;7;326236.92;6630603.29;-1.8921892;46.6712734;2020-04-09;2018-02-14;;;;;1
ter;Givrand;entrée;Givrand;;85100;;;BAL85_00052854;85100_0018_00007_ter;;Rue du Danilo;7;326239.16;6630628.7;-1.8921806;46.671503;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052863;85100_0018_00007;;Rue du Danilo;7;326237.04;6630598.2;-1.8921835;46.6712277;2022-04-13;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052860;85100_0018_00008;;Rue du Danilo;8;326281.67;6630585.66;-1.8915908;46.6711399;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00430817;85100_0018_00009;;Rue du Danilo;9;326241.27;6630635.76;-1.8921587;46.6715676;2020-04-09;2020-03-27;;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_01122804;85100_0018_00010_bis;;Rue du Danilo;10;326259.39;6630639.92;-1.8919255;46.6716151;2024-02-01;2024-02-01;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052886;85100_0018_00010;;Rue du Danilo;10;326274.26;6630601.36;-1.8917002;46.6712769;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052870;85100_0018_00011;;Rue du Danilo;11;326237.92;6630648.46;-1.8922127;46.6716799;2020-04-09;2018-02-14;;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00052859;85100_0018_00012_bis;;Rue du Danilo;12;326252.23;6630667.46;-1.8920413;46.6718587;2024-02-01;2018-02-14;;;;;1
ter;Givrand;entrée;Givrand;;85100;;;BAL85_00052872;85100_0018_00012_ter;;Rue du Danilo;12;326252.39;6630672.8;-1.8920436;46.6719067;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052862;85100_0018_00012;;Rue du Danilo;12;326277.08;6630634.52;-1.8916902;46.6715765;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052884;85100_0018_00013;;Rue du Danilo;13;326237.39;6630698.38;-1.8922601;46.6721282;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052866;85100_0018_00014;;Rue du Danilo;14;326252.21;6630681.62;-1.892053;46.6719859;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052883;85100_0018_00015;;Rue du Danilo;15;326269.85;6630778.46;-1.8919012;46.672866;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052867;85100_0018_00016;;Rue du Danilo;16;326313.24;6630780.22;-1.8913361;46.672906;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052868;85100_0018_00017;;Rue du Danilo;17;326283.78;6630793.1;-1.8917311;46.6730053;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052858;85100_0018_00018;;Rue du Danilo;18;326319.41;6630789.04;-1.8912626;46.6729887;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052882;85100_0018_00019;;Rue du Danilo;19;326288.55;6630798.92;-1.8916736;46.6730603;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052857;85100_0018_00020;;Rue du Danilo;20;326322.24;6630792.74;-1.8912288;46.6730236;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052869;85100_0018_00021;;Rue du Danilo;21;326318.53;6630835.96;-1.8913121;46.6734099;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052875;85100_0018_00022;;Rue du Danilo;22;326337.76;6630814.26;-1.8910435;46.6732256;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00052880;85100_0018_00023;;Rue du Danilo;23;326323.12;6630842.13;-1.8912573;46.6734679;2020-04-09;2018-02-14;;;;;1
