suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572837;53162_0483_00018;;Rue de l'Ecottay;18;431106.91;6803121;-0.6253862;48.2728591;2022-09-23;2022-09-23;;;;53162000AB0386;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572838;53162_0060_00018;;Rue de Rochemont;18;430804.88;6803072.76;-0.6294228;48.2723007;2022-09-23;2022-09-23;;;;53162000AB0057;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572839;53162_0006_00018;;Rue des Ceramiques;18;431298.89;6803515.58;-0.6230454;48.2764848;2022-09-23;2022-09-23;;;;53162000ZA0071;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572840;53162_0058_00018;;Rue des Remparts;18;430965.07;6802996.57;-0.6272189;48.2716821;2022-09-23;2022-09-23;;;;53162000AB0156;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572841;53162_0064_00018;;Rue du Val De L Aron;18;430595.3;6802936.47;-0.63216;48.2709891;2022-09-23;2022-09-23;;;;53162000AB0008;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572843;53162_b008_00019;;le Bas Mont;19;429900.13;6802541.53;-0.6412738;48.2671514;2022-09-23;2022-09-23;;;;53162000ZE0014;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572844;53162_b208_00019;;le Grand Mesnil;19;431826.61;6803719.17;-0.6160654;48.2785322;2022-09-23;2022-09-23;;;;53162000ZA0026;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572845;53162_0050_00019;;Rue de la Metairie;19;430968.71;6803242.36;-0.627322;48.2738928;2022-09-23;2022-09-23;;;;53162000AA0041;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572846;53162_0483_00019;;Rue de l'Ecottay;19;431137.91;6803138.68;-0.6249798;48.2730308;2022-09-23;2022-09-23;;;;53162000AB0360;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572847;53162_0060_00019;;Rue de Rochemont;19;430767.51;6803083.14;-0.6299324;48.2723786;2022-09-23;2022-09-23;;;;53162000AB0029;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572848;53162_0051_00019;;Rue des Meules;19;430880.11;6803035.13;-0.6283866;48.2719936;2022-09-23;2022-09-23;;;;53162000AB0142;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572849;53162_0026_00019;;Rue du Granit;19;431241.48;6803495.06;-0.6238057;48.2762767;2022-09-23;2022-09-23;;;;53162000AA0230;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572850;53162_0064_00019;;Rue du Val De L Aron;19;430643.78;6802858.46;-0.631459;48.270308;2022-09-23;2022-09-23;;;;53162000AB0096;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572851;53162_0063_00019;;Rue du Verger;19;431195.25;6803511.71;-0.6244385;48.2764072;2022-09-23;2022-09-23;;;;53162000AA0227;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572853;53162_0024_00020;;Rue de la Fontaine;20;430883.31;6803337.38;-0.6285307;48.2747115;2022-09-23;2022-09-23;;;;53162000AA0013;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572854;53162_0050_00020;;Rue de la Metairie;20;430916.82;6803239.12;-0.6280187;48.2738422;2022-09-23;2022-09-23;;;;53162000AA0006;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572855;53162_0483_00020;;Rue de l'Ecottay;20;431123.21;6803100.36;-0.625154;48.2726803;2022-09-23;2022-09-23;;;;53162000AB0385;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572856;53162_0060_00020;;Rue de Rochemont;20;430842.2;6803109.45;-0.6289431;48.2726459;2022-09-23;2022-09-23;;;;53162000AB0049;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572857;53162_0058_00020;;Rue des Remparts;20;430958.37;6803013.24;-0.6273194;48.2718292;2022-09-23;2022-09-23;;;;53162000AB0157;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572858;53162_0064_00020;;Rue du Val De L Aron;20;430578.09;6802920.27;-0.6323817;48.2708363;2022-09-23;2022-09-23;;;;53162000AB0007;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572860;53162_b008_00021;;le Bas Mont;21;429858.59;6802546.07;-0.6418358;48.267175;2022-09-23;2022-09-23;;;;53162000ZE0013;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572861;53162_b208_00021;;le Grand Mesnil;21;431842.82;6803686.35;-0.6158269;48.2782439;2022-09-23;2022-09-23;;;;53162000ZA0027;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572862;53162_0483_00021;;Rue de l'Ecottay;21;431156.28;6803121.25;-0.6247217;48.2728817;2022-09-23;2022-09-23;;;;53162000AB0361;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572863;53162_0020_00021;;Rue de l'Eglise;21;431065.46;6802848.19;-0.6257755;48.27039;2022-09-23;2022-09-23;;;;53162000AB0257;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572864;53162_0060_00021;;Rue de Rochemont;21;430781.04;6803096.95;-0.6297587;48.2725083;2022-09-23;2022-09-23;;;;53162000AB0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572865;53162_0051_00021;;Rue des Meules;21;430888.44;6803019.3;-0.6282647;48.2718547;2022-09-23;2022-09-23;;;;53162000AB0141;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572866;53162_0026_00021;;Rue du Granit;21;431259.85;6803493.39;-0.6235573;48.2762692;2022-09-23;2022-09-23;;;;53162000AA0231;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572867;53162_0064_00021;;Rue du Val De L Aron;21;430661.04;6802847.91;-0.6312201;48.2702203;2022-09-23;2022-09-23;;;;53162000AB0095;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572868;53162_0063_00021;;Rue du Verger;21;431213.14;6803503.6;-0.6241926;48.2763417;2022-09-23;2022-09-23;;;;53162000AA0228;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572869;53162_0019_00022;;Place de L Eglise;22;430850.84;6802952.61;-0.6287296;48.2712398;2022-09-23;2022-09-23;;;;53162000AB0127;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572871;53162_0033_00022;;Rue de Jouvence;22;431053.79;6802970.86;-0.6260085;48.2714877;2022-09-23;2022-09-23;;;;53162000AB0182;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572872;53162_0024_00022;;Rue de la Fontaine;22;430889.74;6803315.28;-0.6284304;48.2745155;2022-09-23;2022-09-23;;;;53162000AA0012;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572873;53162_0483_00022;;Rue de l'Ecottay;22;431129.98;6803078.4;-0.6250493;48.2724857;2022-09-23;2022-09-23;;;;53162000AB0384;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572874;53162_0060_00022;;Rue de Rochemont;22;430848.76;6803130.23;-0.6288676;48.2728354;2022-09-23;2022-09-23;;;;53162000AB0048;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572875;53162_0058_00022;;Rue des Remparts;22;430952.53;6803028.99;-0.6274078;48.2719683;2022-09-23;2022-09-23;;;;53162000AB0158;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572876;53162_0064_00022;;Rue du Val De L Aron;22;430561.4;6802898.33;-0.6325928;48.2706322;2022-09-23;2022-09-23;;;;53162000AB0006;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572877;53162_b012_00023;;Beau Rivage;23;430941.47;6803887.35;-0.6280881;48.2796786;2022-09-23;2022-09-23;;;;53162000AA0268;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572878;53162_b008_00023;;le Bas Mont;23;429822.55;6802516.75;-0.6423028;48.2668965;2022-09-23;2022-09-23;;;;53162000ZE0012;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572879;53162_b208_00023;;le Grand Mesnil;23;431866.3;6803702.37;-0.6155206;48.2783976;2022-09-23;2022-09-23;;;;53162000ZA0028;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572880;53162_0483_00023;;Rue de l'Ecottay;23;431164.58;6803099.9;-0.6245967;48.2726932;2022-09-23;2022-09-23;;;;53162000AB0362;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572881;53162_0060_00023;;Rue de Rochemont;23;430794.79;6803111.09;-0.6295824;48.272641;2022-09-23;2022-09-23;;;;53162000AB0033;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572882;53162_0051_00023;;Rue des Meules;23;430896.57;6803003.02;-0.6281452;48.2717118;2022-09-23;2022-09-23;;;;53162000AB0140;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572883;53162_0064_00023;;Rue du Val De L Aron;23;430696.6;6802830.6;-0.6307306;48.2700794;2022-09-23;2022-09-23;;;;53162000AB0105;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572884;53162_0063_00023;;Rue du Verger;23;431226.82;6803497.04;-0.6240043;48.2762884;2022-09-23;2022-09-23;;;;53162000AA0229;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572886;53162_0009_00024;;Rue de la Cour;24;431126.24;6802965.75;-0.62503;48.2714717;2022-09-23;2022-09-23;;;;53162000AB0225;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572887;53162_0024_00024;;Rue de la Fontaine;24;430916.98;6803298.97;-0.6280536;48.2743802;2022-09-23;2022-09-23;;;;53162000AA0009;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572888;53162_0483_00024;;Rue de l'Ecottay;24;431136.72;6803059.75;-0.624947;48.2723209;2022-09-23;2022-09-23;;;;53162000AB0383;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572889;53162_0060_00024;;Rue de Rochemont;24;430861.4;6803145.07;-0.6287066;48.272974;2022-09-23;2022-09-23;;;;53162000AB0047;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572890;53162_0058_00024;;Rue des Remparts;24;430944.39;6803045.71;-0.6275278;48.2721152;2022-09-23;2022-09-23;;;;53162000AB0159;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572891;53162_0054_00024;;Rue du Pont;24;431081.7;6802835.75;-0.6255492;48.2702848;2022-09-23;2022-09-23;;;;53162000AB0259;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572892;53162_0064_00024;;Rue du Val De L Aron;24;430576;6802872.76;-0.6323804;48.2704085;2022-09-23;2022-09-23;;;;53162000AB0005;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572893;53162_b012_00025;;Beau Rivage;25;430973.71;6803978.33;-0.6277103;48.2805097;2022-09-23;2022-09-23;;;;53162000AA0078;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572894;53162_b208_00025;;le Grand Mesnil;25;431895.27;6803697.83;-0.6151278;48.2783687;2022-09-23;2022-09-23;;;;53162000ZA0153;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572895;53162_0483_00025;;Rue de l'Ecottay;25;431171.93;6803081.14;-0.6244862;48.2725277;2022-09-23;2022-09-23;;;;53162000AB0363;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572896;53162_0060_00025;;Rue de Rochemont;25;430804.98;6803128.25;-0.6294558;48.2727995;2022-09-23;2022-09-23;;;;53162000AB0034;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572897;53162_0051_00025;;Rue des Meules;25;430903.79;6802986.4;-0.6280377;48.2715654;2022-09-23;2022-09-23;;;;53162000AB0139;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572898;53162_0064_00025;;Rue du Val De L Aron;25;430686.46;6802808.88;-0.6308537;48.26988;2022-09-23;2022-09-23;;;;53162000AB0106;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572900;53162_0060_00026;;Rue de Rochemont;26;430871.64;6803159.97;-0.628578;48.2731121;2022-09-23;2022-09-23;;;;53162000AB0046;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572901;53162_0058_00026;;Rue des Remparts;26;430935.56;6803062.35;-0.6276569;48.2722612;2022-09-23;2022-09-23;;;;53162000AB0160;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572902;53162_b012_00027;;Beau Rivage;27;430977.54;6804018.18;-0.6276834;48.2808694;2022-09-23;2022-09-23;;;;53162000AA0152;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572903;53162_b208_00027;;le Grand Mesnil;27;431879.05;6803655.81;-0.6153202;48.2779844;2022-09-23;2022-09-23;;;;53162000ZA0030;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572904;53162_0483_00027;;Rue de l'Ecottay;27;431181.89;6803062.21;-0.6243404;48.2723616;2022-09-23;2022-09-23;;;;53162000AB0364;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572905;53162_0060_00027;;Rue de Rochemont;27;430819.31;6803144.55;-0.629273;48.2729519;2022-09-23;2022-09-23;;;;53162000AB0035;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572906;53162_0051_00027;;Rue des Meules;27;430911.22;6802969.99;-0.6279275;48.271421;2022-09-23;2022-09-23;;;;53162000AB0138;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572859;53162_b012_00021;;Beau Rivage;21;430936.41;6803939.9;-0.6281888;48.2801489;2022-09-23;2022-09-23;;;;53162000AA0166;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572908;53162_0033_00028;;Rue de Jouvence;28;431055.88;6802958.18;-0.6259726;48.2713746;2022-09-23;2022-09-23;;;;53162000AB0183;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572909;53162_0058_00028;;Rue des Remparts;28;430927.25;6803078.08;-0.6277786;48.2723991;2022-09-23;2022-09-23;;;;53162000AB0161;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572910;53162_b012_00029;;Beau Rivage;29;431022.77;6804063.48;-0.6271024;48.2812953;2022-09-23;2022-09-23;;;;53162000AA0085;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572912;53162_0060_00029;;Rue de Rochemont;29;430833.48;6803169.51;-0.6290977;48.2731821;2022-09-23;2022-09-23;;;;53162000AB0036;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572913;53162_0051_00029;;Rue des Meules;29;430919.92;6802950.72;-0.6277984;48.2712514;2022-09-23;2022-09-23;;;;53162000AB0137;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572915;53162_0058_00030;;Rue des Remparts;30;430918.04;6803096.13;-0.6279137;48.2725575;2022-09-23;2022-09-23;;;;53162000AB0162;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572916;53162_b012_00031;;Beau Rivage;31;431077.83;6804064.23;-0.6263614;48.2813248;2022-09-23;2022-09-23;;;;53162000AA0156;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572919;53162_0051_00032;;Rue des Meules;32;430842.39;6803028.99;-0.6288907;48.2719228;2022-09-23;2022-09-23;;;;53162000AB0132;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572921;53162_0051_00034;;Rue des Meules;34;430850.44;6803012.96;-0.6287724;48.2717821;2022-09-23;2022-09-23;;;;53162000AB0133;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572923;53162_0051_00036;;Rue des Meules;36;430858.53;6802997.85;-0.6286541;48.2716496;2022-09-23;2022-09-23;;;;53162000AB0134;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572924;53162_b008_00038;;le Bas Mont;38;429576.87;6802564.61;-0.6456399;48.2672247;2022-09-23;2022-09-23;;;;53162000ZE0006;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572926;53162_b008_00040;;le Bas Mont;40;429563.3;6802527.18;-0.6457993;48.2668826;2022-09-23;2022-09-23;;;;53162000ZE0007;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572927;53162_0051_00040;;Rue des Meules;40;430873.67;6802965.79;-0.6284304;48.2713677;2022-09-23;2022-09-23;;;;53162000AB0136;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572928;53162_b008_00042;;le Bas Mont;42;429564.12;6802493.41;-0.6457672;48.2665794;2022-09-23;2022-09-23;;;;53162000ZE0008;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572929;53162_0019_00044;;Place de L Eglise;44;430840.41;6802967.84;-0.6288795;48.2713724;2022-09-23;2022-09-23;;;;53162000AB0128;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572930;53162_0020_00052;;Rue de l'Eglise;52;431067;6802885.18;-0.6257777;48.2707231;2022-09-23;2022-09-23;;;;53162000AB0195;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572931;53162_0054_00052;;Rue du Pont;52;431075.55;6802817.37;-0.6256206;48.2701171;2022-09-23;2022-09-23;;;;53162000AB0260;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572932;53162_0020_00054;;Rue de l'Eglise;54;431042.25;6802886.95;-0.626112;48.2707287;2022-09-23;2022-09-23;;;;53162000AB0192;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572933;53162_0009_00056;;Rue de la Cour;56;431142.54;6802976.96;-0.6248174;48.2715792;2022-09-23;2022-09-23;;;;53162000AB0343;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572934;53162_0020_00056;;Rue de l'Eglise;56;431042.25;6802886.95;-0.626112;48.2707287;2022-09-23;2022-09-23;;;;53162000AB0192;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572935;53162_0009_00057;;Rue de la Cour;57;431131.62;6802999.67;-0.6249785;48.2717788;2022-09-23;2022-09-23;;;;53162000AB0219;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572936;53162_0020_00058;;Rue de l'Eglise;58;431042.25;6802886.95;-0.626112;48.2707287;2022-09-23;2022-09-23;;;;53162000AB0192;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572937;53162_0020_00059;;Rue de L Eglise;59;431041.8;6802859.23;-0.6261009;48.2704794;2022-09-23;2022-09-23;;;;53162000AB0263;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572938;53162_0019_00062;;Place de L Eglise;62;430830.86;6802984.84;-0.6290186;48.2715212;2022-09-23;2022-09-23;;;;53162000AB0129;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572939;53162_0019_00068;;Place de L Eglise;68;430818.09;6803007.9;-0.6292048;48.2717232;2022-09-23;2022-09-23;;;;53162000AB0131;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572941;53162_0019_00072;;Place de L Eglise;72;430760.31;6802989.87;-0.6299715;48.2715373;2022-09-23;2022-09-23;;;;53162000AB0072;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572942;53162_0019_00078;;Place de L Eglise;78;430778.07;6802975.11;-0.6297233;48.2714119;2022-09-23;2022-09-23;;;;53162000AB0410;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572943;53162_0053_00090;;Boulevard des Ormeaux;90;431147.64;6802748.91;-0.6246077;48.2695316;2022-09-23;2022-09-23;;;;53162000AB0247;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572944;53162_0019_00092;;Place de L Eglise;92;430766.72;6802968.52;-0.629872;48.271348;2022-09-23;2022-09-23;;;;53162000AB0075;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572945;53162_0020_00096;;Rue de L Eglise;96;431020.08;6802899.33;-0.6264181;48.2708309;2022-09-23;2022-09-23;;;;53162000AB0191;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572946;53162_0019_00098;;Place de L Eglise;98;430764.68;6802957.22;-0.6298925;48.2712456;2022-09-23;2022-09-23;;;;53162000AB0076;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572947;53162_0019_00110;;Place de L Eglise;110;430753.12;6802951.28;-0.6300444;48.2711874;2022-09-23;2022-09-23;;;;53162000AB0077;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572948;53162_0019_00118;;Place de L Eglise;118;430747.43;6802938.74;-0.6301133;48.2710724;2022-09-23;2022-09-23;;;;53162000AB0078;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572949;53162_0019_00124;;Place de L Eglise;124;430758.02;6802919.92;-0.629959;48.2709076;2022-09-23;2022-09-23;;;;53162000AB0081;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572950;53162_0053_00137;;Boulevard des Ormeaux;137;431103.51;6802786.14;-0.6252249;48.269848;2022-09-23;2022-09-23;;;;53162000AB0254;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572951;53162_0019_00144;;Place de L Eglise;144;430781.21;6802900.76;-0.629635;48.270745;2022-09-23;2022-09-23;;;;53162000AB0088;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572952;53162_0053_00163;;Boulevard des Ormeaux;163;431100.05;6802811.7;-0.6252873;48.2700763;2022-09-23;2022-09-23;;;;53162000AB0255;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572953;53162_0020_00171;;Rue de L Eglise;171;430926.03;6802864.43;-0.6276627;48.2704783;2022-09-23;2022-09-23;;;;53162000AB0117;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572954;53162_0020_00187;;Rue de L Eglise;187;430906.38;6802863.93;-0.627927;48.2704657;2022-09-23;2022-09-23;;;;53162000AB0116;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572955;53162_0019_00188;;Place de L Eglise;188;430815.83;6802913.2;-0.6291766;48.2708711;2022-09-23;2022-09-23;;;;53162000AB0329;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572956;53162_0020_00197;;Rue de L Eglise;197;430889.71;6802867.06;-0.6281533;48.2704869;2022-09-23;2022-09-23;;;;53162000AB0114;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572957;53162_0053_00200;;Boulevard des Ormeaux;200;431127.88;6802862.97;-0.6249443;48.2705486;2022-09-23;2022-09-23;;;;53162000AB0235;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572958;53162_0053_00211;;Boulevard des Ormeaux;211;431094.14;6802848.1;-0.6253894;48.270401;2022-09-23;2022-09-23;;;;53162000AB0284;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572918;53162_b008_00032;;le Bas Mont;32;429648.9;6802563.87;-0.6446698;48.2672479;2022-09-23;2022-09-23;;;;53162000ZH0006;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572940;53162_0054_00068;;Rue du Pont;68;431096.26;6802784.96;-0.6253218;48.2698344;2022-09-23;2022-09-23;;;;53162000AB0253;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572925;53162_0051_00038;;Rue des Meules;38;430870.81;6802985.97;-0.6284814;48.2715479;2022-09-23;2022-09-23;;;;53162000AB0135;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572959;53162_0020_00217;;Rue de L Eglise;217;430874.32;6802882.53;-0.6283701;48.2706196;2022-09-23;2022-09-23;;;;53162000AB0113;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572960;53162_0020_00220;;Rue de L Eglise;220;430881.61;6802925.68;-0.6282987;48.2710105;2022-09-23;2022-09-23;;;;53162000AB0125;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572961;53162_0053_00222;;Boulevard des Ormeaux;222;431125.74;6802875.86;-0.6249811;48.2706635;2022-09-23;2022-09-23;;;;53162000AB0234;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572962;53162_0053_00234;;Boulevard des Ormeaux;234;431123.86;6802885.61;-0.6250124;48.2707504;2022-09-23;2022-09-23;;;;53162000AB0233;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572964;53162_0020_00237;;Rue de L Eglise;237;430857.26;6802888.23;-0.6286033;48.2706638;2022-09-23;2022-09-23;;;;53162000AB0112;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572965;53162_0053_00242;;Boulevard des Ormeaux;242;431125.55;6802911.64;-0.6250058;48.2709851;2022-09-23;2022-09-23;;;;53162000AB0230;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572966;53162_0020_00242;;Rue de L Eglise;242;430863.38;6802927.64;-0.6285453;48.2710206;2022-09-23;2022-09-23;;;;53162000AB0126;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572972;53162_0053_00275;;Boulevard des Ormeaux;275;431075.97;6802926.37;-0.6256824;48.271097;2022-09-23;2022-09-23;;;;53162000AB0393;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572973;53162_0053_00299;;Boulevard des Ormeaux;299;431070.95;6802939.83;-0.6257583;48.2712159;2022-09-23;2022-09-23;;;;53162000AB0206;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572974;53162_0053_00305;;Boulevard des Ormeaux;305;431069.93;6802960.52;-0.6257848;48.2714014;2022-09-23;2022-09-23;;;;53162000AB0207;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572975;53162_0053_00321;;Boulevard des Ormeaux;321;431068.9;6802972.42;-0.6258061;48.2715079;2022-09-23;2022-09-23;;;;53162000AB0208;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572976;53162_0053_00334;;Boulevard des Ormeaux;334;431098.51;6802992;-0.6254195;48.2716962;2022-09-23;2022-09-23;;;;53162000AB0221;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572977;53162_0053_00344;;Boulevard des Ormeaux;344;431099.06;6803008.4;-0.6254223;48.2718438;2022-09-23;2022-09-23;;;;53162000AB0217;1
