suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604828;72358_x015_00868;;Chemin de Pinçonnet;868;514169.68;6770703.13;0.5073962;48.0103143;2022-10-19;2022-10-19;;;;723580000C1297;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604826;72358_x015_00063;;Chemin de Pinçonnet;63;513953;6771526.59;0.5041427;48.0176593;2022-10-19;2022-10-19;;;;723580000C0639;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604830;72358_x016_00090;;Chemin des Petits Bois;90;515456.47;6772496.6;0.5238908;48.02681;2022-10-19;2022-10-19;;;;723580000C1286;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604819;72358_x014_00092;;Chemin de la Prétrise;92;515081.57;6772114.88;0.5190248;48.0232708;2022-12-09;2022-10-19;;;;723580000C0896;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576864;72358_0250_00447;;Chemin des Vignes;447;516052.28;6773182.37;0.5315924;48.033146;2022-09-26;2022-09-26;;;;723580000C0270;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604831;72358_x016_00091;;Chemin des Petits Bois;91;515456.84;6772505.25;0.5238922;48.0268879;2022-10-19;2022-10-19;;;;723580000C1303;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604829;72358_x015_00881;;Chemin de Pinçonnet;881;514587.52;6770990.19;0.5128759;48.0130148;2022-10-19;2022-10-19;;;;723580000C1237;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604934;72358_x019_00012;;Impasse du Ture;12;514715.92;6772819.12;0.5138249;48.0295016;2022-10-19;2022-10-19;;;;72358000ZD0011;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000604933;72358_x019_00126;;Impasse du Ture;126;514611.16;6772853.83;0.5124055;48.0297841;2022-10-19;2022-10-19;;;;72358000ZD0011;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576863;72358_0075_00411;;Chemin de Cardun;411;515870.48;6773783.64;0.528902;48.038503;2022-09-26;2022-09-26;;;;72358000ZC0112;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605070;72358_x024_01500;;Route de la Nuille;1500;514120.32;6774811.27;0.504994;48.0472507;2022-10-20;2022-10-20;;;;72358000ZA0064;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605071;72358_x025_00394;;Chemin de Bricoin;394;513090.17;6773640.57;0.4916749;48.0364274;2022-10-20;2022-10-20;;;;72358000ZH0048;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605077;72358_x026_00012;;Impasse de la Psalette;12;513652.07;6774125.15;0.4990046;48.0409462;2022-10-20;2022-10-20;;;;72358000ZK0013;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576465;72358_0153_00090;;Chemin de la GROIE;90;515476.52;6773685.46;0.5236596;48.0375089;2022-10-20;2022-09-26;;;;72358000ZC0142;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576507;72358_0153_00094;;Chemin de la GROIE;94;515401.5;6773613.94;0.5226836;48.0368444;2022-10-20;2022-09-26;;;;72358000ZC0128;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605026;72358_x021_00491;;Impasse de la Fontaine;491;513850.1;6772552.86;0.5023279;48.0268608;2022-10-20;2022-10-20;;;;72358000ZD0118;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605066;72358_x024_01069;;Route de la Nuille;1069;513537.09;6773872.72;0.4975699;48.038643;2022-10-20;2022-10-20;;;;72358000ZH0070;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605074;72358_x025_00625;;Chemin de Bricoin;625;512901.97;6773493.09;0.4892139;48.0350471;2022-10-20;2022-10-20;;;;72358000ZH0036;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605087;72358_x027_00118;;Chemin de la Bonde;118;513510.4;6774324.04;0.4970199;48.0426948;2022-10-20;2022-10-20;;;;72358000ZK0008;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605088;72358_x027_00135;;Chemin de la Bonde;135;513498.47;6774293.92;0.4968727;48.0424204;2022-10-20;2022-10-20;;;;72358000ZK0050;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605089;72358_x027_00148;;Chemin de la Bonde;148;513460;6774340.3;0.496337;48.0428266;2022-10-20;2022-10-20;;;;72358000ZK0032;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605131;72358_x037_02262;;Route de Connerré;2262;514005.19;6775683.49;0.5030796;48.0550631;2023-01-16;2022-10-20;;;;723580000A0658;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605197;72358_0220_00018;;Rue de Saint Michel;18;516603.38;6773805.5;0.5387223;48.0389056;2022-10-20;2022-10-20;;;;72358000AC0030;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605156;72358_x029_00119;;Chemin des Étangs;119;515420.9;6774481.67;0.5225786;48.0446546;2024-01-11;2022-10-20;;;;72358000ZB0111;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605158;72358_x029_00775;;Chemin des Étangs;775;514864.45;6774220.59;0.515225;48.042149;2024-01-11;2022-10-20;;;;72358000ZK0059;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576520;72358_0220_00010;;Rue de Saint Michel;10;516545.11;6773866.93;0.5379151;48.0394418;2022-10-20;2022-09-26;;;;72358000AC0013;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576537;72358_0220_00011;;Rue de Saint Michel;11;516514.55;6773909.51;0.5374874;48.0398162;2022-10-20;2022-09-26;;;;72358000AB0096;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605215;72358_0155_00001;;Rue du 8 Mai;1;516538.21;6774131.79;0.5377118;48.0418221;2022-10-20;2022-10-20;;;;72358000AB0078;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605226;72358_x031_00002;;Rue de la Gare;2;516643.79;6773975.88;0.5391931;48.0404493;2022-10-20;2022-10-20;;;;72358000AB0076;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576299;72358_0188_00001;;Rue des Pivoines;1;516668.18;6773256.3;0.5398209;48.033984;2022-10-24;2022-09-26;;;;72358000AE0081;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576533;72358_0010_00011;;Rue  Albert Trotte Hatton;11;516449.42;6773727.86;0.5366899;48.038164;2022-09-26;2022-09-26;;;;72358000AA0150;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576675;72358_0010_00021;;Rue  Albert Trotte Hatton;21;516504.81;6773835.8;0.5373876;48.0391504;2022-09-26;2022-09-26;;;;72358000AA0100;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576718;72358_0010_00025;;Rue  Albert Trotte Hatton;25;516516.63;6773855.64;0.5375378;48.0393322;2022-09-26;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606213;72358_0188_00005;;Rue des Pivoines;5;516634.1;6773279.84;0.5393541;48.0341861;2022-10-24;2022-10-24;;;;72358000AE0083;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576362;72358_0188_00003;;Rue des Pivoines;3;516656.87;6773267.03;0.5396648;48.0340773;2022-10-24;2022-09-26;;;;72358000AE0082;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576560;72358_0188_00012;;Rue des Pivoines;12;516596.33;6773284.69;0.5388455;48.0342191;2022-10-24;2022-09-26;;;;72358000AE0048;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606215;72358_0188_00008;;Rue des Pivoines;8;516626.49;6773309.96;0.5392395;48.0344549;2022-10-24;2022-10-24;;;;72358000AE0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576650;72358_0010_00019;;Rue  Albert Trotte Hatton;19;516492.71;6773823.48;0.5372305;48.0390363;2022-09-26;2022-09-26;;;;72358000AA0100;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576737;72358_0010_00027;;Rue  Albert Trotte Hatton;27;516520.09;6773861.59;0.5375817;48.0393867;2022-09-26;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606214;72358_0188_00006;;Rue des Pivoines;6;516642.3;6773297.59;0.5394566;48.034348;2022-10-24;2022-10-24;;;;72358000AE0078;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576446;72358_0157_00007;;Rue des Jonquilles;7;516722.68;6773289.85;0.5405378;48.034301;2022-10-24;2022-09-26;;;;72358000AE0111;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576491;72358_0157_00009;;Rue des Jonquilles;9;516690.89;6773244.32;0.5401305;48.0338826;2022-10-24;2022-09-26;;;;72358000AE0105;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576529;72358_0157_00011;;Rue des Jonquilles;11;516674.86;6773224.91;0.5399236;48.0337035;2022-10-24;2022-09-26;;;;72358000AE0104;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576549;72358_0157_00012;;Rue des Jonquilles;12;516624.33;6773232.02;0.5392431;48.0337532;2022-10-24;2022-09-26;;;;72358000AE0085;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606212;72358_0188_00004;;Rue des Pivoines;4;516658.56;6773282.79;0.5396808;48.0342195;2022-10-24;2022-10-24;;;;72358000AE0079;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576600;72358_0010_00015;;Rue  Albert Trotte Hatton;15;516476.74;6773776.63;0.5370359;48.0386104;2022-09-26;2022-09-26;;;;72358000AA0097;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576552;72358_0010_00012;;Rue  Albert Trotte Hatton;12;516416.11;6773631.01;0.5362837;48.0372836;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576687;72358_0010_00022;;Rue  Albert Trotte Hatton;22;516509.66;6773807.89;0.5374643;48.0389007;2022-09-26;2022-09-26;;;;72358000AC0016;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576404;72358_0010_00005;;Rue  Albert Trotte Hatton;5;516410.67;6773655.8;0.5362004;48.037505;2022-09-26;2022-09-26;;;;72358000AA0091;1
Bis;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606245;72358_0010_00014_bis;;Rue  Albert Trotte Hatton;14;516436.21;6773671.81;0.5365362;48.0376562;2022-10-24;2022-10-24;;;;72358000AC0034;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606247;72358_0010_00016;;Rue  Albert Trotte Hatton;16;516442.18;6773683.15;0.5366115;48.0377598;2022-10-24;2022-10-24;;;;72358000AC0034;0
Bis;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606249;72358_0010_00016_bis;;Rue  Albert Trotte Hatton;16;516448.14;6773694.48;0.5366867;48.0378634;2022-10-24;2022-10-24;;;;72358000AC0034;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;École Jacques Yves Cousteau;72358;;;BALPDLP000606244;72358_0010_00014;;Rue  Albert Trotte Hatton;14;516434.42;6773650.34;0.5365212;48.0374626;2022-10-24;2022-10-24;;;;72358000AC0034;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576373;72358_0157_00004;;Rue des Jonquilles;4;516740.9;6773359.96;0.5407528;48.0349367;2022-10-24;2022-09-26;;;;72358000AE0069;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606292;72358_0157_00001;;Rue des Jonquilles;1;516763.09;6773348.81;0.5410551;48.0348426;2022-10-24;2022-10-24;;;;72358000AE0114;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576314;72358_0157_00002;;Rue des Jonquilles;2;516735.31;6773387.06;0.5406665;48.0351788;2022-10-24;2022-09-26;;;;72358000AE0066;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606293;72358_0157_00013;;Rue des Jonquilles;13;516660.49;6773206.32;0.5397388;48.0335322;2022-10-24;2022-10-24;;;;72358000AE0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606294;72358_0157_00014;;Rue des Jonquilles;14;516606.51;6773243.45;0.5389993;48.0338511;2022-10-24;2022-10-24;;;;72358000AE0085;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606295;72358_0157_00015;;Rue des Jonquilles;15;516609.57;6773220.6;0.5390498;48.0336464;2022-10-24;2022-10-24;;;;72358000AE0089;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606298;72358_x033_00001;;Impasse de l'Aubépine;1;516647.97;6773190.81;0.5395773;48.0333892;2022-10-24;2022-10-24;;;;72358000AE0102;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606300;72358_x033_00003;;Impasse de l'Aubépine;3;516635.29;6773176.2;0.5394134;48.0332542;2022-10-24;2022-10-24;;;;72358000AE0101;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606299;72358_x033_00002;;Impasse de l'Aubépine;2;516624.7;6773189.02;0.539266;48.0333666;2022-10-24;2022-10-24;;;;72358000AE0088;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Terrain de sport;72358;;;BALPDLP000606296;72358_0150_00021;;Rue de la Forge;21;516652.14;6773647.36;0.5394424;48.0374968;2022-10-24;2022-10-24;;;;72358000AC0033;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606319;72358_0061_00001;;Rue du Breil;1;516182.03;6773633.34;0.5331434;48.0372387;2022-10-24;2022-10-24;;;;72358000AH0021;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606320;72358_0061_00003;;Rue du Breil;3;516159.81;6773611.27;0.5328546;48.037034;2022-10-24;2022-10-24;;;;72358000AH0020;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606321;72358_0061_00009;;Rue du Breil;9;515976.01;6773423;0.5304687;48.0352889;2022-10-24;2022-10-24;;;;72358000AH0013;1
Bis;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606322;72358_0061_00009_bis;;Rue du Breil;9;516147.66;6773606.42;0.5326937;48.036987;2022-10-24;2022-10-24;;;;72358000AH0020;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Église;72358;;;BALPDLP000606309;72358_0105_00017;;Place de l'Eglise;17;516258.83;6773619.66;0.5341791;48.0371373;2022-10-24;2022-10-24;;;;72358000AH0033;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Parking de départ de randonnées;72358;;;BALPDLP000606310;72358_0105_00019;;Place de l'Eglise;19;516236.01;6773637.4;0.5338657;48.0372905;2022-10-24;2022-10-24;;;;;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Mairie;72358;;;BALPDLP000606348;72358_0163_00001;;Place de la Mairie;1;516278.14;6773825.9;0.5343517;48.0389977;2022-10-24;2022-10-24;;;;72358000AA0006;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576379;72358_0105_00004;;Place de l'Eglise;4;516230.38;6773663.07;0.5337794;48.0375197;2022-09-26;2022-09-26;;;;72358000AA0050;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606364;72358_0081_00469;;Chemin de la Chéquinière;469;515783.05;6774054.43;0.5276156;48.0409139;2022-10-24;2022-10-24;;;;72358000ZC0157;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606462;72358_0150_00010;;Rue de la Forge;10;516543.88;6773433.21;0.53808;48.0355403;2022-10-25;2022-10-25;;;;72358000AE0030;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606461;72358_0150_00008;;Rue de la Forge;8;516526.28;6773407.57;0.5378547;48.0353047;2022-10-25;2022-10-25;;;;72358000AE0029;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576786;72358_0150_00034;;Rue de la Forge;34;516711.93;6773692.23;0.5402255;48.0379172;2022-09-26;2022-09-26;;;;72358000AC0058;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000606476;72358_0170_00029;;Rue de Pescheray;29;516512.86;6773217.21;0.5377544;48.0335888;2022-10-25;2022-10-25;;;;72358000AE0043;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Antenne;72358;;;BALPDLP000614604;72358_x029_00105;;Chemin des Étangs;105;515559.96;6774558.06;0.5244117;48.0453809;2022-11-21;2022-11-21;;;;72358000ZB0097;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000614610;72358_a002_00098;;Clos de la Chéquinière;98;515893.4;6774130;0.529064;48.0416247;2022-11-21;2022-11-21;;;;72358000ZB0213;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000614606;72358_a002_00060;;Clos de la Chéquinière;60;515878.86;6774085.33;0.5288877;48.0412189;2022-11-21;2022-11-21;;;;72358000ZB0199;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000614605;72358_a002_00013;;Clos de la Chéquinière;13;515849.48;6774049.47;0.5285088;48.0408881;2022-11-21;2022-11-21;;;;72358000ZB0184;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576851;72358_xxxx_00183;;Chemin du Moulin à Drap;183;516801.16;6774162.88;0.5412256;48.0421755;2022-09-26;2022-09-26;;;;723580000B1282;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001055432;72358_xxxx_00190;;Chemin du Moulin à Drap;190;516798.4;6774151.69;0.5411933;48.0420741;2023-02-28;2023-02-28;;;;723580000B0321;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601996;72358_x010_00464;;Chemin du Parc d'en Haut;464;515078.07;6771497.32;0.5192381;48.0177151;2023-03-02;2022-10-18;;;;723580000C0601;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601995;72358_x010_00031;;Chemin du Parc d'en Haut;31;515516.27;6771444.09;0.5251351;48.01736;2023-03-02;2022-10-18;;;;723580000C0722;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001056209;72358_0154_01353;;Route des Haies;1353;515130.38;6772306.67;0.5195984;48.0250096;2023-03-06;2023-03-02;;;;723580000C1225;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001060997;72358_0075_00182;;Chemin de Cardun;182;515861.79;6773584.28;0.5288691;48.0367074;2023-03-16;2023-03-16;;;;72358000ZC0139;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603867;72358_0154_02660;;Route des Haies;2660;514101.08;6771572.67;0.5061084;48.0181159;2022-10-19;2022-10-19;;;;72358000ZE0044;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601879;72358_x001_03158;;Route de Bouloire;3158;517198.16;6770739.4;0.5479768;48.0114937;2022-10-17;2022-10-17;;;;723580000B1175;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601988;72358_x007_00482;;Chemin des Tronchais;482;516340.62;6771262.79;0.5362626;48.0159612;2022-10-18;2022-10-18;;;;723580000B0663;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601979;72358_x007_00185;;Chemin des Tronchais;185;516011.66;6771560.29;0.5317278;48.0185447;2022-10-18;2022-10-18;;;;723580000B1001;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601986;72358_x007_00570;;Chemin des Tronchais;570;516408.62;6771296.19;0.5371603;48.0162808;2022-10-18;2022-10-18;;;;723580000B1631;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601980;72358_x007_00246;;Chemin des Tronchais;246;516101.43;6771362.85;0.5330141;48.0167941;2022-10-18;2022-10-18;;;;723580000B1683;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601983;72358_x007_00396;;Chemin des Tronchais;396;516214.84;6771219.13;0.5345946;48.0155332;2022-10-18;2022-10-18;;;;723580000B1611;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601981;72358_x007_00645;;Chemin des Tronchais;645;516448.74;6771353.61;0.537674;48.0168084;2022-10-18;2022-10-18;;;;723580000B1769;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601984;72358_x007_00408;;Chemin des Tronchais;408;516259.35;6771180.32;0.5352076;48.0151967;2022-10-18;2022-10-18;;;;723580000B1610;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601987;72358_x007_00551;;Chemin des Tronchais;551;516387.6;6771304.28;0.536875;48.0163476;2022-10-18;2022-10-18;;;;723580000B0637;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601985;72358_x007_00466;;Chemin des Tronchais;466;516297.68;6771271.14;0.5356834;48.0160243;2022-10-18;2022-10-18;;;;723580000B0664;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601982;72358_x007_00443;;Chemin des Tronchais;443;516277.39;6771289.48;0.5354038;48.0161836;2022-10-18;2022-10-18;;;;723580000B0649;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601909;72358_x002_01123;;Route des Vaux;1123;516133.19;6772046.73;0.5331534;48.0229542;2022-10-17;2022-10-17;;;;723580000B0606;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601946;72358_x005_00197;;Chemin des Galbrunières;197;515984.66;6772080.25;0.5311479;48.0232139;2022-10-17;2022-10-17;;;;723580000C0348;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601959;72358_x006_00842;;Chemin de la Patrière;842;515184.91;6771111.13;0.5208331;48.0142717;2022-10-17;2022-10-17;;;;723580000C0708;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601960;72358_x006_00998;;Chemin de la Patrière;998;515109.6;6770860.01;0.5199293;48.0119916;2022-10-17;2022-10-17;;;;723580000C0700;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601857;72358_x001_01124;;Route de Bouloire;1124;516938.46;6772655.68;0.5436962;48.0286573;2022-10-17;2022-10-17;;;;723580000B0433;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601858;72358_x001_01144;;Route de Bouloire;1144;516964.11;6772651.73;0.5440418;48.028629;2022-10-17;2022-10-17;;;;723580000B0442;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601859;72358_x001_01158;;Route de Bouloire;1158;516913.11;6772603.27;0.5433781;48.0281788;2022-10-17;2022-10-17;;;;723580000B1413;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601862;72358_x001_01524;;Route de Bouloire;1524;517036.58;6772231.05;0.545189;48.0248654;2022-10-17;2022-10-17;;;;723580000B1428;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601863;72358_x001_01526;;Route de Bouloire;1526;516937.72;6772251.33;0.5438549;48.0250202;2022-10-17;2022-10-17;;;;723580000B1763;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601864;72358_x001_01553;;Route de Bouloire;1553;517295.76;6772269.82;0.548648;48.0252866;2022-10-17;2022-10-17;;;;723580000B0395;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601865;72358_x001_01654;;Route de Bouloire;1654;517286.96;6772174.24;0.5485699;48.0244244;2022-10-17;2022-10-17;;;;723580000B0514;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601866;72358_x001_01755;;Route de Bouloire;1755;517307.24;6772078.05;0.5488818;48.0235649;2022-10-17;2022-10-17;;;;723580000B1632;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601867;72358_x001_01764;;Route de Bouloire;1764;517051.94;6772040.77;0.5454743;48.0231582;2022-10-17;2022-10-17;;;;723580000B1813;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601868;72358_x001_01777;;Route de Bouloire;1777;517306.65;6772062.69;0.5488802;48.0234266;2022-10-17;2022-10-17;;;;723580000B0521;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601869;72358_x001_01784;;Route de Bouloire;1784;517031.07;6772027.83;0.5451998;48.023036;2022-10-17;2022-10-17;;;;723580000B1816;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601870;72358_x001_01800;;Route de Bouloire;1800;516823.11;6772003.97;0.5424216;48.0227632;2022-10-17;2022-10-17;;;;723580000B1159;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601847;72358_x001_00191;;Route de Bouloire;191;516939.95;6773580.92;0.5433301;48.0369799;2022-10-17;2022-10-17;;;;723580000B1408;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000601871;72358_x001_02301;;Route de Bouloire;2301;517391.5;6771543.44;0.550234;48.0187798;2022-10-17;2022-10-17;;;;723580000B0533;1
