suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540987;49205_0016_00027;;Rue  Beau Site;27;438374.23;6745200.71;-0.4930123;47.7551106;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540988;49205_0032_00027;;Rue de la Cité;27;438218.09;6745328.45;-0.4951696;47.7561971;2022-08-31;2022-08-31;;;;49205000AB0390;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540989;49205_0077_00027;;Rue du Lac;27;438571.12;6745991.42;-0.4908534;47.7622987;2022-08-31;2022-08-31;;;;492050000A1009;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540990;49205_0083_00027;;Rue du Moulin;27;438590.51;6745320.38;-0.490199;47.7562727;2022-08-31;2022-08-31;;;;492050000C0374;1
;Miré;entrée;Région des Pays de la Loire;La Croix de Moranne;49205;;;BALPDLP000540991;49205_0124_00027;;Rue du Soleil Levant;27;439034.15;6745424.91;-0.484345;47.7573889;2022-08-31;2022-08-31;;;;492050000C0666;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540992;49205_0067_00028;;Avenue du Haut Anjou;28;438807.11;6745780.03;-0.4875817;47.7604918;2022-08-31;2022-08-31;;;;492050000B0006;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540993;49205_0016_00028;;Rue  Beau Site;28;438388.76;6745262.01;-0.4928547;47.7556676;2022-08-31;2022-08-31;;;;492050000C0443;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540994;49205_0032_00028;;Rue de la Cité;28;438165.4;6745312.21;-0.4958626;47.7560301;2022-08-31;2022-08-31;;;;49205000AB0216;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540995;49205_0067_00029;;Avenue du Haut Anjou;29;438724.4;6745705.43;-0.4886407;47.7597882;2022-08-31;2022-08-31;;;;49205000AB0097;1
;Miré;entrée;Région des Pays de la Loire;Les Solibelles;49205;;Les Solibelles;BALPDLP000540996;49205_x019_00029;;Chemin des Solibelles;29;436870.97;6747646.6;-0.5145086;47.7765027;2022-08-31;2022-08-31;;;;492050000A0154;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540997;49205_0016_00029;;Rue  Beau Site;29;438368.2;6745195.75;-0.4930897;47.7550636;2022-08-31;2022-08-31;;;;492050000C0436;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540998;49205_0032_00029;;Rue de la Cité;29;438184.11;6745307.28;-0.4956102;47.7559932;2022-08-31;2022-08-31;;;;49205000AB0217;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540999;49205_0077_00029;;Rue du Lac;29;438590.81;6746012.26;-0.4906031;47.7624939;2022-08-31;2022-08-31;;;;492050000A1095;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541000;49205_0083_00029;;Rue du Moulin;29;438577.51;6745306.67;-0.4903643;47.7561443;2022-08-31;2022-08-31;;;;492050000C0375;1
;Miré;entrée;Région des Pays de la Loire;Le Pont-Fumé;49205;;;BALPDLP000541001;49205_0067_00030;;Avenue du Haut Anjou;30;438865.13;6745857.8;-0.4868538;47.7612142;2022-08-31;2022-08-31;;;;492050000B0010;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541002;49205_0032_00030;;Rue de la Cité;30;438158.55;6745315.97;-0.4959562;47.7560611;2022-08-31;2022-08-31;;;;49205000AB0224;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541003;49205_0067_00031;;Avenue du Haut Anjou;31;438735.79;6745721.34;-0.4884982;47.7599358;2022-08-31;2022-08-31;;;;492050000A1140;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541004;49205_x034_00031;;Route de Saint Denis;31;438924.56;6745967.43;-0.4861259;47.7622235;2022-08-31;2022-08-31;;;;492050000A1191;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541005;49205_0016_00031;;Rue  Beau Site;31;438354.77;6745181.68;-0.4932605;47.7549318;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541006;49205_0077_00031;;Rue du Lac;31;438633.53;6746040.2;-0.4900499;47.7627622;2022-08-31;2022-08-31;;;;492050000A0521;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541007;49205_0083_00031;;Rue du Moulin;31;438562.78;6745291.49;-0.4905517;47.7560019;2022-08-31;2022-08-31;;;;492050000C0376;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541008;49205_0032_00032_bis;;Rue de la Cité;32;438144.77;6745257.09;-0.4961051;47.7555262;2022-08-31;2022-08-31;;;;49205000AB0345;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541009;49205_0032_00032;;Rue de la Cité;32;438116.21;6745253.59;-0.4964839;47.7554834;2022-08-31;2022-08-31;;;;492050000D0302;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541010;49205_0067_00033;;Avenue du Haut Anjou;33;438789.41;6745796.5;-0.4878275;47.7606329;2022-08-31;2022-08-31;;;;492050000A0552;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541011;49205_0016_00033;;Rue  Beau Site;33;438348.61;6745176.79;-0.4933398;47.7548854;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541012;49205_0067_00035;;Avenue du Haut Anjou;35;438839.68;6745859.22;-0.4871941;47.7612168;2022-08-31;2022-08-31;;;;492050000A0550;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541013;49205_0016_00035;;Rue  Beau Site;35;438333.16;6745173.1;-0.4935436;47.754846;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541014;49205_0067_00037;;Avenue du Haut Anjou;37;438900.11;6745938.53;-0.4864349;47.7619539;2022-08-31;2022-08-31;;;;492050000A1185;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541015;49205_0016_00037;;Rue  Beau Site;37;438325.79;6745174.66;-0.4936428;47.7548571;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541016;49205_0016_00039;;Rue  Beau Site;39;438310.55;6745181.89;-0.4938502;47.7549161;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;La Cour des Rues;49205;;;BALPDLP000541017;49205_0032_00040;;Rue de la Cité;40;438089.5;6745116.66;-0.4967591;47.7542415;2022-08-31;2022-08-31;;;;492050000D0236;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541018;49205_x026_00041;;Route de Brissarthe;41;438598.35;6745261.58;-0.4900598;47.7557471;2022-08-31;2022-08-31;;;;492050000C0485;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541019;49205_0016_00041;;Rue  Beau Site;41;438303.82;6745185.5;-0.4939421;47.7549459;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541020;49205_x026_00042;;Route de Brissarthe;42;438574.73;6745248.47;-0.490367;47.7556199;2022-08-31;2022-08-31;;;;492050000C0597;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541021;49205_0016_00043;;Rue  Beau Site;43;438290.99;6745193.16;-0.4941177;47.7550096;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541022;49205_0016_00045;;Rue  Beau Site;45;438284.61;6745199.96;-0.4942068;47.7550682;2022-08-31;2022-08-31;;;;492050000C0437;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541023;49205_0016_00047;;Rue  Beau Site;47;438280.86;6745208.54;-0.4942619;47.7551439;2022-08-31;2022-08-31;;;;492050000C0438;1
;Miré;entrée;Région des Pays de la Loire;La Mortonnière;49205;;;BALPDLP000541024;49205_0077_00048;;Rue du Lac;48;438797.52;6746282.11;-0.4880055;47.7650025;2022-08-31;2022-08-31;;;;492050000A0532;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541025;49205_0016_00049;;Rue  Beau Site;49;438269.45;6745212.15;-0.4944161;47.7551718;2022-08-31;2022-08-31;;;;492050000C0438;1
;Miré;entrée;Région des Pays de la Loire;La Croix du Port;49205;;La Bouhourderie;BALPDLP000541026;49205_x036_00050;;Route de Soeurdres;50;438042.14;6745548.22;-0.4976456;47.758103;2022-08-31;2022-08-31;;;;492050000D0189;1
;Miré;entrée;Région des Pays de la Loire;La Mortonnière;49205;;;BALPDLP000541027;49205_0077_00050;;Rue du Lac;50;438794.23;6746303.79;-0.4880622;47.7651961;2022-08-31;2022-08-31;;;;492050000A0726;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541028;49205_0016_00051;;Rue  Beau Site;51;438430.22;6745289.79;-0.4923183;47.7559339;2022-08-31;2022-08-31;;;;492050000C0636;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541029;49205_0016_00053;;Rue  Beau Site;53;438447.93;6745297.73;-0.4920868;47.7560123;2022-08-31;2022-08-31;;;;492050000C0609;1
;Miré;entrée;Région des Pays de la Loire;La Prouillerie;49205;;La Prouillerie;BALPDLP000541030;49205_x013_00056;;Chemin de la Petite Seuve;56;438945.8;6744187.47;-0.4847944;47.7462272;2022-08-31;2022-08-31;;;;492050000C0201;1
;Miré;entrée;Région des Pays de la Loire;Lucé;49205;;Lucé;BALPDLP000541032;49205_x018_00080;;Chemin de Lucé;80;437204.96;6747759.46;-0.5101205;47.7776511;2022-08-31;2022-08-31;;;;492050000A0084;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541033;49205_x026_00080;;Route de Brissarthe;80;438593.75;6745215.84;-0.4900941;47.755334;2022-08-31;2022-08-31;;;;492050000C0396;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541034;49205_x026_00085;;Route de Brissarthe;85;438610.52;6745211.69;-0.4898681;47.7553034;2022-08-31;2022-08-31;;;;492050000C0349;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541035;49205_x026_00089;;Route de Brissarthe;89;438609.81;6745206.3;-0.4898744;47.7552546;2022-08-31;2022-08-31;;;;492050000C0349;1
;Miré;entrée;Région des Pays de la Loire;La Malvoisine;49205;;La Malvoisine;BALPDLP000541036;49205_x024_00090;;Route de Bierné;90;438208.11;6746035.93;-0.4957206;47.7625545;2022-08-31;2022-08-31;;;;492050000A1164;1
;Miré;entrée;Région des Pays de la Loire;Les Solibelles;49205;;Les Solibelles;BALPDLP000541037;49205_x019_00095;;Chemin des Solibelles;95;436911.65;6747661.78;-0.513975;47.7766555;2022-08-31;2022-08-31;;;;492050000A0151;1
;Miré;entrée;Région des Pays de la Loire;Les Cerisiers;49205;;Les Defays;BALPDLP000541038;49205_x025_00095;;Route de Bouère;95;438260.26;6746051.49;-0.4950343;47.7627151;2022-08-31;2022-08-31;;;;492050000A1165;1
;Miré;entrée;Région des Pays de la Loire;Les Solibelles;49205;;Les Solibelles;BALPDLP000541039;49205_x019_00099;;Chemin des Solibelles;99;436921.61;6747656.89;-0.5138393;47.7766155;2022-08-31;2022-08-31;;;;492050000A0151;1
;Miré;entrée;Région des Pays de la Loire;La Croix du Port;49205;;La Bouhourderie;BALPDLP000541040;49205_x036_00099;;Route de Soeurdres;99;438007.71;6745518.05;-0.4980869;47.7578181;2022-08-31;2022-08-31;;;;492050000D0435;1
;Miré;entrée;Région des Pays de la Loire;L'Étubière;49205;;L'Étubière;BALPDLP000541042;49205_x030_00101;;Route de l'Étubière;101;438855.28;6747707.94;-0.4880758;47.7778459;2022-08-31;2022-08-31;;;;492050000A1240;1
;Miré;entrée;Région des Pays de la Loire;La Gracière;49205;;La Gracière;BALPDLP000541043;49205_x008_00110;;Chemin de la Gracière;110;439271.52;6743720.29;-0.4801773;47.7421557;2022-08-31;2022-08-31;;;;492050000C0590;1
;Miré;entrée;Région des Pays de la Loire;L'Étubière;49205;;L'Étubière;BALPDLP000541044;49205_x030_00123;;Route de l'Étubière;123;438890.18;6747706.93;-0.4876096;47.7778507;2022-08-31;2022-08-31;;;;492050000A1239;1
;Miré;entrée;Région des Pays de la Loire;La Roise;49205;;La Roise;BALPDLP000541045;49205_x015_00125;;Chemin de la Roise;125;437833.87;6746085.17;-0.5007404;47.762848;2022-08-31;2022-08-31;;;;492050000A0877;1
;Miré;entrée;Région des Pays de la Loire;La Basse Éprunnière;49205;;La Basse Éprunnière;BALPDLP000541046;49205_x005_00150;;Chemin de la Basse Éprunnière;150;439945.05;6745292.79;-0.4721211;47.7565619;2022-08-31;2022-08-31;;;;492050000B0164;1
;Miré;entrée;Région des Pays de la Loire;Les Touches;49205;;Les Defays;BALPDLP000541047;49205_x025_00150;;Route de Bouère;150;438295.13;6746098.15;-0.4945969;47.7631486;2022-08-31;2022-08-31;;;;492050000A0749;1
;Miré;entrée;Région des Pays de la Loire;Grolay;49205;;Grolay;BALPDLP000541048;49205_x004_00151;;Chemin de Grolay;151;436810.94;6746978.76;-0.5149126;47.7704739;2022-08-31;2022-08-31;;;;492050000A0852;1
;Miré;entrée;Région des Pays de la Loire;La Galbuchère;49205;;La Galbuchère;BALPDLP000541050;49205_x007_00160;;Chemin de la Galbuchère;160;436965.15;6744814.13;-0.511571;47.7510724;2022-08-31;2022-08-31;;;;492050000D0316;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541051;49205_x026_00160;;Route de Brissarthe;160;438572.81;6745148.68;-0.4903338;47.7547218;2022-08-31;2022-08-31;;;;492050000C0491;1
;Miré;entrée;Région des Pays de la Loire;Lucé;49205;;Lucé;BALPDLP000541052;49205_x018_00165;;Chemin de Lucé;165;437237.71;6747840.42;-0.5097317;47.7783922;2022-08-31;2022-08-31;;;;492050000A0851;1
;Miré;entrée;Région des Pays de la Loire;La Rose des Vents;49205;;La Malvoisine;BALPDLP000541053;49205_x024_00170;;Route de Bierné;170;438165.82;6746107.61;-0.4963269;47.7631821;2022-08-31;2022-08-31;;;;492050000A1136;1
;Miré;entrée;Région des Pays de la Loire;;49205;;La Bouhourderie;BALPDLP000541054;49205_x036_00171;;Route de Soeurdres;171;437931.28;6745501.36;-0.4990962;47.7576375;2022-08-31;2022-08-31;;;;492050000D0374;1
;Miré;entrée;Région des Pays de la Loire;La Petite Seuve;49205;;La Prouillerie;BALPDLP000541055;49205_x013_00175;;Chemin de la Petite Seuve;175;438954.95;6744068.83;-0.4846026;47.745164;2022-08-31;2022-08-31;;;;492050000C0239;1
;Miré;entrée;Région des Pays de la Loire;La Rose;49205;;La Malvoisine;BALPDLP000541056;49205_x024_00176;;Route de Bierné;176;438181.71;6746154.83;-0.4961429;47.763613;2022-08-31;2022-08-31;;;;492050000A1137;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541057;49205_x026_00176;;Route de Brissarthe;176;438579.62;6745118.35;-0.4902251;47.7544518;2022-08-31;2022-08-31;;;;492050000C0618;1
;Miré;entrée;Région des Pays de la Loire;La Galbuchère;49205;;La Galbuchère;BALPDLP000541058;49205_x007_00180;;Chemin de la Galbuchère;180;436953.32;6744798.98;-0.5117198;47.7509314;2022-08-31;2022-08-31;;;;492050000D0316;1
;Miré;entrée;Région des Pays de la Loire;La Rose;49205;;La Malvoisine;BALPDLP000541059;49205_x024_00180;;Route de Bierné;180;438168.57;6746167.8;-0.4963258;47.7637244;2022-08-31;2022-08-31;;;;492050000A0476;1
;Miré;entrée;Région des Pays de la Loire;Le Port;49205;;Le Grand Chemin;BALPDLP000541060;49205_x035_00180;;Route de Saint Laurent;180;437938.18;6745615.35;-0.4990716;47.7586652;2022-08-31;2022-08-31;;;;492050000A0597;1
;Miré;entrée;Région des Pays de la Loire;Le Port;49205;;Le Grand Chemin;BALPDLP000541061;49205_x035_00184;;Route de Saint Laurent;184;437926.97;6745616.58;-0.4992218;47.7586718;2022-08-31;2022-08-31;;;;492050000A0597;1
;Miré;entrée;Région des Pays de la Loire;La Juguerie;49205;;La Juguerie;BALPDLP000541062;49205_x011_00199;;Chemin de la Juguerie;199;439149.44;6746561.15;-0.4834765;47.7676513;2022-08-31;2022-08-31;;;;492050000A1205;1
;Miré;entrée;Région des Pays de la Loire;La Galbuchère;49205;;La Galbuchère;BALPDLP000541063;49205_x007_00201;;Chemin de la Galbuchère;201;436991.29;6744833.99;-0.5112343;47.7512614;2022-08-31;2022-08-31;;;;492050000D0316;1
;Miré;entrée;Région des Pays de la Loire;La Guichardière;49205;;La Guichardière;BALPDLP000541064;49205_x010_00201;;Chemin de la Guichardière;201;437676.64;6747838.99;-0.5038757;47.7785547;2022-08-31;2022-08-31;;;;492050000A1266;1
;Miré;entrée;Région des Pays de la Loire;La Petite Seuve;49205;;La Prouillerie;BALPDLP000541065;49205_x013_00201;;Chemin de la Petite Seuve;201;438969.37;6744050.59;-0.4843996;47.7450057;2022-08-31;2022-08-31;;;;492050000C0239;1
;Miré;entrée;Région des Pays de la Loire;Le Clos aux Lièvres;49205;;Les Defays;BALPDLP000541066;49205_x025_00201;;Route de Bouère;201;438290.13;6746154.32;-0.4946967;47.7636516;2022-08-31;2022-08-31;;;;492050000A1197;1
;Miré;entrée;Région des Pays de la Loire;Les Rivièrons;49205;;La Bouhourderie;BALPDLP000541067;49205_x036_00205;;Route de Soeurdres;205;437891.5;6745491.32;-0.4996207;47.7575314;2022-08-31;2022-08-31;;;;492050000D0373;1
;Miré;entrée;Région des Pays de la Loire;Crémaillé Beaumont;49205;;Crémaillé Beaumont;BALPDLP000541068;49205_x001_00210;;Chemin de Crémaillé Beaumont;210;436382.35;6745234.64;-0.5195913;47.7546199;2022-08-31;2022-08-31;;;;492050000D0456;1
;Miré;entrée;Région des Pays de la Loire;Crémaillé Beaumont;49205;;Crémaillé Beaumont;BALPDLP000541069;49205_x001_00220;;Chemin de Crémaillé Beaumont;220;436359.63;6745246.93;-0.5199016;47.7547213;2022-08-31;2022-08-31;;;;492050000D0456;1
;Miré;entrée;Région des Pays de la Loire;Grolay;49205;;Grolay;BALPDLP000541070;49205_x004_00222;;Chemin de Grolay;222;436757.66;6746911.79;-0.5155834;47.7698504;2022-08-31;2022-08-31;;;;492050000A1144;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541071;49205_x034_00230;;Route de Saint Denis;230;439069.86;6746112.71;-0.4842738;47.7635875;2022-08-31;2022-08-31;;;;492050000B0411;1
;Miré;entrée;Région des Pays de la Loire;Crémaillé le Tertre;49205;;Crémaillé le Tertre;BALPDLP000541072;49205_x003_00231;;Chemin de Crémaillé le Tertre;231;436435.12;6744750.66;-0.5186;47.7502894;2022-08-31;2022-08-31;;;;492050000D0445;1
;Miré;entrée;Région des Pays de la Loire;La Croix Rouge;49205;;Les Defays;BALPDLP000541073;49205_x025_00239;;Route de Bouère;239;438301.41;6746192.04;-0.4945686;47.7639953;2022-08-31;2022-08-31;;;;492050000A1181;1
;Miré;entrée;Région des Pays de la Loire;La Juguerie;49205;;La Juguerie;BALPDLP000541074;49205_x011_00240;;Chemin de la Juguerie;240;439129.6;6746616.71;-0.4837738;47.768143;2022-08-31;2022-08-31;;;;492050000A0330;1
;Miré;entrée;Région des Pays de la Loire;Le Bois du Four;49205;;Le Bois du Four;BALPDLP000541075;49205_x020_00250;;Chemin du Bois du Four;250;438673.83;6744428.51;-0.4885623;47.7482865;2022-08-31;2022-08-31;;;;492050000C0172;1
;Miré;entrée;Région des Pays de la Loire;La Brauderie;49205;;;BALPDLP000541049;49205_x043_00155;;Route de la Plante;155;437943.7;6746216.83;-0.4993537;47.7640756;2022-09-30;2022-08-31;;;;492050000A0847;1
;Miré;entrée;Région des Pays de la Loire;La Chaussée;49205;;Manoir de Margot;BALPDLP000541076;49205_x033_00250;;Route de Margot;250;440562.07;6745198.43;-0.4638383;47.7559573;2022-08-31;2022-08-31;;;;492050000B0273;1
;Miré;entrée;Région des Pays de la Loire;Crémaillé le Tertre;49205;;Crémaillé le Tertre;BALPDLP000541077;49205_x003_00280;;Chemin de Crémaillé le Tertre;280;436386.66;6744734.96;-0.5192367;47.7501288;2022-08-31;2022-08-31;;;;492050000D0451;1
;Miré;entrée;Région des Pays de la Loire;La Basse Éprunnière;49205;;La Basse Éprunnière;BALPDLP000541078;49205_x005_00280;;Chemin de la Basse Éprunnière;280;439959.91;6745371.54;-0.4719691;47.7572759;2022-08-31;2022-08-31;;;;492050000B0164;1
;Miré;entrée;Région des Pays de la Loire;La Cholardière;49205;;La Cholardière;BALPDLP000541079;49205_x006_00290;;Chemin de la Cholardière;290;439242.23;6744367.76;-0.4809485;47.7479659;2022-08-31;2022-08-31;;;;492050000C0273;1
;Miré;entrée;Région des Pays de la Loire;Crémaillé la Roche;49205;;Crémaillé la Roche;BALPDLP000541080;49205_x002_00300;;Chemin de Crémaillé la Roche;300;436256.82;6744782.16;-0.5209959;47.7505011;2022-08-31;2022-08-31;;;;492050000D0409;1
;Miré;entrée;Région des Pays de la Loire;La Renardière;49205;;La Renardière;BALPDLP000541081;49205_x014_00300;;Chemin de la Renardière;300;436521.97;6747766.26;-0.5192351;47.7774388;2022-08-31;2022-08-31;;;;492050000A0015;1
;Miré;entrée;Région des Pays de la Loire;Le Clos des Racicots;49205;;Le Grand Chemin;BALPDLP000541082;49205_x035_00303;;Route de Saint Laurent;303;437809.1;6745634.01;-0.5008039;47.7587815;2022-08-31;2022-08-31;;;;492050000D0186;1
;Miré;entrée;Région des Pays de la Loire;La Roseraie;49205;;La Malvoisine;BALPDLP000541083;49205_x024_00320;;Route de Bierné;320;438081.12;6746233.82;-0.4975311;47.7642832;2022-08-31;2022-08-31;;;;492050000A0472;1
;Miré;entrée;Région des Pays de la Loire;Le Gripoil;49205;;Le Gripoil;BALPDLP000541084;49205_x021_00350;;Chemin du Gripoil;350;439912.23;6746561.3;-0.4733032;47.767955;2022-08-31;2022-08-31;;;;492050000B0066;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000541085;49205_x026_00370;;Route de Brissarthe;370;438686.91;6744962.01;-0.4887023;47.7530887;2022-08-31;2022-08-31;;;;492050000C0715;1
;Miré;entrée;Région des Pays de la Loire;La Roseraie;49205;;La Malvoisine;BALPDLP000541086;49205_x024_00388;;Route de Bierné;388;438044.75;6746289.5;-0.498049;47.7647693;2022-08-31;2022-08-31;;;;492050000A0471;1
;Miré;entrée;Région des Pays de la Loire;La Basse Éprunnière;49205;;La Basse Éprunnière;BALPDLP000541087;49205_x005_00390;;Chemin de la Basse Éprunnière;390;439972.44;6745490.24;-0.4718717;47.7583482;2022-08-31;2022-08-31;;;;492050000B0435;1
;Miré;entrée;Région des Pays de la Loire;La Basse Éprunnière;49205;;La Basse Éprunnière;BALPDLP000541088;49205_x005_00400;;Chemin de la Basse Éprunnière;400;439977.5;6745478.03;-0.4717971;47.7582404;2022-08-31;2022-08-31;;;;492050000B0437;1
;Miré;entrée;Région des Pays de la Loire;Le Racicot;49205;;Le Racicot;BALPDLP000541089;49205_x022_00400;;Chemin du Racicot;400;437511.02;6745676.91;-0.504804;47.7590483;2022-08-31;2022-08-31;;;;492050000D0173;1
;Miré;entrée;Région des Pays de la Loire;La Roulerie;49205;;Les Defays;BALPDLP000541090;49205_x025_00400;;Route de Bouère;400;438327.37;6746350.39;-0.4943159;47.7654294;2022-08-31;2022-08-31;;;;492050000A0492;1
;Miré;entrée;Région des Pays de la Loire;Les Godelinières;49205;;Le Marais;BALPDLP000541091;49205_x027_00400;;Route de Chemiré;400;439457.22;6745278.8;-0.4786177;47.756243;2022-08-31;2022-08-31;;;;492050000C0117;1
;Miré;entrée;Région des Pays de la Loire;La Roulerie;49205;;Les Defays;BALPDLP000541092;49205_x025_00410;;Route de Bouère;410;438327.39;6746361.76;-0.4943223;47.7655317;2022-08-31;2022-08-31;;;;492050000A0483;1
;Miré;entrée;Région des Pays de la Loire;La Chaumerie;49205;;La Chaumerie;BALPDLP000541093;49205_x012_00420;;Chemin de la Peltrie;420;439592.59;6744444.1;-0.4763223;47.7487912;2022-08-31;2022-08-31;;;;492050000C0682;1
;Miré;entrée;Région des Pays de la Loire;;49205;;Vaufoulon;BALPDLP000541094;49205_x028_00445;;Route de Contigné;445;438023.74;6744962.8;-0.497545;47.7528319;2022-08-31;2022-08-31;;;;492050000C0686;1
;Miré;entrée;Région des Pays de la Loire;Les Rues;49205;;Vaufoulon;BALPDLP000541095;49205_x028_00450;;Route de Contigné;450;438006.16;6744966.1;-0.4977813;47.7528545;2022-08-31;2022-08-31;;;;492050000D0411;1
;Miré;entrée;Région des Pays de la Loire;La Bigaudière;49205;;La Bigaudière;BALPDLP000541096;49205_x031_00461;;Route de la Bigaudière;461;439284.76;6744731.37;-0.4805953;47.7512523;2022-08-31;2022-08-31;;;;492050000C0564;1
;Miré;entrée;Région des Pays de la Loire;Le Gripoil;49205;;Le Gripoil;BALPDLP000541097;49205_x021_00465;;Chemin du Gripoil;465;439978.51;6746564.72;-0.4724212;47.768012;2022-08-31;2022-08-31;;;;492050000B0312;1
;Miré;entrée;Région des Pays de la Loire;Le Gripoil;49205;;Le Gripoil;BALPDLP000541098;49205_x021_00466;;Chemin du Gripoil;466;439964.62;6746527.81;-0.4725848;47.7676746;2022-08-31;2022-08-31;;;;492050000B0381;1
;Miré;entrée;Région des Pays de la Loire;La Roulerie;49205;;Les Defays;BALPDLP000541099;49205_x025_00470;;Route de Bouère;470;438333.78;6746420.16;-0.4942716;47.7660593;2022-08-31;2022-08-31;;;;492050000A0483;1
;Miré;entrée;Région des Pays de la Loire;Les Rues;49205;;Vaufoulon;BALPDLP000541100;49205_x028_00470;;Route de Contigné;470;437999.56;6744955.07;-0.4978628;47.7527527;2022-08-31;2022-08-31;;;;492050000D0244;1
;Miré;entrée;Région des Pays de la Loire;La Bigaudière;49205;;La Bigaudière;BALPDLP000541101;49205_x031_00495;;Route de la Bigaudière;495;439313.8;6744746.35;-0.480217;47.7513985;2022-08-31;2022-08-31;;;;492050000C0564;1
;Miré;entrée;Région des Pays de la Loire;La Bigaudière;49205;;La Bigaudière;BALPDLP000541102;49205_x031_00499;;Route de la Bigaudière;499;439318.75;6744749.14;-0.4801526;47.7514255;2022-08-31;2022-08-31;;;;492050000C0564;1
;Miré;entrée;Région des Pays de la Loire;La Taillette;49205;;L'Épiardière;BALPDLP000541103;49205_x016_00500;;Chemin de la Taillette;500;437248.08;6744337.36;-0.5075163;47.7468986;2022-08-31;2022-08-31;;;;492050000D0222;1
;Miré;entrée;Région des Pays de la Loire;La Roulerie;49205;;Les Defays;BALPDLP000541104;49205_x025_00520;;Route de Bouère;520;438351.2;6746473.24;-0.4940706;47.7665435;2022-08-31;2022-08-31;;;;492050000A0485;1
;Miré;entrée;Région des Pays de la Loire;Les Noues Dube;49205;;;BALPDLP000541105;49205_x026_00535;;Route de Brissarthe;535;438813.66;6744856.4;-0.4869501;47.7521895;2022-08-31;2022-08-31;;;;492050000C0475;1
