suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304405;44124_0041_00072;;Place de l'Eglise;72;387958.94;6729107.4;-1.1536795;47.5884628;2021-11-09;2021-11-09;;;;441240000E1073;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530939;44124_b192_00011;;le Clos des Vignes;11;387643.23;6729303.64;-1.1580118;47.5900771;2022-08-02;2022-08-02;;;;44124000ZP0156;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530940;44124_b192_00013;;le Clos des Vignes;13;387636.81;6729251.44;-1.1580604;47.589605;2022-08-02;2022-08-02;;;;44124000ZP0154;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304328;44124_b192_00008;;le Clos des Vignes;8;387644.53;6729323.97;-1.1580088;47.5902605;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304573;44124_0062_00332;;Rue du Sacré-Coeur;332;387584.28;6729168.17;-1.1587002;47.5888315;2021-11-09;2021-11-09;;;;441240000E0638;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304572;44124_0062_00328;;Rue du Sacré-Coeur;328;387590.26;6729172.5;-1.1586237;47.5888733;2021-11-09;2021-11-09;;;;441240000E0813;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614900;44124_x036_00001;;la Loge;1;389279.12;6729181.95;-1.1361904;47.5897563;2022-11-23;2022-11-23;;;;441240000D0625;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613968;44124_0041_00036;;Place de l'Eglise;36;387886.08;6729100.9;-1.1546431;47.5883698;2022-11-16;2022-11-16;;;;441240000E1166;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304583;44124_b035_00403;;le Bois du Pin;403;389165.34;6731175.57;-1.139092;47.607623;2021-11-09;2021-11-09;;;;441240000A0964;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304581;44124_b035_00401;;le Bois du Pin;401;389117.21;6731135.42;-1.1397037;47.6072394;2021-11-09;2021-11-09;;;;441240000A0968;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304579;44124_0062_00370;;Rue du Sacré-Coeur;370;387550.28;6729141.64;-1.1591332;47.588577;2021-11-09;2021-11-09;;;;44124000ZP0124;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304586;44124_0054_00471;;Rue de la Fontaine;471;388415.23;6728937.1;-1.147498;47.5871477;2021-11-09;2021-11-09;;;;441240000D0786;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304578;44124_0062_00359;;Rue du Sacré-Coeur;359;387551.75;6729130.18;-1.1591058;47.5884747;2021-11-09;2021-11-09;;;;441240000E0637;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304559;44124_0022_00278;;Rue du Calvaire;278;387820.29;6729428.89;-1.1557468;47.5912869;2021-11-09;2021-11-09;;;;441240000E0672;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304549;44124_0061_00241;;Rue du Sapin;241;388132.89;6729368.52;-1.1515509;47.5908922;2021-11-09;2021-11-09;;;;441240000C0504;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304567;44124_x004_00302;;la Mariolle;302;389405.96;6732251.15;-1.1366434;47.6174046;2021-11-09;2021-11-09;;;;441240000A0008;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304563;44124_0022_00298;;Rue du Calvaire;298;387810.1;6729456.7;-1.1559016;47.591532;2021-11-09;2021-11-09;;;;441240000E0669;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304560;44124_0022_00280;;Rue du Calvaire;280;387813.33;6729447.56;-1.1558523;47.5914514;2021-11-09;2021-11-09;;;;441240000E0670;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304566;44124_x004_00301;;la Mariolle;301;389478.89;6732195.32;-1.135635;47.616937;2021-11-09;2021-11-09;;;;441240000A0963;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304557;44124_0052_00270;;Rue de la Minutais;270;387532.9;6729351.9;-1.1595115;47.5904587;2021-11-09;2021-11-09;;;;441240000E0811;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304539;44124_0052_00214;;Rue de la Minutais;214;387531.06;6729299.08;-1.1594989;47.5899831;2021-11-09;2021-11-09;;;;441240000E0241;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304544;44124_0052_00229;;Rue de la Minutais;229;387515.71;6729315.2;-1.1597142;47.5901207;2021-11-09;2021-11-09;;;;44124000ZP0019;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304541;44124_0062_00215;;Rue du Sacré-Coeur;215;387687.52;6729168.61;-1.1573287;47.5888844;2021-11-09;2021-11-09;;;;441240000E0715;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304528;44124_b035_00202;;le Bois du Pin;202;389161.94;6731023.6;-1.1390312;47.6062553;2021-11-09;2021-11-09;;;;441240000B0290;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304516;44124_x003_00200;;la Margatiere;200;391641.38;6726411.17;-1.102887;47.5659586;2021-11-09;2021-11-09;;;;441240000G0124;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304523;44124_x010_00201;;Rochementru;201;390471.06;6726732.12;-1.1186531;47.5682955;2021-11-09;2021-11-09;;;;441240000G0853;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304512;44124_0055_00176;;Impasse du Rocher;176;388489.53;6729033;-1.1465777;47.5880449;2021-11-09;2021-11-09;;;;441240000D0780;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304527;44124_x006_00202;;la Perrinais;202;388576.81;6728606.21;-1.1451201;47.5842498;2021-11-09;2021-11-09;;;;441240000D0603;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304521;44124_x006_00201;;la Perrinais;201;388540.81;6728637.76;-1.1456204;47.5845163;2021-11-09;2021-11-09;;;;441240000D0475;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304519;44124_x001_00201;;la Courtais;201;385874.83;6729951.59;-1.1819648;47.5950612;2021-11-09;2021-11-09;;;;441240000E0001;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304520;44124_x004_00201;;la Mariolle;201;389530.19;6732138.79;-1.1349136;47.6164531;2021-11-09;2021-11-09;;;;441240000B0114;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304319;44124_x010_00006;;Rochementru;6;390485.86;6726796.3;-1.118501;47.5688793;2021-11-09;2021-11-09;;;;441802250H1936;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304370;44124_0055_00032;;Impasse du Rocher;32;388378.92;6728988.67;-1.1480164;47.5875942;2021-11-09;2021-11-09;;;;441240000D0793;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304454;44124_x003_00108;;la Margatiere;108;391726.85;6726517.39;-1.1018251;47.5669533;2021-11-09;2021-11-09;;;;441802250H0608;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304325;44124_x010_00007;;Rochementru;7;390685.19;6726717.32;-1.1157988;47.5682629;2021-11-09;2021-11-09;;;;441240000G0969;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530955;44124_x006_00001_bis;;la Perrinais;1;388448.94;6728530.5;-1.146766;47.5835088;2022-08-03;2022-08-03;;;;441240000D0813;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530832;44124_x065_00002;;la Bussonnière;2;388293.71;6731944.4;-1.1512151;47.6141221;2022-08-03;2022-08-01;;;;441240000A0980;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530833;44124_x065_00004;;la Bussonnière;4;388311.6;6731955.58;-1.150985;47.614231;2022-08-03;2022-08-01;;;;441240000A0887;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304438;44124_x001_00102;;la Courtais;102;385962.94;6729487.37;-1.180467;47.5909305;2021-11-09;2021-11-09;;;;441240000E0143;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304433;44124_b035_00100;;le Bois du Pin;100;389042.28;6730989.97;-1.1405982;47.6058966;2021-11-09;2021-11-09;;;;441240000A0627;1
