suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275656;85246_x115_00010;;Rue des etamboises;10;380517.86;6633015.22;-1.1848186;46.7210319;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275651;85246_x115_00012;;Rue des etamboises;12;380466.9;6633006.3;-1.1854786;46.7209274;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275662;85246_x115_00014;;Rue des etamboises;14;380449.1;6633009.6;-1.1857136;46.7209486;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275657;85246_x115_00016;;Rue des etamboises;16;380441.51;6633007.76;-1.1858116;46.7209284;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275653;85246_x115_00018;;Rue des etamboises;18;380440.8;6633001.7;-1.1858167;46.7208736;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275655;85246_x115_00020;;Rue des etamboises;20;380453.03;6632999.14;-1.1856549;46.7208564;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275661;85246_x115_00022;;Rue des etamboises;22;380476.56;6632994.23;-1.1853439;46.7208234;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00275659;85246_x115_00024;;Rue des etamboises;24;380485.31;6632957.99;-1.1852044;46.7205017;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460396;85246_x116_00001;;Rue des Métives;1;380572.74;6632754.53;-1.1839203;46.7187141;2024-03-19;2021-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043223_1_62-2021 DENOMINATION LOTISSEMENT ET VOIES PUBLIQUES LE FROMENTEAU.pdf;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460397;85246_x116_00003;;Rue des Métives;3;380557.6;6632759.67;-1.1841217;46.7187531;2024-03-19;2021-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043223_1_62-2021 DENOMINATION LOTISSEMENT ET VOIES PUBLIQUES LE FROMENTEAU.pdf;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460398;85246_x116_00005;;Rue des Métives;5;380543.36;6632762.95;-1.1843102;46.7187758;2024-03-19;2021-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043223_1_62-2021 DENOMINATION LOTISSEMENT ET VOIES PUBLIQUES LE FROMENTEAU.pdf;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460399;85246_x116_00007;;Rue des Métives;7;380529.94;6632764.67;-1.1844868;46.7187848;2024-03-19;2021-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043223_1_62-2021 DENOMINATION LOTISSEMENT ET VOIES PUBLIQUES LE FROMENTEAU.pdf;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460400;85246_x116_00009;;Rue des Métives;9;380513.91;6632767.2;-1.1846982;46.7188;2024-03-19;2021-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043223_1_62-2021 DENOMINATION LOTISSEMENT ET VOIES PUBLIQUES LE FROMENTEAU.pdf;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276170;85246_x117_00001;;Rue des ormeaux;1;381079.87;6632885.36;-1.1773807;46.7201321;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276185;85246_x117_00007;;Rue des ormeaux;7;381083.27;6632880.03;-1.1773326;46.7200857;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276186;85246_x117_00011;;Rue des ormeaux;11;381088.01;6632872.47;-1.1772654;46.72002;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276189;85246_x117_00029;;Rue des ormeaux;29;381092.89;6632865.42;-1.1771967;46.719959;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276160;85246_x117_00036;;Rue des ormeaux;36;381091;6632852.7;-1.1772126;46.7198437;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276187;85246_x117_00039;;Rue des ormeaux;39;381098.86;6632857.37;-1.1771131;46.7198894;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276154;85246_x117_00059;;Rue des ormeaux;59;381112.28;6632838.58;-1.1769247;46.7197269;2020-07-23;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276166;85246_x117_00077;;Rue des ormeaux;77;381120.7;6632823.4;-1.176804;46.7195944;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276157;85246_x117_00087;;Rue des ormeaux;87;381126.1;6632816.9;-1.1767289;46.7195385;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276162;85246_x117_00095;;Rue des ormeaux;95;381131.1;6632809.2;-1.1766582;46.7194717;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276156;85246_x117_00103;;Rue des ormeaux;103;381136.8;6632802.2;-1.1765789;46.7194114;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276184;85246_x117_00115;;Rue des ormeaux;115;381145.4;6632793.66;-1.1764605;46.7193388;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276165;85246_x117_00119;;Rue des ormeaux;119;381149.96;6632787.05;-1.1763963;46.7192815;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276177;85246_x117_00135;;Rue des ormeaux;135;381189.15;6632736.68;-1.1758491;46.7188472;2020-07-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00438170;85246_x117_00149;;Rue des ormeaux;149;381162.6;6632767.06;-1.1762173;46.7191077;2020-07-28;2020-07-28;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276176;85246_x117_00209;;Rue des ormeaux;209;381203.27;6632713.71;-1.1756486;46.7186474;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276181;85246_x117_00245;;Rue des ormeaux;245;381239.15;6632708.12;-1.1751757;46.7186142;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276161;85246_x117_00290;;Rue des ormeaux;290;381235.4;6632649.5;-1.1751841;46.7180854;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276173;85246_x117_00305;;Rue des ormeaux;305;381255.5;6632636.3;-1.1749122;46.7179762;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276188;85246_x117_00310;;Rue des ormeaux;310;381250.33;6632626.38;-1.1749729;46.7178846;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276168;85246_x117_00330;;Rue des ormeaux;330;381261;6632614.1;-1.1748249;46.7177793;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00438249;85246_x117_00335;;Rue des ormeaux;335;381271.46;6632619.35;-1.1746918;46.7178314;2020-07-31;2020-07-31;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00438250;85246_x117_00347;;Rue des ormeaux;347;381278.32;6632609.8;-1.1745956;46.7177489;2020-07-31;2020-07-31;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276183;85246_x117_00365;;Rue des ormeaux;365;381289;6632591.3;-1.1744431;46.7175876;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276182;85246_x117_00403;;Rue des ormeaux;403;381311.6;6632558.6;-1.174125;46.7173043;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276179;85246_x117_00421;;Rue des ormeaux;421;381326.49;6632540.5;-1.1739179;46.7171486;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276169;85246_x117_00427;;Rue des ormeaux;427;381330.44;6632535.2;-1.1738626;46.7171029;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276164;85246_x117_00485;;Rue des ormeaux;485;381369.97;6632493.99;-1.1733172;46.7167511;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276171;85246_x117_00488;;Rue des ormeaux;488;381362.61;6632481.92;-1.1734051;46.7166391;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276153;85246_x117_00513;;Rue des ormeaux;513;381383.77;6632484.38;-1.1731301;46.7166713;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276180;85246_x117_00531;;Rue des ormeaux;531;381398.98;6632475.19;-1.172925;46.7165959;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276172;85246_x117_00540;;Rue des ormeaux;540;381404.5;6632457.3;-1.1728405;46.7164376;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276159;85246_x117_00551;;Rue des ormeaux;551;381416.38;6632468.28;-1.1726928;46.716542;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276174;85246_x117_00570;;Rue des ormeaux;570;381430.15;6632445.08;-1.1724967;46.71634;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276167;85246_x117_00575;;Rue des ormeaux;575;381433.45;6632460.02;-1.1724638;46.7164759;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276163;85246_x117_00581;;Rue des ormeaux;581;381465.07;6632480.47;-1.1720647;46.7166748;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276158;85246_x117_00587;;Rue des ormeaux;587;381470.77;6632490.99;-1.1719974;46.7167721;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276178;85246_x117_00591;;Rue des ormeaux;591;381460.7;6632442.6;-1.1720956;46.7163322;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276155;85246_x117_00616;;Rue des ormeaux;616;381466.76;6632429.22;-1.1720071;46.7162148;2020-07-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276207;85246_x118_00001;;Rue des ouchetteries;1;380796.7;6633115.7;-1.1812425;46.7220683;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276206;85246_x118_00002;;Rue des ouchetteries;2;380791.1;6633132.4;-1.1813273;46.7222158;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276209;85246_x118_00003;;Rue des ouchetteries;3;380784.9;6633131.2;-1.1814076;46.722202;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276230;85246_x118_00004;;Rue des ouchetteries;4;380781.9;6633144.6;-1.1814561;46.7223211;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276222;85246_x118_00005;;Rue des ouchetteries;5;380772.8;6633147.4;-1.181577;46.7223419;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276213;85246_x118_00006;;Rue des ouchetteries;6;380764.2;6633168.1;-1.1817038;46.722524;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276210;85246_x118_00007;;Rue des ouchetteries;7;380760.4;6633163.9;-1.1817505;46.7224844;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276225;85246_x118_00008;;Rue des ouchetteries;8;380784.02;6633208.27;-1.1814725;46.7228946;2020-04-27;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00797142;85246_x118_00009_bis;;Rue des ouchetteries;9;380704.99;6633160.97;-1.182473;46.7224317;2023-11-21;2023-11-21;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276217;85246_x118_00009;;Rue des ouchetteries;9;380748.4;6633180;-1.1819186;46.7226234;2020-04-27;2019-05-20;;;;;1
b;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276215;85246_x118_00010_b;;Rue des ouchetteries;10;380809.8;6633227.1;-1.1811485;46.7230762;2020-04-27;2019-05-20;;;;;1
ter;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276200;85246_x118_00010_ter;;Rue des ouchetteries;10;380814;6633231.6;-1.1810967;46.7231186;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276227;85246_x118_00010;;Rue des ouchetteries;10;380796.6;6633220.1;-1.1813162;46.723007;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276223;85246_x118_00011;;Rue des ouchetteries;11;380715.85;6633174.24;-1.1823402;46.7225561;2023-11-21;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276232;85246_x118_00012;;Rue des ouchetteries;12;380791.26;6633222.37;-1.1813876;46.7230248;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276221;85246_x118_00013;;Rue des ouchetteries;13;380732.3;6633201.4;-1.1821439;46.7228082;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276229;85246_x118_00014;;Rue des ouchetteries;14;380775.76;6633210.95;-1.1815823;46.7229147;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276201;85246_x118_00015;;Rue des ouchetteries;15;380713.4;6633217.5;-1.1824022;46.7229439;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276224;85246_x118_00016;;Rue des ouchetteries;16;380739.65;6633212.26;-1.1820554;46.7229093;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276226;85246_x118_00017;;Rue des ouchetteries;17;380698.76;6633222.88;-1.1825973;46.7229853;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276233;85246_x118_00018;;Rue des ouchetteries;18;380730.88;6633215.76;-1.1821725;46.7229366;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276216;85246_x118_00019;;Rue des ouchetteries;19;380693.91;6633224.71;-1.1826621;46.7229995;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276214;85246_x118_00020;;Rue des ouchetteries;20;380721.54;6633220.09;-1.1822975;46.7229711;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276208;85246_x118_00021;;Rue des ouchetteries;21;380682.23;6633229.83;-1.1828182;46.7230399;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276228;85246_x118_00022;;Rue des ouchetteries;22;380716;6633222.25;-1.1823715;46.7229878;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276211;85246_x118_00023;;Rue des ouchetteries;23;380661.5;6633218;-1.1830811;46.7229237;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276204;85246_x118_00024;;Rue des ouchetteries;24;380704.02;6633227.17;-1.1825315;46.7230264;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276203;85246_x118_00025;;Rue des ouchetteries;25;380657.9;6633219.8;-1.1831294;46.7229381;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276205;85246_x118_00026;;Rue des ouchetteries;26;380696.08;6633230.15;-1.1826375;46.7230494;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276218;85246_x118_00027;;Rue des ouchetteries;27;380609.9;6633248.7;-1.1837771;46.7231751;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276219;85246_x118_00028;;Rue des ouchetteries;28;380691.14;6633242.9;-1.1827109;46.7231617;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276202;85246_x118_00029;;Rue des ouchetteries;29;380599.8;6633225.6;-1.1838931;46.7229626;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276231;85246_x118_00030;;Rue des ouchetteries;30;380678.38;6633247.7;-1.182881;46.7231988;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276220;85246_x118_00032;;Rue des ouchetteries;32;380649.41;6633260.86;-1.1832689;46.7233033;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276212;85246_x118_00036;;Rue des ouchetteries;36;380623.55;6633271.31;-1.1836143;46.7233849;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276535;85246_x119_00001;;Rue des rivières;1;380574.2;6633231.1;-1.1842316;46.7229998;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276536;85246_x119_00002;;Rue des rivières;2;380582.5;6633237.6;-1.1841276;46.7230622;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276542;85246_x119_00003;;Rue des rivières;3;380552.4;6633240.5;-1.1845232;46.723074;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276540;85246_x119_00004;;Rue des rivières;4;380565.4;6633244.7;-1.1843561;46.7231179;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276528;85246_x119_00005;;Rue des rivières;5;380516;6633240.6;-1.1849992;46.7230575;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276538;85246_x119_00006;;Rue des rivières;6;380550.32;6633252.32;-1.1845586;46.7231792;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276529;85246_x119_00007;;Rue des rivières;7;380508;6633223;-1.1850916;46.7228954;2020-04-27;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434563;85246_x119_00009_bis;;Rue des rivières;9;380487.07;6633221.51;-1.1853642;46.7228721;2020-04-27;2020-04-27;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276533;85246_x119_00009;;Rue des rivières;9;380501.93;6633213.84;-1.1851646;46.7228102;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276530;85246_x119_00010;;Rue des rivières;10;380488.9;6633270.3;-1.1853741;46.7233116;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276539;85246_x119_00011;;Rue des rivières;11;380481.4;6633225.8;-1.1854413;46.7229079;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276532;85246_x119_00012;;Rue des rivières;12;380475.15;6633274.59;-1.1855568;46.7233437;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276541;85246_x119_00013;;Rue des rivières;13;380481.7;6633235.7;-1.1854442;46.7229971;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276537;85246_x119_00014;;Rue des rivières;14;380448.7;6633279.6;-1.1859062;46.7233761;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276534;85246_x119_00015;;Rue des rivières;15;380485.4;6633251.1;-1.1854065;46.7231373;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276531;85246_x119_00017;;Rue des rivières;17;380449.17;6633269.51;-1.185893;46.7232856;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433546;85246_x120_00006;;rue des Sources;6;380606.81;6633557.04;-1.1840312;46.7259461;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433547;85246_x120_00010;;rue des Sources;10;380619.94;6633559.43;-1.1838613;46.7259738;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433548;85246_x120_00012;;rue des Sources;12;380627.09;6633560.62;-1.1837685;46.7259879;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434861;85246_x121_00008;;Rue docteur gauducheau;8;381002.44;6633019.22;-1.1784858;46.7212988;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434863;85246_x121_00028;;Rue docteur gauducheau;28;381013.33;6632997.6;-1.1783285;46.7211096;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276839;85246_x121_00032;;Rue docteur gauducheau;32;381015.24;6632993.74;-1.1783008;46.7210758;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276852;85246_x121_00036;;Rue docteur gauducheau;36;381016.96;6632989.43;-1.1782753;46.7210378;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434862;85246_x121_00046;;Rue docteur gauducheau;46;381018.1;6632982.39;-1.1782556;46.7209751;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276854;85246_x121_00056;;Rue docteur gauducheau;56;381019;6632975;-1.1782386;46.7209091;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276844;85246_x121_00073;;Rue docteur gauducheau;73;381029.81;6632955.26;-1.1780836;46.7207367;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276851;85246_x121_00074;;Rue docteur gauducheau;74;381022.46;6632952.73;-1.178178;46.7207105;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276846;85246_x121_00089;;Rue docteur gauducheau;89;381034.9;6632942.7;-1.1780084;46.7206262;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276838;85246_x121_00092;;Rue docteur gauducheau;92;381028.1;6632943;-1.1780975;46.7206257;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276848;85246_x121_00110;;Rue docteur gauducheau;110;381040.9;6632922.3;-1.1779158;46.7204457;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276843;85246_x121_00113;;Rue docteur gauducheau;113;381046.8;6632926.5;-1.1778416;46.7204862;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276841;85246_x121_00118;;Rue docteur gauducheau;118;381042.7;6632917.1;-1.1778887;46.7203998;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276847;85246_x121_00124;;Rue docteur gauducheau;124;381045.2;6632913.6;-1.1778536;46.7203695;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276842;85246_x121_00130;;Rue docteur gauducheau;130;381050.7;6632904;-1.177775;46.7202858;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434866;85246_x121_00139;;Rue docteur gauducheau;139;381066.86;6632900.82;-1.1775615;46.7202649;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276850;85246_x121_00146;;Rue docteur gauducheau;146;381055.4;6632882.9;-1.177699;46.7200983;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00276840;85246_x121_00151;;Rue docteur gauducheau;151;381070.4;6632894.8;-1.1775111;46.7202124;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00277304;85246_x122_00001;;Rue du foyer soleil;1;380818.4;6633096.9;-1.1809458;46.7219096;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00277313;85246_x122_00002;;Rue du foyer soleil;2;380803.69;6633076.66;-1.181124;46.7217206;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00277303;85246_x122_00003;;Rue du foyer soleil;3;380823.1;6633090.8;-1.1808801;46.721857;2020-04-27;2019-05-20;;;;;1
