suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254919;49367_0071_00024;;Rue  Pierre et Marie Curie;24;412493.58;6729619.16;-0.8279542;47.60422;2021-09-10;2021-09-10;;;;49367000ZD0046;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254871;49367_0071_00022;;Rue  Pierre et Marie Curie;22;412502.44;6729614.35;-0.8278333;47.6041806;2021-09-10;2021-09-10;;;;49367000ZD0045;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253480;49367_0071_00002;;Rue  Pierre et Marie Curie;2;412613.73;6729473.4;-0.826263;47.6029619;2021-09-10;2021-09-10;;;;49367000ZD0057;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253266;49367_0072_00001;;Rue  Blaise Pascal;1;412586.43;6729464.94;-0.8266205;47.602874;2021-09-10;2021-09-10;;;;49367000ZD0027;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254003;49367_0072_00007;;Rue  Blaise Pascal;7;412530.52;6729437.73;-0.8273461;47.6026049;2021-09-10;2021-09-10;;;;49367000ZD0106;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254281;49367_0073_00010;;Rue  Denis Papin;10;412519.37;6729554.04;-0.8275693;47.6036457;2021-09-10;2021-09-10;;;;49367000ZD0047;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000276103;49367_x003_00041;;les Frutz;41;412691.91;6729467.76;-0.82522;47.6029453;2021-10-01;2021-10-01;;;;49367000ZD0128;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000276102;49367_x003_00042;;les Frutz;42;412678.19;6729473.42;-0.8254061;47.6029902;2021-10-01;2021-10-01;;;;49367000ZD0126;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000276101;49367_x003_00040;;les Frutz;40;412659.41;6729455.83;-0.8256445;47.6028238;2021-10-01;2021-10-01;;;;49367000ZD0123;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253536;49367_0075_00003;;Rue  Ambroise Paré;3;412321.65;6729559.13;-0.8302009;47.6036053;2021-09-10;2021-09-10;;;;49367000ZD0150;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254434;49367_0059_00012;;Rue du 11 Novembre;12;412001.17;6729375.28;-0.8343424;47.6018125;2021-09-10;2021-09-10;;;;493670000B1497;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254035;49367_0065_00007;;Rue de Tatsfield;7;412167.53;6729388.8;-0.8321398;47.6020067;2021-09-10;2021-09-10;;;;493670000B2877;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254558;49367_0049_00014;;Rue du Clos Fleuri;14;412071;6729422.37;-0.8334447;47.6022663;2021-09-10;2021-09-10;;;;493670000B2889;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254131;49367_0049_00008;;Rue du Clos Fleuri;8;412072.16;6729352.96;-0.8333844;47.6016427;2021-09-10;2021-09-10;;;;493670000B2882;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253717;49367_0049_00004;;Rue du Clos Fleuri;4;412131.14;6729354.36;-0.8326013;47.6016811;2021-09-10;2021-09-10;;;;493670000B2880;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253458;49367_0049_00002;;Rue du Clos Fleuri;2;412151.07;6729357.04;-0.8323381;47.6017139;2021-09-10;2021-09-10;;;;493670000B2879;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000279159;49367_0065_00009;;Rue de Tatsfield;9;412023.94;6729478.61;-0.8341064;47.6027514;2021-10-11;2021-10-11;;;;493670000B4488;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000279160;49367_0065_00011;;Rue de Tatsfield;11;412000.38;6729482.04;-0.8344219;47.6027719;2021-10-11;2021-10-11;;;;493670000B4486;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000279161;49367_0059_00014;;Rue du 11 Novembre;14;411992.06;6729514.25;-0.8345533;47.6030578;2021-10-11;2021-10-11;;;;493670000B4486;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254694;49367_0049_00017;;Rue du Clos Fleuri;17;412061.99;6729390.14;-0.8335436;47.6019726;2021-09-10;2021-09-10;;;;493670000B2884;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254499;49367_0049_00013;;Rue du Clos Fleuri;13;412049.53;6729340.24;-0.833677;47.6015185;2021-09-10;2021-09-10;;;;493670000B3697;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254365;49367_0049_00011;;Rue du Clos Fleuri;11;412068.41;6729334.51;-0.8334222;47.6014753;2021-09-10;2021-09-10;;;;493670000B2867;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000254215;49367_0049_00009;;Rue du Clos Fleuri;9;412087.42;6729337.93;-0.8331718;47.6015143;2021-09-10;2021-09-10;;;;493670000B2868;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253825;49367_0049_00005;;Rue du Clos Fleuri;5;412119.33;6729339.75;-0.8327489;47.6015446;2021-09-10;2021-09-10;;;;493670000B2870;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49367;;BALPDLP000253582;49367_0049_00003;;Rue du Clos Fleuri;3;412145.29;6729344.43;-0.8324068;47.601598;2021-09-10;2021-09-10;;;;493670000B2871;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254413;49367_0020_00012;;Rue de la Barre;12;413613.64;6723906.82;-0.8093982;47.5533493;2021-09-10;2021-09-10;;;;49367249AE0027;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254997;49367_0080_00028;;Rue  Principale;28;413597.32;6723889.91;-0.8096041;47.5531901;2021-09-10;2021-09-10;;;;49367249AC0072;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254186;49367_0025_00009;;Rue  Brutale;9;413544.58;6723917.89;-0.8103225;47.5534188;2021-09-10;2021-09-10;;;;49367249AC0055;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255188;49367_0044_00046;;Rue du Val d'Hommée;46;411661.29;6729439.86;-0.8389021;47.6022444;2021-10-12;2021-09-10;;;;493670000B3360;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255112;49367_0044_00036;;Rue du Val d'Hommée;36;411616.27;6729449.37;-0.8395067;47.6023102;2021-10-12;2021-09-10;;;;493670000B3355;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255088;49367_0044_00034;;Rue du Val d'Hommée;34;411615.78;6729434.74;-0.8395038;47.6021785;2021-10-12;2021-09-10;;;;493670000B3354;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254954;49367_0044_00026;;Rue du Val d'Hommée;26;411710.31;6729434.9;-0.8382473;47.6022213;2021-10-12;2021-09-10;;;;493670000B4260;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254915;49367_0044_00024;;Rue du Val d'Hommée;24;411723.28;6729438.15;-0.8380771;47.6022561;2021-10-12;2021-09-10;;;;493670000B4259;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254541;49367_0022_00014;;Rue de la Liberté;14;414348.2;6732356.88;-0.8050546;47.6296402;2021-09-10;2021-09-10;;;;493671480A0576;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253281;49367_0062_00001;;Rue de la Vigne;1;414293.48;6732398.53;-0.8058092;47.6299909;2021-09-10;2021-09-10;;;;493671480B0626;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253230;49367_0042_00001;;Impasse du Presbytére;1;414605.96;6732443.38;-0.8016818;47.6305296;2021-09-10;2021-09-10;;;;493671480B0458;1
B;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253204;49367_0042_00001_b;;Impasse du Presbytére;1;414604.4;6732457.85;-0.8017118;47.630659;2021-09-10;2021-09-10;;;;493671480B0458;1
C;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253217;49367_0042_00001_c;;Impasse du Presbytére;1;414613.33;6732454.46;-0.8015909;47.6306324;2021-09-10;2021-09-10;;;;493671480B0369;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253272;49367_0040_00001;;Rue de la Forêt;1;417365.06;6727195.1;-0.7616563;47.5845323;2021-09-10;2021-09-10;;;;49367043AB0130;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254679;49367_0040_00017;;Rue de la Forêt;17;417333.93;6727116.87;-0.7620204;47.5838156;2021-09-10;2021-09-10;;;;49367043AB0490;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254754;49367_0040_00019;;Rue de la Forêt;19;417345.91;6727088.3;-0.7618431;47.5835638;2021-09-10;2021-09-10;;;;49367043AB0489;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253208;49367_0040_00001_bis;;Rue de la Forêt;1;417362.61;6727189.44;-0.7616853;47.5844803;2021-09-10;2021-09-10;;;;49367043AB0130;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254100;49367_0040_00008;;Rue de la Forêt;8;417337.53;6727157.01;-0.761998;47.584178;2021-09-10;2021-09-10;;;;49367043AB0185;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253420;49367_0040_00002;;Rue de la Forêt;2;417347.92;6727180.66;-0.7618749;47.5843951;2021-09-10;2021-09-10;;;;49367043AB0718;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254273;49367_0040_00010;;Rue de la Forêt;10;417331.08;6727147.35;-0.7620776;47.5840884;2021-09-10;2021-09-10;;;;49367043AB0665;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254008;49367_0040_00007;;Rue de la Forêt;7;417353.87;6727169.78;-0.7617889;47.5842999;2021-09-10;2021-09-10;;;;49367043AB0125;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254189;49367_0040_00009;;Rue de la Forêt;9;417350.42;6727163.77;-0.761831;47.5842444;2021-09-10;2021-09-10;;;;49367043AB0124;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254340;49367_0040_00011;;Rue de la Forêt;11;417347.01;6727156.04;-0.7618714;47.5841734;2021-09-10;2021-09-10;;;;49367043AB0479;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254241;49367_0040_00012;;Rue de la Forêt;12;417326.54;6727135.86;-0.7621307;47.5839832;2022-03-12;2021-09-10;;;;49367043AB0723;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253680;49367_0040_00004;;Rue de la Forêt;4;417344.03;6727172.67;-0.7619216;47.5843216;2021-09-10;2021-09-10;;;;49367043AB0183;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253905;49367_0040_00006;;Rue de la Forêt;6;417341.26;6727166.17;-0.7619543;47.584262;2021-09-10;2021-09-10;;;;49367043AB0184;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254477;49367_0040_00013;;Rue de la Forêt;13;417343.86;6727149.23;-0.7619089;47.5841108;2021-09-10;2021-09-10;;;;49367043AB0122;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254633;49367_0040_00016;;Rue de la Forêt;16;417319.34;6727113.86;-0.7622124;47.5837823;2021-09-10;2021-09-10;;;;49367043AB0675;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254590;49367_0040_00015;;Rue de la Forêt;15;417339.3;6727138.76;-0.7619629;47.5840147;2021-09-10;2021-09-10;;;;49367043AB0491;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254821;49367_0040_00021;;Rue de la Forêt;21;417355.05;6727066.95;-0.7617082;47.5833758;2021-09-10;2021-09-10;;;;49367043AB0488;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254540;49367_0040_00014;;Rue de la Forêt;14;417315.66;6727123.72;-0.7622676;47.5838694;2021-09-10;2021-09-10;;;;49367043AB0725;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253754;49367_0062_00005_bis;;Rue de la Vigne;5;414248.24;6732404.48;-0.8064146;47.6300248;2021-09-10;2021-09-10;;;;493671480B0632;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253554;49367_0062_00003;;Rue de la Vigne;3;414291.47;6732404.64;-0.8058398;47.630045;2021-09-10;2021-09-10;;;;493671480B0626;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253427;49367_0062_00002;;Rue de la Vigne;2;414306.71;6732399.3;-0.8056337;47.6300035;2021-09-10;2021-09-10;;;;493671480B0625;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253688;49367_0062_00004;;Rue de la Vigne;4;414302.54;6732410.26;-0.8056962;47.6301003;2021-09-10;2021-09-10;;;;493671480B0625;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253911;49367_0062_00006;;Rue de la Vigne;6;414298.07;6732423.08;-0.8057639;47.6302136;2021-09-10;2021-09-10;;;;493671480B0625;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253508;49367_0040_00003;;Impasse du Porche;3;414508.36;6732492.77;-0.8030115;47.6309314;2021-09-10;2021-09-10;;;;493671480B0426;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253687;49367_0015_00004;;Rue de la Victoire;4;414458.04;6732469.93;-0.8036662;47.6307042;2021-09-10;2021-09-10;;;;493671480B0312;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253377;49367_0020_00002;;Impasse des Jardins;2;414548.42;6732486.19;-0.8024745;47.6308895;2021-09-10;2021-09-10;;;;493671480B0447;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253409;49367_0010_00002;;Place  Saint Paul;2;414585.44;6732456.6;-0.8019633;47.6306396;2021-09-10;2021-09-10;;;;493671480B0460;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000433533;49367_0020_00012;;Impasse des Jardins;12;414532.32;6732505.87;-0.8027012;47.6310595;2022-03-14;2022-03-14;;;;493671480B0604;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254855;49367_0040_00022;;Rue de la Forêt;22;417336.93;6727072.82;-0.7619527;47.5834208;2021-09-10;2021-09-10;;;;49367043AB0209;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254787;49367_0040_00020;;Rue de la Forêt;20;417330.59;6727083.8;-0.7620438;47.5835168;2021-09-10;2021-09-10;;;;49367043AB0207;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254718;49367_0040_00018;;Rue de la Forêt;18;417318.42;6727095.06;-0.7622127;47.5836128;2021-09-10;2021-09-10;;;;49367043AB0197;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254096;49367_0005_00008;;Rue d'Anjou;8;417229.67;6727168.31;-0.7634386;47.5842334;2021-09-17;2021-09-10;;;;49367043AB0174;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254905;49367_0040_00024;;Rue de la Forêt;24;417343.69;6727060.41;-0.7618549;47.5833121;2021-09-10;2021-09-10;;;;49367043AB0696;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254947;49367_0040_00026;;Rue de la Forêt;26;417343.69;6727060.41;-0.7618549;47.5833121;2021-09-10;2021-09-10;;;;49367043AB0696;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254464;49367_0005_00013_ter;;Rue d'Anjou;13;417343.41;6727204.99;-0.7619503;47.5846119;2021-09-17;2021-09-10;;;;49367043AB0703;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254474;49367_0005_00013;;Rue d'Anjou;13;417333.42;6727214.13;-0.7620889;47.5846898;2021-09-17;2021-09-10;;;;49367043AB0635;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254102;49367_0025_00008;;Rue de la Mairie;8;414601.82;6732506.29;-0.8017772;47.6310934;2021-09-10;2021-09-10;;;;493671480B0694;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000434719;49367_x071_00020;;l'Aubinière;20;414082.01;6734111.32;-0.8097216;47.645298;2022-03-14;2022-03-14;;;;493671480B0261;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000434718;49367_0010_00010;;Place  Saint Paul;10;414554.88;6732482.03;-0.802386;47.6308549;2022-03-14;2022-03-14;;;;493671480B0448;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253214;49367_x001_00022;;la Moulière;22;414315.06;6733737.69;-0.8063814;47.64204;2022-03-14;2021-09-10;;;;493671480B0023;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435768;49367_x104_00020;;La Grande Bréjeunière;20;414416.49;6733795.55;-0.8050691;47.6426042;2022-03-14;2022-03-14;;;;493671480B0034;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435769;49367_x072_00020;;la Grande Fenouillère;20;415057.87;6733571.79;-0.7963933;47.6408702;2022-03-14;2022-03-14;;;;493671480B0537;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253592;49367_0111_00003;;Rue du Stade;3;417397.93;6727105.3;-0.7611626;47.583739;2021-09-10;2021-09-10;;;;49367043AB0487;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253324;49367_0111_00001;;Rue du Stade;1;417429.63;6727125.95;-0.7607544;47.5839382;2021-09-10;2021-09-10;;;;49367043AB0640;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253213;49367_0111_00001_bis;;Rue du Stade;1;417412.41;6727111.48;-0.7609741;47.5838008;2021-09-10;2021-09-10;;;;49367043AB0458;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254049;49367_0111_00007;;Rue du Stade;7;417380.94;6727094.79;-0.7613817;47.5836372;2021-09-10;2021-09-10;;;;49367043AB0487;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253251;49367_0025_00001;;Place de l'Église;1;417362.53;6727225.76;-0.7617093;47.5848069;2021-09-17;2021-09-10;;;;49367043AB0156;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253402;49367_0025_00002;;Place de l'Église;2;417368.92;6727213.44;-0.7616166;47.5846988;2021-09-17;2021-09-10;;;;49367043AB0279;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253526;49367_0025_00003;;Place de l'Église;3;417362.09;6727236.56;-0.7617221;47.5849038;2021-09-17;2021-09-10;;;;49367043AB0157;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435929;49367_x001_00021;;la petite fenouillere;21;415020.59;6733186.45;-0.7966426;47.6373897;2022-03-15;2022-03-15;;;;493671480B0526;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253333;49367_x001_00022;;la petite fenouillere;22;415069.56;6733229.52;-0.7960188;47.6377981;2021-12-03;2021-09-10;;;;493671480B0519;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435941;49367_x001_00020;;grand mortier;20;415913.85;6733077.29;-0.7846909;47.6367941;2022-03-15;2022-03-15;;;;493671480B0117;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435940;49367_x105_00021;;Le Petit Mortier;21;415780.9;6733187.94;-0.7865299;47.6377316;2022-03-15;2022-03-15;;;;493671480B0597;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253205;49367_x105_00020;;Le Petit Mortier;20;415761.46;6733163.46;-0.7867729;47.6375031;2022-03-15;2021-09-10;;;;493671480B0596;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435943;49367_x106_00020;;La Richardaie;20;415931.29;6732419.36;-0.784039;47.6308864;2022-03-15;2022-03-15;;;;493671480A0270;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP000437740;49367_x175_00010;;Les Sablonnières;10;417419.4;6727658.58;-0.7612278;47.5887227;2022-04-01;2022-04-01;;;;493670430A0734;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP000437741;49367_x176_00010;;L'Écotais;10;417639.21;6727913.58;-0.7584679;47.5911096;2022-04-01;2022-04-01;;;;493670430A1407;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253533;49367_0085_00003;;Place du Parc;3;417240.41;6727250.73;-0.763348;47.584979;2021-09-10;2021-09-10;;;;49367043AB0231;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435946;49367_x001_00020;;chan d’oiseau;20;415339.42;6732278.06;-0.7918209;47.6293606;2022-03-15;2022-03-15;;;;493671480A0223;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254263;49367_0025_00010;;Place de l'Église;10;417392.59;6727237.73;-0.7613174;47.5849274;2021-09-17;2021-09-10;;;;49367043AB0148;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000435947;49367_x107_00020;;Le Petit Brais;20;412838.76;6731999.8;-0.8248997;47.6257737;2022-03-15;2022-03-15;;;;493671480A0638;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254006;49367_0020_00007;;Rue de la Cure;7;417275.83;6727239.16;-0.76287;47.5848902;2021-09-10;2021-09-10;;;;49367043AB0171;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253270;49367_0020_00001;;Rue de la Cure;1;417310.93;6727237.67;-0.7624026;47.5848919;2021-09-10;2021-09-10;;;;49367043AB0161;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254517;49367_0020_00014_bis;;Rue de la Cure;14;417261.84;6727245.24;-0.7630598;47.5849389;2021-09-10;2021-09-10;;;;49367043AB0232;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254538;49367_0020_00014;;Rue de la Cure;14;417271.52;6727246.14;-0.7629317;47.5849511;2021-09-10;2021-09-10;;;;49367043AB0232;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR ONGUENEE;49367;49043;;BALPDLP000253903;49367_0020_00006;;Rue de la Cure;6;417317.56;6727252.3;-0.7623238;47.5850263;2021-09-10;2021-09-10;;;;49367043AB0236;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254414;49367_0020_00012;;Rue de la Cure;12;417279.68;6727247.4;-0.762824;47.5849659;2021-09-10;2021-09-10;;;;49367043AB0233;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000254213;49367_0110_00009;;Rue de Thiberge;9;417440.06;6727266.47;-0.7607048;47.5852061;2021-09-10;2021-09-10;;;;49367043AB0029;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253937;49367_0110_00006;;Rue de Thiberge;6;417461.08;6727266.15;-0.7604253;47.5852122;2021-09-10;2021-09-10;;;;49367043AB0336;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;BRAIN SUR LONGUENEE;49367;49043;;BALPDLP000253590;49367_0100_00003;;Rue du Puits Herve;3;417317.48;6727298.61;-0.7623543;47.5854426;2021-09-10;2021-09-10;;;;49367043AB0241;1
