suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074227;53025_x127_00107;;Route de Louvigné;107;432667.77;6776306.61;-0.5879548;48.0324707;2023-05-15;2023-05-15;;;;53025000ZD0002;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074233;53025_x127_00111;;Route de Louvigné;111;431450.03;6777200.46;-0.6048233;48.0400071;2023-05-15;2023-05-15;;;;53025000ZS0015;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074232;53025_x127_00109;;Route de Louvigné;109;432113.33;6776844.05;-0.5957142;48.0370753;2023-05-15;2023-05-15;;;;53025000ZT0006;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074236;53025_x127_00112;;Route de Louvigné;112;431384.11;6777397.15;-0.6058273;48.0417482;2023-05-15;2023-05-15;;;;53025000ZS0021;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074221;53025_x127_00103;;Route de Louvigné;103;433001.81;6775563.23;-0.5830253;48.0259244;2023-05-15;2023-05-15;;;;530250000A0870;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074272;53025_x128_00009;;Route d'Arquenay;9;433312.58;6774349.66;-0.5781231;48.0151415;2023-05-15;2023-05-15;;;;530250000C0825;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074273;53025_x128_00100;;Route d'Arquenay;100;433382.23;6774277.85;-0.5771464;48.0145244;2023-05-15;2023-05-15;;;;530250000C0867|530250000C0866;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074277;53025_x128_00104;;Route d'Arquenay;104;433503.02;6773422.1;-0.5750085;48.0068806;2023-05-15;2023-05-15;;;;530250000C0376|530250000C0370|530250000C0369|530250000C0368|530250000C0366|530250000C0365|530250000C0364|530250000C0367;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074274;53025_x128_00101;;Route d'Arquenay;101;434463.67;6773813.7;-0.5623759;48.0107916;2023-05-15;2023-05-15;;;;530250000C0424|530250000C0423|530250000C0822;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074275;53025_x128_00102;;Route d'Arquenay;102;433535.97;6773665.18;-0.5747146;48.0090792;2023-05-15;2023-05-15;;;;530250000C1290|530250000C1285|530250000C1284|530250000C1281|530250000C1279|530250000C1278|530250000C0327|530250000C0326|530250000C1283;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074276;53025_x128_00103;;Route d'Arquenay;103;434461.44;6773781.79;-0.5623865;48.0105038;2023-05-15;2023-05-15;;;;530250000C1136;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074278;53025_x128_00105;;Route d'Arquenay;105;434707.04;6773632.29;-0.5590057;48.0092595;2023-05-15;2023-05-15;;;;53025000ZR0003;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074280;53025_x128_00108;;Route d'Arquenay;108;433236.68;6773344.86;-0.5785296;48.0060776;2023-05-15;2023-05-15;;;;530250000C0870|530250000C0869|530250000C1163;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074281;53025_x128_00107;;Route d'Arquenay;107;435181.56;6773587.71;-0.5526216;48.0090509;2023-05-15;2023-05-15;;;;53025000ZO0002;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074279;53025_x128_00106;;Route d'Arquenay;106;433204.92;6773353.21;-0.5789601;48.0061398;2023-05-15;2023-05-15;;;;530250000C0740|530250000C0385|530250000C0739;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074282;53025_x128_00109;;Route d'Arquenay;109;433808.72;6773967.38;-0.5712438;48.0119069;2023-05-15;2023-05-15;;;;530250000C1099|530250000C1097|530250000C1069|530250000C1066|530250000C1098;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074283;53025_x128_00111;;Route d'Arquenay;111;433981.26;6773088.07;-0.5683994;48.0040722;2023-05-15;2023-05-15;;;;530250000C1328|530250000C0909|530250000C1330|530250000C0913|530250000C0908|530250000C0348|530250000C0346|530250000C0345;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074238;53025_x127_00113;;Route de Louvigné;113;430460.59;6777400.43;-0.6182091;48.0413977;2023-05-15;2023-05-15;;;;530250000A0920|530250000A0140|530250000A0128;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074294;53025_x129_00103;;Route de La Bazouge;103;435023.63;6774503.25;-0.5552899;48.0172176;2023-05-16;2023-05-16;;;;53025000ZO0056;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074290;53025_x129_00100;;Route de La Bazouge;100;434360.63;6774168.77;-0.5639713;48.0139417;2023-05-16;2023-05-16;;;;53025000ZP0006|53025000ZP0032;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074303;53025_x129_00105;;Route de La Bazouge;105;435661.14;6774365.76;-0.546665;48.0162395;2023-05-16;2023-05-16;;;;53025000ZO0053;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074291;53025_x129_00101;;Route de La Bazouge;101;435048.83;6774582.07;-0.5549998;48.0179363;2023-05-16;2023-05-16;;;;53025000ZO0008;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074292;53025_x129_00102_bis;;Route de La Bazouge;102;434649.78;6774287.77;-0.560169;48.0151289;2023-05-16;2023-05-16;;;;53025000ZP0019;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074293;53025_x129_00102;;Route de La Bazouge;102;434601.76;6774233.41;-0.5607795;48.0146208;2023-05-16;2023-05-16;;;;53025000ZP0025|53025000ZP0024|53025000ZP0022|53025000ZP0020|53025000ZP0010;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074299;53025_x129_00104;;Route de La Bazouge;104;435074.19;6773661.37;-0.5541045;48.0096697;2023-05-16;2023-05-16;;;;53025000ZO0005;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074308;53025_x129_00106;;Route de La Bazouge;106;435369.9;6773678.15;-0.5501528;48.0099401;2023-05-16;2023-05-16;;;;53025000ZO0004|53025000ZO0003;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;L EJARDIERE;BALPDLP001074316;53025_x129_00107;;Route de La Bazouge;107;435659.94;6774433.91;-0.546722;48.0168516;2023-05-16;2023-05-16;;;;53025000ZO0054;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074342;53025_x130_00100;;Route de Forcé;100;432272;6775171.03;-0.5925664;48.0221004;2023-05-16;2023-05-16;;;;530250000A1360|530250000A0658|530250000A0657;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074344;53025_x130_00101;;Route de Forcé;101;432403.23;6774980;-0.5906914;48.0204368;2023-05-16;2023-05-16;;;;530250000D0650|530250000D1700;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074347;53025_x130_00103;;Route de Forcé;103;432346.41;6774931.61;-0.5914232;48.0199786;2023-05-16;2023-05-16;;;;530250000D0656|530250000D0611|530250000D0645|530250000D1701|530250000D0612;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074357;53025_x130_00105;;Route de Forcé;105;430334.28;6775237.69;-0.6185728;48.0219037;2023-05-16;2023-05-16;;;;530250000D1328|530250000D0300|530250000D0301;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074378;53025_x130_00109;;Route de Forcé;109;429808.77;6775809.24;-0.6259665;48.0268248;2023-05-16;2023-05-16;;;;530250000D1466;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074376;53025_x130_00108;;Route de Forcé;108;431548;6775900.99;-0.6027146;48.0283657;2023-05-16;2023-05-16;;;;530250000A0953|530250000A0952|530250000A0950|530250000A0948|530250000A0363|530250000A0362;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074380;53025_x130_00113;;Route de Forcé;113;429808.17;6775796.12;-0.6259664;48.0267066;2023-05-16;2023-05-16;;;;530250000D1466;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074379;53025_x130_00111;;Route de Forcé;111;429808.1;6775801.86;-0.625971;48.0267582;2023-05-16;2023-05-16;;;;530250000D1466;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074381;53025_x130_00115;;Route de Forcé;115;429808.32;6775791.2;-0.6259614;48.0266624;2023-05-16;2023-05-16;;;;530250000D1465;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074382;53025_x130_00117;;Route de Forcé;117;429808.4;6775787.32;-0.625958;48.0266276;2023-05-16;2023-05-16;;;;530250000D1465;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074383;53025_x130_00119;;Route de Forcé;119;429808.32;6775782.55;-0.6259561;48.0265847;2023-05-16;2023-05-16;;;;530250000D1465;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074384;53025_x130_00110;;Route de Forcé;110;431621.97;6776109.77;-0.6018511;48.0302729;2023-05-16;2023-05-16;;;;530250000A0342;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074352;53025_x130_00104;;Route de Forcé;104;432196.09;6775817.71;-0.5939782;48.0278827;2023-05-16;2023-05-16;;;;530250000A0519|530250000A0516|530250000A0515|530250000A0512|530250000A1347;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074345;53025_x130_00102;;Route de Forcé;102;432476.45;6775293.16;-0.5899012;48.023282;2023-05-16;2023-05-16;;;;530250000A1461|530250000A1460|530250000A1459|530250000A1458|530250000A1456|530250000A1455|530250000A1453|530250000A1457;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074360;53025_x130_00106;;Route de Forcé;106;431574.69;6775858.49;-0.6023309;48.0279946;2023-05-16;2023-05-16;;;;530250000A1397|530250000A1395|530250000A0954|530250000A1399;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074390;53025_x130_00120;;Route de Forcé;120;431025.02;6776440.52;-0.6100542;48.033001;2023-05-16;2023-05-16;;;;530250000A1343|530250000A1341|530250000A1340|530250000A1337|530250000A1335|530250000A1333|530250000A1339;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074385;53025_x130_00112;;Route de Forcé;112;431616.75;6776314.07;-0.602046;48.0321073;2023-05-16;2023-05-16;;;;530250000A0321;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074386;53025_x130_00114;;Route de Forcé;114;431571.71;6776364.47;-0.6026805;48.0325419;2023-05-16;2023-05-16;;;;530250000A0315;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074395;53025_x130_00125;;Route de Forcé;125;429461.46;6775669.7;-0.6305348;48.0254268;2023-05-16;2023-05-16;;;;530250000D1402;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074388;53025_x130_00118;;Route de Forcé;118;431017.42;6775821.51;-0.6097766;48.0274332;2023-05-16;2023-05-16;;;;530250000A1493|530250000A1490|530250000A1352|530250000A0386|530250000A0385|530250000A0383|530250000A0382|530250000A1492;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074391;53025_x130_00122;;Route de Forcé;122;431060.51;6776470.05;-0.6095966;48.033281;2023-05-16;2023-05-16;;;;530250000A0295|530250000A1344;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074392;53025_x130_00121;;Route de Forcé;121;429494.86;6775625.04;-0.6300597;48.0250392;2023-05-16;2023-05-16;;;;530250000D1344;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074393;53025_x130_00123;;Route de Forcé;123;429413.29;6775631.38;-0.6311567;48.0250624;2023-05-16;2023-05-16;;;;530250000D1408;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074396;53025_x130_00126;;Route de Forcé;126;429675;6776196.85;-0.6279979;48.0302539;2023-05-16;2023-05-16;;;;530250000A0065|530250000A1247;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074394;53025_x130_00124;;Route de Forcé;124;430421.82;6776663.76;-0.618276;48.0347594;2023-05-16;2023-05-16;;;;530250000A1374|530250000A1373|530250000A1282|530250000A1279|530250000A0968|530250000A1281;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074397;53025_x130_00127;;Route de Forcé;127;428980.68;6775509.24;-0.6368784;48.0237854;2023-05-16;2023-05-16;;;;530250000D0970|530250000D0763|530250000D0111|530250000D0109|530250000D0108|530250000D0110;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074410;53025_x130_00128;;Route de Forcé;128;429728.39;6776131.99;-0.6272425;48.0296929;2023-05-16;2023-05-16;;;;530250000A0986|530250000A0835;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074411;53025_x130_00129;;Route de Forcé;129;428840.8;6775808.16;-0.6389376;48.0264145;2023-05-16;2023-05-16;;;;530250000D0080|530250000D0081;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074412;53025_x130_00130;;Route de Forcé;130;429450.42;6775852.38;-0.6307953;48.0270644;2023-05-16;2023-05-16;;;;530250000A1172|530250000A1170;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074413;53025_x130_00131;;Route de Forcé;131;428336.47;6776004.11;-0.6458175;48.0279667;2023-05-16;2023-05-16;;;;530250000D1696|530250000D0810|530250000D0809|530250000D0808|530250000D0807|530250000D0806|530250000D0068|530250000D0067|530250000D0064|530250000D0066;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074414;53025_x130_00132;;Route de Forcé;132;429113.85;6776388.63;-0.6356369;48.0317457;2023-05-16;2023-05-16;;;;530250000A1252|530250000A1241|530250000A1240|530250000A1239|530250000A1237|530250000A0930|530250000A1242;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074590;53025_x132_00115;;Route de Parné;115;432012.67;6774689.21;-0.5957472;48.0176628;2023-05-17;2023-05-17;;;;530250000D1650|530250000D1414|530250000D1415;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074593;53025_x132_00117;;Route de Parné;117;431977.93;6774691.45;-0.5962141;48.0176687;2023-05-17;2023-05-17;;;;530250000D1418|530250000D0582;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074601;53025_x132_00119;;Route de Parné;119;431674.16;6774561.71;-0.600205;48.0163779;2023-05-17;2023-05-17;;;;530250000D1629|530250000D1625|530250000D1624|530250000D1618|530250000D1617|530250000D1605|530250000D1604|530250000D1596|530250000D1628;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074602;53025_x132_00121;;Route de Parné;121;431223.21;6774181.74;-0.6060145;48.012777;2023-05-17;2023-05-17;;;;530250000D1661|530250000D1660|530250000D1520|530250000D1514|530250000D1512|530250000D1511|530250000D1510|530250000D1508|530250000D1506|530250000D1504|530250000D0501|530250000D1509;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074603;53025_x132_00123;;Route de Parné;123;431237.08;6774243.48;-0.6058664;48.0133377;2023-05-17;2023-05-17;;;;530250000D1211;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074605;53025_x132_00125;;Route de Parné;125;430990.72;6774401.7;-0.609264;48.0146588;2023-05-17;2023-05-17;;;;530250000D1704|530250000D1707;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074606;53025_x132_00127;;Route de Parné;127;430975.37;6774429.44;-0.6094868;48.0149018;2023-05-17;2023-05-17;;;;530250000D1706;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074607;53025_x132_00129;;Route de Parné;129;430783.29;6774231.03;-0.6119385;48.0130392;2023-05-17;2023-05-17;;;;530250000D1718|530250000D0521|530250000D0520|530250000D1719|530250000D0519;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074667;53025_x132_00145;;Route de Parné;145;429204.37;6774523.24;-0.6332726;48.0150143;2023-05-17;2023-05-17;;;;530250000D1541|530250000D1540|530250000D1537|530250000D1542;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074668;53025_x132_00147;;Route de Parné;147;429156.35;6774490.58;-0.6338958;48.0147009;2023-05-17;2023-05-17;;;;530250000D1503|530250000D1502|530250000D1501|530250000D1235|530250000D1234|530250000D1233;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074669;53025_x132_00149;;Route de Parné;149;428118.75;6774312.97;-0.6476875;48.0126739;2023-05-17;2023-05-17;;;;530250000D1357|530250000D1354|530250000D1250|530250000D0181|530250000D0179|530250000D0178|530250000D0180;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074660;53025_x132_00143;;Route de Parné;143;428971.14;6774862.49;-0.6366069;48.0179675;2023-05-17;2023-05-17;;;;530250000D1386|530250000D1384|530250000D1383|530250000D1177|530250000D0916|530250000D0209;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074651;53025_x132_00133;;Route de Parné;133;430502.49;6774818.95;-0.6160616;48.0182087;2023-05-17;2023-05-17;;;;530250000D0902|530250000D0899|530250000D0905;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074654;53025_x132_00135;;Route de Parné;135;430101.65;6774039.03;-0.620953;48.0110323;2023-05-17;2023-05-17;;;;530250000D0340|530250000D0339|530250000D0338|530250000D1453;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074657;53025_x132_00137;;Route de Parné;137;429804;6774174.73;-0.6250242;48.0121294;2023-05-17;2023-05-17;;;;530250000D0374|530250000D0372|530250000D0375;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074658;53025_x132_00139;;Route de Parné;139;429855.15;6773801.18;-0.6241091;48.0087924;2023-05-17;2023-05-17;;;;530250000D1665|530250000D1663|530250000D1669|530250000D1668;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074659;53025_x132_00141;;Route de Parné;141;430253.83;6773724.71;-0.6187211;48.0082695;2023-05-17;2023-05-17;;;;530250000D0943|530250000D0941|530250000D0944;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074462;53025_x130_00134;;Route de Forcé;134;429063.15;6776385.79;-0.6363147;48.0316992;2023-05-16;2023-05-16;;;;530250000A1380|530250000A1377|530250000A0933|530250000A0931;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074465;53025_x130_00136;;Route de Forcé;136;429039.89;6776372.22;-0.6366181;48.0315676;2023-05-16;2023-05-16;;;;530250000A1392|530250000A1390|530250000A1378|530250000A0889|530250000A1379;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074466;53025_x130_00138;;Route de Forcé;138;429156.95;6776732.73;-0.6352718;48.0348568;2023-05-16;2023-05-16;;;;530250000A0027|530250000A0026;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074467;53025_x130_00140;;Route de Forcé;140;429385.41;6776698.36;-0.6321885;48.0346424;2023-05-16;2023-05-16;;;;530250000A1197;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074468;53025_x130_00142;;Route de Forcé;142;429509.46;6777001.75;-0.6307129;48.0374211;2023-05-16;2023-05-16;;;;530250000A1502|530250000A1501|530250000A1500|530250000A1439|530250000A0859|530250000A0032|530250000A1499;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074568;53025_x132_00105;;Route de Parné;105;432233.23;6774678.62;-0.5927855;48.0176579;2023-05-17;2023-05-17;;;;530250000D1631|530250000D1630;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074569;53025_x132_00106;;Route de Parné;106;428348.99;6774890.38;-0.6449601;48.0179601;2023-05-17;2023-05-17;;;;530250000D1345|530250000D0966|530250000D0961|530250000D0960|530250000D0155|530250000D0153|530250000D0964;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074564;53025_x132_00103;;Route de Parné;103;432484.65;6774592.43;-0.5893641;48.0169859;2023-05-17;2023-05-17;;;;530250000D1045;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074572;53025_x132_00108;;Route de Parné;108;428162.89;6775167.45;-0.6476254;48.0203735;2023-05-17;2023-05-17;;;;530250000D0956|530250000D0955|530250000D0035|530250000D0032;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074567;53025_x132_00104;;Route de Parné;104;428337.66;6774859.51;-0.6450929;48.0176779;2023-05-17;2023-05-17;;;;530250000D1684|530250000D1683;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074574;53025_x132_00109;;Route de Parné;109;432140.62;6774209.85;-0.5937403;48.0134059;2023-05-17;2023-05-17;;;;530250000D0867;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074570;53025_x132_00107;;Route de Parné;107;432221.59;6774478.2;-0.5928191;48.0158514;2023-05-17;2023-05-17;;;;530250000D1197|530250000D0630|530250000D0887;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074577;53025_x132_00111;;Route de Parné;111;432418.74;6774284.04;-0.5900593;48.0141867;2023-05-17;2023-05-17;;;;530250000D0664|530250000D0665;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CHARCLOS;BALPDLP001074579;53025_x132_00113;;Route de Parné;113;432004.17;6774713.97;-0.5958762;48.0178819;2023-05-17;2023-05-17;;;;530250000D1653|530250000D1649|530250000D1651;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP001074477;53025_x130_00144;;Route de Forcé;144;429281.62;6776349.18;-0.6333641;48.0314606;2023-05-16;2023-05-16;;;;530250000A0097;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263312;53025_0141_00019;;Rue de Saint-Georges;19;433232.11;6774644.71;-0.5793807;48.0177611;2021-09-17;2021-09-17;;;;530250000C1033;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263341;53025_0141_00023;;Rue de Saint-Georges;23;433249.27;6774667.1;-0.5791643;48.0179695;2021-09-17;2021-09-17;;;;530250000C1036;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263327;53025_0141_00021;;Rue de Saint-Georges;21;433240.98;6774654.85;-0.579268;48.0178559;2021-09-17;2021-09-17;;;;530250000C1034|530250000C1033;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263354;53025_0141_00025;;Rue de Saint-Georges;25;433254.79;6774675.68;-0.5790956;48.0180488;2021-09-17;2021-09-17;;;;530250000C1036;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263363;53025_0141_00027;;Rue de Saint-Georges;27;433261.87;6774684.62;-0.5790061;48.0181321;2021-09-17;2021-09-17;;;;530250000C1036;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263041;53025_0141_00002;;Rue de Saint-Georges;2;433159.37;6774548.15;-0.5802966;48.0168635;2021-09-17;2021-09-17;;;;530250000C0718|530250000C0717;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263092;53025_0141_00004;;Rue de Saint-Georges;4;433164.11;6774554.48;-0.5802369;48.0169223;2021-09-17;2021-09-17;;;;530250000C0716;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263227;53025_c156_00012;;Lotissement des Chênes;12;432722.14;6774902.81;-0.5863711;48.0198733;2021-09-17;2021-09-17;;;;530250000A1317;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263211;53025_c156_00011;;Lotissement des Chênes;11;432742.86;6774898.79;-0.5860909;48.0198456;2021-09-17;2021-09-17;;;;530250000A1317;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263038;53025_0050_00002;;Rue de la Bazouge;2;433154.93;6774518.5;-0.5803381;48.0165951;2021-09-17;2021-09-17;;;;530250000C0830;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263518;53025_b325_00119;;Route de Saint-Georges;119;435091.9;6776322.24;-0.5554734;48.0335977;2021-09-17;2021-09-17;;;;53025000ZK0013|53025000ZK0012|53025000ZK0011;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263090;53025_0050_00004;;Rue de la Bazouge;4;433164.62;6774517.68;-0.5802077;48.0165917;2021-09-17;2021-09-17;;;;530250000C0830;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263012;53025_x123_00001;;Rue  Denis Papin;1;432616.83;6774068.96;-0.5872742;48.0123341;2021-09-17;2021-09-17;;;;530250000D1635|530250000D1411|530250000D1638|530250000D1636;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263039;53025_x123_00002;;Rue  Denis Papin;2;432701.07;6774099.16;-0.586164;48.0126401;2021-09-17;2021-09-17;;;;530250000D1659;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LA COUR DE FILLEURON;BALPDLP000263526;53025_b325_00123;;Route de Saint-Georges;123;435262.55;6776579.64;-0.5533415;48.0359807;2021-09-17;2021-09-17;;;;53025000ZK0056;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263207;53025_b352_00010;;Rue de Soulgé;10;433090.43;6774687.39;-0.581305;48.018087;2021-09-17;2021-09-17;;;;530250000C0152;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263049;53025_0015_00002;;Rue du Château;2;433105;6774633.33;-0.5810769;48.0176071;2021-09-17;2021-09-17;;;;530250000C0677|530250000C0675|530250000C0674|530250000C1258;1
;Bazougers;entrée;Région des Pays de la Loire;;53025;;;BALPDLP000263099;53025_0015_00004;;Rue du Château;4;433096.08;6774635.45;-0.5811978;48.0176224;2021-09-17;2021-09-17;;;;530250000C0148;1
