suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30027;49333_b167_00041;;Chemin des Vallées;41;447615.47;6725961.55;-0.358863;47.585713;2022-12-16;;;;;49333000ZW0389;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30028;49333_b167_00004;;Chemin des Vallées;4;447254.61;6725072.45;-0.3631561;47.577579;2022-12-16;;;;;49333000AB0069;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30029;49333_b167_00039;;Chemin des Vallées;39;447619.54;6725968.72;-0.358813;47.585779;2022-12-16;;;;;49333000ZW0389;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30030;49333_b167_00037;;Chemin des Vallées;37;447602.66;6725934.63;-0.3590181;47.585466;2022-12-16;;;;;49333000ZW0360;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30034;49333_b167_00027;;Chemin des Vallées;27;447481.21;6725743.09;-0.360524;47.583697;2022-12-16;;;;;49333000ZW0334;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30035;49333_b167_00025;;Chemin des Vallées;25;447465.53;6725691.05;-0.360703;47.583223;2022-12-16;;;;;49333000ZW0338;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30036;49333_b167_00002;;Chemin des Vallées;2;447395.61;6725363.35;-0.3614468;47.5802492;2022-12-16;;;;;49333000ZX0205;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30037;49333_b167_00019_bis;;Chemin des Vallées;19;447458.29;6725609.52;-0.360753;47.582487;2022-12-16;;;;;49333000ZW0344;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30038;49333_b167_00013;;Chemin des Vallées;13;447316.61;6725271.85;-0.362445;47.579396;2022-12-16;;;;;49333000ZX0107;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30039;49333_b167_00011_bis;;Chemin des Vallées;11;447300.97;6725242.16;-0.362636;47.579123;2022-12-16;;;;;49333000ZX0111;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30040;49333_b167_00011;;Chemin des Vallées;11;447294.7;6725227.52;-0.3627111;47.578989;2022-12-16;;;;;49333000ZX0121;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30041;49333_0117_00009;;Rue de Suette;9;447589.34;6724544.39;-0.3584087;47.5729583;2022-10-05;;;;;49333000AC0600;1
Ter;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30042;49333_0117_00003_ter;;Rue de Suette;3;447608.15;6724585.5;-0.3581819;47.5733352;2022-10-05;;;;;49333000AC0395;1
Quater;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30043;49333_0117_00003_qua;;Rue de Suette;3;447612.03;6724589.23;-0.3581325;47.5733703;2022-10-05;;;;;49333000AC0395;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30044;49333_0117_00003_bis;;Rue de Suette;3;447604.83;6724582.3;-0.3582243;47.5733052;2022-10-05;;;;;49333000AC0395;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30045;49333_0117_00037;;Rue de Suette;37;447680.98;6724406.48;-0.3571129;47.5717532;2022-10-05;;;;;49333000AC0821;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30046;49333_0117_00033;;Rue de Suette;33;447675.16;6724412.67;-0.3571937;47.5718066;2022-10-05;;;;;49333000AC0821;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30048;49333_0050_00022;;Rue du Général du Verger;22;447410.46;6724958.17;-0.3610201;47.576611;2022-09-26;;;;;49333000AB0117;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30050;49333_0108_00022;;Rue des Sablonnières;22;447961.21;6725545.2;-0.354032;47.582101;2022-09-26;;;;;49333000ZW0393;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30051;49333_0100_00022;;Rue des Rabières;22;447780.04;6725051.41;-0.356161;47.577591;2022-09-26;;;;;493330000B1809;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30052;49333_0018_00022;;Rue de Bretagne;22;447570.88;6725769.3;-0.3593469;47.583967;2022-09-26;;;;;49333000ZW0283;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30053;49333_0072_00022;;Route de Matheflon;22;447766.05;6725235.12;-0.3564507;47.5792378;2022-09-26;;;;;493330000B1799;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30054;49333_0120_00005;;Rue des Tanneries;5;447494.32;6724886.43;-0.3598649;47.575998;2022-09-26;;;;;49333000AC0030;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30055;49333_0108_00005;;Rue des Sablonnières;5;448075.67;6725333.18;-0.352391;47.580238;2022-09-26;;;;;493330000B1670;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30056;49333_0100_00005;;Rue des Rabières;5;447640.62;6725012.64;-0.357992;47.577189;2022-09-26;;;;;49333000AC0112;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30057;49333_0024_00005;;Rue des Castors;5;447595.21;6725282.22;-0.358748;47.579596;2022-09-26;;;;;49333000ZX0066;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30058;49333_0082_00005;;Rue de la MEGISSERIE;5;447585.64;6724930.03;-0.358676;47.576425;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30060;49333_0018_00005;;Rue de Bretagne;5;447489.07;6725554.95;-0.360313;47.582008;2022-09-26;;;;;49333000ZW0220;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30061;49333_0022_00005;;Rue de Beauvois;5;447337.3;6724922.25;-0.361972;47.57626;2022-09-26;;;;;49333000AB0145;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30062;49333_0019_00005;;Rue de BEAUVAL;5;447382.1;6724548.28;-0.3611649;47.572914;2022-09-26;;;;;49333000ZX0045;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30049;49333_0123_00022;;Rue de Verdun;22;447780.22;6726173.71;-0.356793;47.587684;2022-09-26;;;;;493330000B1135;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30033;49333_b167_00033;;Chemin des Vallées;33;447643.38;6725998.72;-0.358513;47.586058;2022-12-16;;;;;493330000B1656;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30068;49333_0014_00005;;Place  Auguste Gautier;5;447579.72;6724732.19;-0.3586427;47.5746436;2022-09-26;;;;;49333000AC0442;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30069;49333_0057_00005;;Place  ALBERT ET HENRI LAIR;5;447584.78;6724621.61;-0.3585129;47.573651;2022-09-26;;;;;49333000AC0475;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30070;49333_a030_00005;;les portes de matheflon;5;447834.39;6725984.17;-0.3559658;47.5860002;2022-09-26;;;;;493330000B2325;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30071;49333_0118_00005;;Impasse de TOURAINE;5;447592.18;6725543.44;-0.358936;47.581944;2022-09-26;;;;;49333000ZW0214;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30073;49333_0011_00005;;Impasse d'Anjou;5;447534.03;6725425.16;-0.359642;47.580858;2022-09-26;;;;;49333000ZW0169;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30074;49333_0145_00005;;Impasse  BELLEVUE;5;447881.01;6726367.97;-0.355563;47.5894696;2022-09-26;;;;;49333000ZV0139;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30075;49333_a051_00005;;Groupe  SAINT YVES;5;447346.73;6725034.16;-0.3619101;47.57727;2022-09-26;;;;;49333000AB0336;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30076;49333_0053_00005;;Chemin des Grouas;5;447512.84;6724688.87;-0.359507;47.5742284;2022-09-26;;;;;49333000AB0472;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30077;49333_0092_00005;;Allée des POMMIERS;5;448165.87;6725281.54;-0.351163;47.579808;2022-09-26;;;;;493330000B2314;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30079;49333_0066_00005_bis;;Place-de-l'Eglise;5;447265.26;6725035.38;-0.3629935;47.5772497;2022-09-26;;;;;49333000AB0346;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30080;49333_0030_00004;;Rue du Commerce;4;447364.52;6724946.45;-0.361624;47.576488;2022-09-26;;;;;49333000AB0326;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30082;49333_0071_00004;;Rue du 19 Mars 1962;4;447632.42;6725352.25;-0.358293;47.58024;2022-09-26;;;;;49333000ZW0383;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30084;49333_0120_00004;;Rue des Tanneries;4;447484.99;6724884.83;-0.359988;47.57598;2022-09-26;;;;;49333000AB0110;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30085;49333_0108_00004;;Rue des Sablonnières;4;448064.93;6725381.45;-0.352561;47.580668;2022-09-26;;;;;493330000B1056;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30086;49333_0100_00004;;Rue des Rabières;4;447591.72;6724989.81;-0.358629;47.576965;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30087;49333_0052_00004;;Rue des GRANDS CHAMPS;4;447796.77;6724971.95;-0.3558937;47.5768828;2022-09-26;;;;;493330000B1928;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30088;49333_0024_00004;;Rue des Castors;4;447576.4;6725305.15;-0.359011;47.579795;2022-09-26;;;;;49333000ZW0371;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30089;49333_0089_00004;;Rue de la Paix;4;447343.9;6724746.95;-0.3617851;47.574686;2022-09-26;;;;;49333000AB0377;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30090;49333_0082_00004;;Rue de la MEGISSERIE;4;447579.87;6724934.16;-0.358755;47.57646;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30093;49333_0018_00004;;Rue de Bretagne;4;447444.53;6725530.16;-0.360891;47.581768;2022-09-26;;;;;49333000ZW0225;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30094;49333_0022_00004;;Rue de Beauvois;4;447344.68;6724947.07;-0.361888;47.576486;2022-09-26;;;;;49333000AB0473;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30095;49333_0019_00004;;Rue de BEAUVAL;4;447365.66;6724584.68;-0.361404;47.573235;2022-09-26;;;;;49333000ZX0041;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30096;49333_0012_00004;;Rue d'Anjou;4;447422.63;6725440.02;-0.3611311;47.580949;2022-09-26;;;;;49333000ZW0182;1
Bis;Seiches-sur-le-Loir;Parcelle;Seiches-sur-le-Loir;Matheflon;49333;;;30078;49333_0123_00005_bis;;Rue de Verdun;5;447767.33;6725934.29;-0.356829;47.585526;2022-09-26;;;;;493330000B2264;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;La Roussière;49333;;;30064;49333_0029_00005;;Rue  Chevres;5;447849.01;6726178.62;-0.3558814;47.5877545;2022-09-26;;;;;493330000B1152;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30092;49333_0028_00004;;Rue de Cherisey;4;447833.68;6726081.03;-0.35603;47.586871;2022-09-26;;;;;493330000B2209;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30100;49333_0014_00004;;Place  Auguste Gautier;4;447598.22;6724666.48;-0.3583597;47.5740597;2022-09-26;;;;;49333000AC0660;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30101;49333_0057_00004;;Place  ALBERT ET HENRI LAIR;4;447581.71;6724643.2;-0.358566;47.573844;2022-09-26;;;;;49333000AC0660;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30102;49333_a030_00004;;les portes de matheflon;4;447840.72;6725982.66;-0.3558808;47.585989;2022-09-26;;;;;493330000B2324;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30104;49333_0125_00004;;Impasse du GENERAL DU VERGER;4;447321.93;6725036.44;-0.362241;47.577281;2022-09-26;;;;;49333000AB0083;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30105;49333_0031_00004;;Impasse du COMMERCE;4;447408.98;6724921.65;-0.3610191;47.576282;2022-09-26;;;;;49333000AB0114;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30106;49333_0118_00004;;Impasse de TOURAINE;4;447608.24;6725524.63;-0.3587119;47.581781;2022-09-26;;;;;49333000ZW0216;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30107;49333_0013_00004;;Impasse de BRETAGNE;4;447700.01;6725626.92;-0.35755;47.582736;2022-09-26;;;;;49333000ZW0263;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30108;49333_0011_00004;;Impasse d'Anjou;4;447531.69;6725430.37;-0.3596761;47.580904;2022-09-26;;;;;49333000ZW0175;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30109;49333_0145_00004;;Impasse  BELLEVUE;4;447864.7;6726357.7;-0.3557741;47.589371;2022-09-26;;;;;49333000ZV0139;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30110;49333_a051_00004;;Groupe  SAINT YVES;4;447337.52;6725035.22;-0.3620331;47.577276;2022-09-26;;;;;49333000AB0340;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30111;49333_0053_00004;;Chemin des Grouas;4;447345.77;6724810.25;-0.361796;47.575256;2022-09-26;;;;;49333000AB0373;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30112;49333_xxxx_00004;;Chemin de la SALLE VERTE;4;447671.72;6726480.83;-0.3584091;47.5904045;2022-09-26;;;;;49333000ZV0021;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30113;49333_0092_00004;;Allée des POMMIERS;4;448155.72;6725272.96;-0.351293;47.579727;2022-09-26;;;;;493330000B2315;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30115;49333_0100_00004_bis;;Rue des Rabières;4;447598.7;6724991.3;-0.358537;47.576981;2022-09-26;;;;;49333000AC0705;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30116;49333_0070_00004_bis;;Rue du Maréchal Foch;4;447224.37;6724878.25;-0.363448;47.575821;2022-09-26;;;;;49333000AB0013;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30117;49333_0022_00004_bis;;Rue de Beauvois;4;447344.7;6724947.1;-0.3618877;47.5764863;2022-09-26;;;;;49333000AB0473;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30118;49333_0060_00003;;Square  Jacques Prévert;3;447759.97;6725299.68;-0.356568;47.579816;2022-09-26;;;;;493330000B1960;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30119;49333_0058_00003;;Square  Hervé Bazin;3;447907.02;6725583.86;-0.3547742;47.5824279;2022-09-26;;;;;493330000B2282;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30120;49333_0047_00003;;Square  GEORGES BRASSENS;3;447866.9;6725361.3;-0.3551817;47.5804111;2022-09-26;;;;;493330000B2435;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30121;49333_0033_00003;;Square  Ernest Chevreux;3;447891.49;6725428.96;-0.3548931;47.581029;2022-09-26;;;;;493330000B2134;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30122;49333_0045_00003;;Square des Foulons;3;447663.22;6724916.05;-0.357637;47.576329;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30123;49333_0097_00003;;Square de Provence;3;447565.82;6725643.42;-0.359343;47.582833;2022-09-26;;;;;49333000ZW0294;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30124;49333_0083_00003;;Square de NORMANDIE;3;447625.31;6725812.68;-0.358648;47.584378;2022-09-26;;;;;49333000ZW0277;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30125;49333_0084_00003;;Square de la MEGISSERIE;3;447657.94;6724882.03;-0.3576879;47.576021;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30126;49333_0007_00003;;Square  D ALSACE;3;447665.91;6725585.67;-0.3579799;47.582352;2022-09-26;;;;;49333000ZW0269;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30127;49333_0001_00003;;Square  Abel Ruel;3;447778.86;6725409.51;-0.3563791;47.580811;2022-09-26;;;;;493330000B2084;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30128;49333_0132_00003;;Rue  Victor Cercleux;3;447626.52;6725126.99;-0.3582441;47.578212;2022-09-26;;;;;49333000AC0315;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30129;49333_0110_00003;;Rue  Saint - Aubin;3;447264.27;6724974.07;-0.3629719;47.576698;2022-09-26;;;;;49333000AB0161;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30130;49333_0026_00003;;Ruelle de la Chapelle;3;447747.5;6726175.54;-0.357229;47.587688;2022-09-26;;;;;493330000B1230;1
Bis;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;La Roussière;49333;;;30114;49333_0093_00004_bis;;Rue  Pierre de Rohan;4;447857.8;6726174.6;-0.3557623;47.5877217;2022-09-26;;;;;49333000ZW0408;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30097;49333_0029_00004;;Rue  Chevres;4;447835.18;6726153.36;-0.356051;47.587522;2022-09-26;;;;;493330000B2206;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30135;49333_0078_00003;;Rue du MOULIN;3;447631.2;6726271.01;-0.358829;47.588502;2022-09-26;;;;;493330000B1300;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30136;49333_0070_00003;;Rue du Maréchal Foch;3;447330.53;6724879.84;-0.362038;47.575876;2022-09-26;;;;;49333000AB0143;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30137;49333_0050_00003;;Rue du Général du Verger;3;447312.7;6725024.2;-0.3623567;47.5771674;2022-09-26;;;;;49333000AB0081;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30138;49333_0030_00003;;Rue du Commerce;3;447383.29;6724933.08;-0.3613669;47.576375;2022-09-26;;;;;49333000AB0121;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30140;49333_0071_00003;;Rue du 19 Mars 1962;3;447628.5;6725336.18;-0.3583361;47.580094;2022-09-26;;;;;49333000ZW0384;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30142;49333_0119_00003;;Rue de Touraine;3;447656.52;6725496;-0.358054;47.581542;2022-09-26;;;;;49333000ZW0203;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30143;49333_0120_00003;;Rue des Tanneries;3;447476.79;6724861.94;-0.3600841;47.575771;2022-09-26;;;;;49333000AC0028;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30144;49333_0108_00003;;Rue des Sablonnières;3;448076.53;6725277.21;-0.3523479;47.579735;2022-09-26;;;;;493330000B1597;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30145;49333_0100_00003;;Rue des Rabières;3;447631.42;6725010.48;-0.358113;47.577166;2022-09-26;;;;;49333000AC0113;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30146;49333_0024_00003;;Rue des Castors;3;447609.6;6725272.05;-0.358551;47.57951;2022-09-26;;;;;49333000ZX0062;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30147;49333_0089_00003;;Rue de la Paix;3;447350.8;6724747.99;-0.361694;47.574698;2022-09-26;;;;;49333000AB0302;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30148;49333_0082_00003;;Rue de la MEGISSERIE;3;447574.57;6724938.73;-0.358828;47.576499;2022-09-26;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30150;49333_0018_00003;;Rue de Bretagne;3;447446.11;6725528.31;-0.360869;47.581752;2022-09-26;;;;;49333000ZW0219;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30151;49333_0022_00003;;Rue de Beauvois;3;447356.59;6724928.22;-0.361719;47.576321;2022-09-26;;;;;49333000AB0358;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30152;49333_0019_00003;;Rue de BEAUVAL;3;447378.13;6724541.78;-0.361214;47.572854;2022-09-26;;;;;49333000ZX0044;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30153;49333_0012_00003;;Rue d'Anjou;3;447425.03;6725444.92;-0.3611019;47.580994;2022-09-26;;;;;49333000ZW0179;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30155;49333_0072_00003;;Route de Matheflon;3;447578.67;6725082.77;-0.358855;47.577796;2022-09-26;;;;;49333000ZX0072;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30156;49333_0036_00003;;Place  ERNEST MOTTAY;3;447664.09;6724645.13;-0.3574723;47.5738929;2022-09-26;;;;;49333000AC0148;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30157;49333_0066_00003;;Place-de-l'Eglise;3;447259.94;6725038.69;-0.3630661;47.5772775;2022-09-26;;;;;49333000AB0071;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30159;49333_0079_00002;;Rue le Néanon;2;447606.23;6724891.68;-0.3583806;47.576088;2022-12-13;;;;;49333000AC0705;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30160;49333_0014_00003;;Place  Auguste Gautier;3;447574.93;6724735.89;-0.3587085;47.574675;2022-09-26;;;;;49333000AC0442;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30161;49333_0057_00003;;Place  ALBERT ET HENRI LAIR;3;447599.51;6724643.04;-0.3583293;47.5738494;2022-09-26;;;;;49333000AC0476;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30162;49333_a030_00003;;les portes de matheflon;3;447844.84;6725968.1;-0.3558178;47.5858597;2022-09-26;;;;;493330000B2323;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;Matheflon;49333;;;30154;49333_0029_00003;;Rue  Chevres;3;447818;6726173.99;-0.356291;47.587701;2022-09-26;;;;;493330000B1136;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30164;49333_0031_00003;;Impasse du COMMERCE;3;447417.27;6724920.18;-0.360908;47.576272;2022-09-26;;;;;49333000AB0114;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30165;49333_0118_00003;;Impasse de TOURAINE;3;447606.99;6725530.8;-0.358732;47.581836;2022-09-26;;;;;49333000ZW0213;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30166;49333_xxxx_00003;;Impasse de l'église;3;447267.61;6725049.36;-0.3629702;47.5773764;2022-09-26;;;;;49333000AB0071;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30167;49333_0013_00003;;Impasse de BRETAGNE;3;447678.51;6725632.51;-0.357839;47.582778;2022-09-26;;;;;49333000ZW0270;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30168;49333_0011_00003;;Impasse d'Anjou;3;447544.39;6725440.62;-0.3595131;47.581001;2022-09-26;;;;;49333000ZW0168;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30169;49333_0145_00003;;Impasse  BELLEVUE;3;447864.22;6726360.5;-0.355782;47.589396;2022-09-26;;;;;49333000ZV0139;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30170;49333_a051_00003;;Groupe  SAINT YVES;3;447338.12;6725013.85;-0.362013;47.577084;2022-09-26;;;;;49333000AB0337;1
;Seiches-sur-le-Loir;Segment;Seiches-sur-le-Loir;;49333;;;30171;49333_0053_00003;;Chemin des Grouas;3;447512.84;6724688.87;-0.359507;47.5742284;2022-09-26;;;;;49333000AB0472;1
;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30172;49333_0092_00003;;Allée des POMMIERS;3;448147.67;6725256.96;-0.351391;47.57958;2022-09-26;;;;;493330000B2316;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30173;49333_0050_00003_bis;;Rue du Général du Verger;3;447312.83;6725024.15;-0.3623549;47.577167;2022-09-26;;;;;49333000AB0081;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30174;49333_0066_00003_bis;;Place-de-l'Eglise;3;447262.47;6725037.55;-0.3630318;47.5772682;2022-09-26;;;;;49333000AB0071;1
Bis;Seiches-sur-le-Loir;Entrée;Seiches-sur-le-Loir;;49333;;;30175;49333_0053_00003_bis;;Chemin des Grouas;3;447433.48;6724751.25;-0.360597;47.574759;2022-09-26;;;;;49333000AB0196;1
