suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584587;49228_0009_00008;;Rue  Eugene Beunier;8;485884.98;6707903.91;0.158611;47.436812;2022-09-27;2022-09-27;;;;49228234AE0241;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584348;49228_0009_00006;;Rue  Eugene Beunier;6;485893.5;6707908.04;0.158722;47.436852;2022-09-27;2022-09-27;;;;49228234AE0023;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583491;49228_0009_00001;;Rue  Eugene Beunier;1;485907;6707908;0.158901;47.436856;2022-09-27;2022-09-27;;;;49228234AE0197;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583712;49228_0009_00002;;Rue  Eugene Beunier;2;485906.21;6707913.48;0.158888;47.436905;2022-09-27;2022-09-27;;;;49228234AE0330;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583429;49228_0012_00001;;Rue de la mairie;1;485939.11;6707903.89;0.1593287;47.4368294;2022-09-27;2022-09-27;;;;49228234AD0211;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583895;49228_0009_00003;;Rue  Eugene Beunier;3;485894.59;6707901.62;0.1587396;47.4367946;2022-09-27;2022-09-27;;;;49228234AE0198;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583843;49228_0012_00003;;Rue de la mairie;3;485951.36;6707912.74;0.1594869;47.436913;2022-09-27;2022-09-27;;;;49228234AD0210;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583653;49228_0012_00002;;Rue de la mairie;2;485986.1;6707930.75;0.1599389;47.4370862;2022-09-27;2022-09-27;;;;49228234AE0029;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584933;49228_0012_00012;;Rue de la mairie;12;486040.68;6707963.55;0.160647;47.437399;2022-09-27;2022-09-27;;;;49228234AE0039;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585345;49228_0012_00018;;Rue de la mairie;18;486113.73;6708013.06;0.161592;47.437868;2022-09-27;2022-09-27;;;;49228234AD0165;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585497;49228_0012_00021;;Rue de la mairie;21;486023.11;6708003.87;0.1603948;47.437756;2022-09-27;2022-09-27;;;;49228234AD0184;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584014;49228_0008_00004;;Rue de l'Eglise;4;486017.74;6707928.3;0.1603597;47.4370744;2022-09-27;2022-09-27;;;;49228234AE0033;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583441;49228_0008_00001;;Rue de l'Eglise;1;486021.33;6707933.01;0.160405;47.437118;2022-09-27;2022-09-27;;;;49228234AE0232;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584116;49228_0006_00005;;Place de l'Eglise;5;486027.43;6707903.34;0.1605;47.436853;2022-09-27;2022-09-27;;;;49228234AE0050;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583796;49228_0006_00003;;Place de l'Eglise;3;485998.59;6707906.71;0.160116;47.436874;2022-09-27;2022-09-27;;;;49228234AE0030;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583962;49228_0006_00004;;Place de l'Eglise;4;486011.27;6707894.47;0.16029;47.436768;2022-09-27;2022-09-27;;;;49228234AE0057;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180447;49228_0006_00001;;Place de l'Eglise;1;486018.69;6707919.77;0.1603763;47.436998;2023-11-14;2023-11-14;;;;49228234AE0033;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583664;49228_0008_00002;;Rue de l'Eglise;2;486014.08;6707939.17;0.1603059;47.437171;2022-09-27;2022-09-27;;;;49228234AE0037;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584496;49228_0013_00008;;Chemin des Landes;8;486180.41;6707685.36;0.1626323;47.4349416;2022-09-27;2022-09-27;;;;49228234AE0295;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583997;49228_0004_00004;;Rue de Contades;4;486031.84;6707808.22;0.1606039;47.4359988;2022-09-27;2022-09-27;;;;49228234AE0067;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583420;49228_0004_00001;;Rue de Contades;1;486021.19;6707805.52;0.160464;47.435971;2022-09-27;2022-09-27;;;;49228234AE0332;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583835;49228_0004_00003;;Rue de Contades;3;486045.69;6707822.85;0.1607806;47.4361349;2022-09-27;2022-09-27;;;;49228234AE0062;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584295;49228_0004_00006;;Rue de Contades;6;486061.2;6707827.53;0.160984;47.436182;2022-09-27;2022-09-27;;;;49228234AE0319;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583696;49228_0030_00002;;Rue du Champ de Foire;2;486084.84;6707978.94;0.1612252;47.4375517;2022-09-27;2022-09-27;;;;49228234AE0043;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584148;49228_0004_00005;;Rue de Contades;5;486141.05;6707923.29;0.161997;47.4370693;2022-09-27;2022-09-27;;;;49228234AD0168;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585080;49228_0004_00014;;Rue de Contades;14;486167.72;6708006.45;0.162311;47.437826;2022-09-27;2022-09-27;;;;49228234AD0162;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584423;49228_0004_00007;;Rue de Contades;7;486162.64;6707961.02;0.1622652;47.4374157;2022-09-27;2022-09-27;;;;49228234AD0167;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584741;49228_0004_00010;;Rue de Contades;10;486088.19;6707845.9;0.161333;47.436356;2022-09-27;2022-09-27;;;;49228234AE0072;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583645;49228_0004_00002;;Rue de Contades;2;486023.49;6707802.21;0.160496;47.435942;2022-09-27;2022-09-27;;;;49228234AE0064;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583241;49228_0004_00001_bis;;Rue de Contades;1;486027.02;6707810.37;0.160539;47.4360166;2022-09-27;2022-09-27;;;;49228234AE0333;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583555;49228_0013_00002;;Chemin des Landes;2;486035.35;6707756.84;0.1606749;47.4355377;2022-09-27;2022-09-27;;;;49228234AE0079;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584469;49228_x483_00007;;Rue du Stade Haute Belle;7;486009.09;6707714.36;0.160347;47.435147;2022-09-27;2022-09-27;;;;49228234AE0083;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585607;49228_x483_00024;;Rue du Stade Haute Belle;24;486004.73;6707772.58;0.1602614;47.4356693;2022-09-27;2022-09-27;;;;49228234AE0158;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000583954;49228_a007_00004;;Lotissement la Chapellerie;4;486407.45;6707841.88;0.165568;47.436423;2022-09-27;2022-09-27;;;;492282340B1858;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584994;49228_a007_00013;;Lotissement la Chapellerie;13;486366.87;6707853.33;0.1650245;47.4365129;2022-09-27;2022-09-27;;;;492282340B1619;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585058;49228_a007_00014;;Lotissement la Chapellerie;14;486359.66;6707875.23;0.1649184;47.4367076;2022-09-27;2022-09-27;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000583369;49228_a007_00001;;Lotissement la Chapellerie;1;486369.67;6707864.34;0.1650564;47.4366129;2022-09-27;2022-09-27;;;;492282340B1855;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584715;49228_a007_00010;;Lotissement la Chapellerie;10;486404.92;6707807.47;0.1655508;47.4361127;2022-09-27;2022-09-27;;;;492282340B1863;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584618;49228_a007_00009;;Lotissement la Chapellerie;9;486413.08;6707811.77;0.165657;47.436154;2022-09-27;2022-09-27;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584505;49228_a007_00008;;Lotissement la Chapellerie;8;486415.88;6707814.86;0.1656926;47.4361826;2022-09-27;2022-09-27;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584387;49228_a007_00007;;Lotissement la Chapellerie;7;486418.99;6707825.12;0.165729;47.436276;2022-09-27;2022-09-27;;;;492282340B1861;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584260;49228_a007_00006;;Lotissement la Chapellerie;6;486417.4;6707833.41;0.1657039;47.43635;2022-09-27;2022-09-27;;;;492282340B1859;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584107;49228_a007_00005;;Lotissement la Chapellerie;5;486414.02;6707837.86;0.165657;47.436389;2022-09-27;2022-09-27;;;;492282340B1859;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180481;49228_a007_00012;;Lotissement la Chapellerie;12;486382.37;6707831.58;0.1652403;47.4363222;2023-11-14;2023-11-14;;;;492282340B1622;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180482;49228_a007_00011;;Lotissement la Chapellerie;11;486384.9;6707823.38;0.1652778;47.4362493;2023-11-14;2023-11-14;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000583786;49228_a007_00003;;Lotissement la Chapellerie;3;486381.33;6707849.49;0.165218;47.436483;2022-09-27;2022-09-27;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000583597;49228_a007_00002;;Lotissement la Chapellerie;2;486378.16;6707855.51;0.1651732;47.4365362;2022-09-27;2022-09-27;;;;492282340B1856;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585136;49228_a007_00015;;Lotissement la Chapellerie;15;486324.04;6707865.08;0.164451;47.4366048;2022-09-27;2022-09-27;;;;492282340B1622;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585207;49228_a007_00016;;Lotissement la Chapellerie;16;486308.66;6707847.33;0.1642555;47.4364402;2022-09-27;2022-09-27;;;;492282340B1617;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585274;49228_a007_00017;;Lotissement la Chapellerie;17;486298.9;6707824.95;0.1641368;47.4362357;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180484;49228_a007_00018;;Lotissement la Chapellerie;18;486307.95;6707812.79;0.1642626;47.4361291;2023-11-14;2023-11-14;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180485;49228_a007_00019;;Lotissement la Chapellerie;19;486298.41;6707807.27;0.1641387;47.4360764;2023-11-14;2023-11-14;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180486;49228_a007_00020;;Lotissement la Chapellerie;20;486289.02;6707796.23;0.1640194;47.4359741;2023-11-14;2023-11-14;;;;492282340B1628;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585476;49228_a007_00021;;Lotissement la Chapellerie;21;486275.8;6707792.38;0.163846;47.4359352;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585519;49228_a007_00022;;Lotissement la Chapellerie;22;486260.79;6707777.38;0.1636542;47.4357953;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180487;49228_a007_00024;;Lotissement la Chapellerie;24;486252.03;6707769.17;0.163542;47.4357187;2023-11-14;2023-11-14;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180488;49228_a007_00023;;Lotissement la Chapellerie;23;486262.47;6707745.31;0.1636918;47.4355074;2023-11-14;2023-11-14;;;;492282340B1628;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585240;49228_0015_00016;;Rue des Moulins;16;485855.92;6707974.54;0.158192;47.437438;2022-09-27;2022-09-27;;;;49228234AD0004;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583873;49228_0015_00003;;Rue des Moulins;3;485856.47;6707964.74;0.158204;47.43735;2022-09-27;2022-09-27;;;;49228234AE0236;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585098;49228_0015_00014;;Rue des Moulins;14;485872.52;6707960.05;0.158419;47.437313;2022-09-27;2022-09-27;;;;49228234AD0002;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584951;49228_0015_00012;;Rue des Moulins;12;485882.73;6707950.45;0.158559;47.43723;2022-09-27;2022-09-27;;;;49228234AD0001;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583467;49228_0015_00001;;Rue des Moulins;1;485887.53;6707937.05;0.158629;47.437111;2022-09-27;2022-09-27;;;;49228234AE0334;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584769;49228_0015_00010;;Rue des Moulins;10;485896.43;6707938.73;0.1587463;47.437129;2022-09-27;2022-09-27;;;;49228234AD0002;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584428;49228_0012_00007;;Rue de la mairie;7;485962.13;6707936.39;0.1596185;47.4371292;2022-09-27;2022-09-27;;;;49228234AD0221;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584054;49228_0009_00004;;Rue  Eugene Beunier;4;485872.74;6707928.17;0.1584371;47.4370263;2022-09-27;2022-09-27;;;;49228234AE0200;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584785;49228_0009_00010;;Rue  Eugene Beunier;10;485875.5;6707900.47;0.158487;47.436778;2022-09-27;2022-09-27;;;;49228234AE0199;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584689;49228_0009_00009;;Rue  Eugene Beunier;9;485742.22;6707820.67;0.1567579;47.436017;2022-09-27;2022-09-27;;;;49228234AE0116;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584154;49228_0012_00005;;Rue de la mairie;5;485961.54;6707920.94;0.159618;47.43699;2022-09-27;2022-09-27;;;;49228234AD0219;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584651;49228_0012_00009;;Rue de la mairie;9;485979.2;6707933.97;0.1598459;47.437113;2022-09-27;2022-09-27;;;;49228234AD0205;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584005;49228_0012_00004;;Rue de la mairie;4;485991.86;6707934.47;0.1600136;47.4371216;2022-09-27;2022-09-27;;;;49228234AE0029;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584303;49228_0012_00006;;Rue de la mairie;6;485997.14;6707937.66;0.1600821;47.437152;2022-09-27;2022-09-27;;;;49228234AE0034;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585294;49228_0012_00017;;Rue de la mairie;17;486013.28;6707965.31;0.1602828;47.437406;2022-09-27;2022-09-27;;;;49228234AD0321;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584547;49228_0012_00008;;Rue de la mairie;8;486001.68;6707940.39;0.1601409;47.437178;2022-09-27;2022-09-27;;;;49228234AE0035;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585404;49228_0012_00019;;Rue de la mairie;19;486017.96;6707967.79;0.1603438;47.4374297;2022-09-27;2022-09-27;;;;49228234AD0196;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584747;49228_0012_00010;;Rue de la mairie;10;486024.22;6707952.7;0.1604339;47.437296;2022-09-27;2022-09-27;;;;49228234AE0038;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584488;49228_0012_00008_bis;;Rue de la mairie;8;486025.44;6707945.25;0.1604536;47.4372294;2022-09-27;2022-09-27;;;;49228234AE0038;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585572;49228_0012_00023;;Rue de la mairie;23;486050.41;6707982.54;0.160767;47.437573;2022-09-27;2022-09-27;;;;49228234AD0183;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585639;49228_0012_00025;;Rue de la mairie;25;486066.19;6707993.32;0.160971;47.437675;2022-09-27;2022-09-27;;;;49228234AD0182;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585083;49228_0012_00014;;Rue de la mairie;14;486076.38;6707987.28;0.161109;47.437624;2022-09-27;2022-09-27;;;;49228234AE0043;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585226;49228_0012_00016;;Rue de la mairie;16;486087.99;6707995.75;0.1612589;47.437704;2022-09-27;2022-09-27;;;;49228234AD0171;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585747;49228_0012_00029;;Rue de la mairie;29;486109;6708022.01;0.161525;47.437947;2022-09-27;2022-09-27;;;;49228234AD0175;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585439;49228_0012_00020;;Rue de la mairie;20;486141.47;6708031.52;0.161951;47.438043;2022-09-27;2022-09-27;;;;49228234AD0164;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585787;49228_0012_00031;;Rue de la mairie;31;486131.87;6708037.2;0.161821;47.438091;2022-09-27;2022-09-27;;;;49228234AD0176;1
Ter;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001180451;49228_0013_00002_ter;;Chemin des Landes;2;486093.81;6707734.5;0.1614607;47.4353556;2023-11-14;2023-11-14;;;;49228234AE0347;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583930;49228_0013_00004;;Chemin des Landes;4;486113.93;6707726.12;0.1617315;47.4352868;2022-09-27;2022-09-27;;;;49228234AE0335;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584245;49228_0013_00006;;Chemin des Landes;6;486154.1;6707701.1;0.162276;47.4350746;2022-09-27;2022-09-27;;;;49228234AE0300;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585578;49228_x483_00023;;Rue du Stade Haute Belle;23;485997.8;6707622.83;0.160241;47.43432;2022-09-27;2022-09-27;;;;49228234AE0100;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585504;49228_x483_00021;;Rue du Stade Haute Belle;21;485998.43;6707646.49;0.1602381;47.434533;2022-09-27;2022-09-27;;;;49228234AE0099;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585415;49228_x483_00019;;Rue du Stade Haute Belle;19;486037.39;6707666.65;0.160745;47.434727;2022-09-27;2022-09-27;;;;49228234AE0271;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585178;49228_x483_00015;;Rue du Stade Haute Belle;15;486031.82;6707694.31;0.1606579;47.434974;2022-09-27;2022-09-27;;;;49228234AE0084;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584203;49228_x483_00005;;Rue du Stade Haute Belle;5;486011.91;6707738.38;0.160373;47.435364;2022-09-27;2022-09-27;;;;49228234AE0080;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585537;49228_x483_00022;;Rue du Stade Haute Belle;22;486002.48;6707795.62;0.1602206;47.4358759;2022-09-27;2022-09-27;;;;49228234AE0158;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585362;49228_x483_00018;;Rue du Stade Haute Belle;18;485983.41;6707817.4;0.1599574;47.4360656;2022-09-27;2022-09-27;;;;49228234AE0160;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584585;49228_x483_00008;;Rue du Stade Haute Belle;8;485941.6;6707815.38;0.159404;47.436034;2022-09-27;2022-09-27;;;;49228234AE0171;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584346;49228_x483_00006;;Rue du Stade Haute Belle;6;485970.3;6707854.86;0.1597657;47.4363984;2022-09-27;2022-09-27;;;;49228234AE0166;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584052;49228_x483_00004;;Rue du Stade Haute Belle;4;485965.9;6707861.98;0.159704;47.436461;2022-09-27;2022-09-27;;;;49228234AE0182;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583568;49228_0018_00002;;Impasse du Logis;2;485927.39;6707857.64;0.1591954;47.4364095;2022-09-27;2022-09-27;;;;49228234AE0186;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583768;49228_0018_00003;;Impasse du Logis;3;485923.98;6707846.24;0.1591557;47.4363059;2022-09-27;2022-09-27;;;;49228234AE0187;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583718;49228_0007_00002;;Ruelle de l'Eglise (parcay les P);2;486015.17;6707847.64;0.1603641;47.436348;2022-09-27;2022-09-27;;;;49228234AE0061;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585622;49228_a007_00025;;Lotissement la Chapellerie;25;486253.2;6707737.37;0.1635726;47.435433;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585682;49228_a007_00027;;Lotissement la Chapellerie;27;486275.12;6707717.39;0.1638727;47.4352603;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585658;49228_a007_00026;;Lotissement la Chapellerie;26;486256.48;6707734.54;0.1636174;47.4354085;2022-09-27;2022-09-27;;;;492282340B1628;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585269;49228_0013_00017;;Chemin des Landes;17;486284.33;6707681.02;0.1640122;47.4349361;2022-09-27;2022-09-27;;;;492282340B1837;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585201;49228_0013_00016;;Chemin des Landes;16;486290.16;6707669.68;0.1640948;47.434836;2022-09-27;2022-09-27;;;;492282340B1838;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585129;49228_0013_00015;;Chemin des Landes;15;486288.06;6707666.4;0.1640686;47.4348058;2022-09-27;2022-09-27;;;;492282340B1837;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584987;49228_0013_00013;;Chemin des Landes;13;486270.31;6707667.45;0.1638328;47.4348095;2022-09-27;2022-09-27;;;;492282340B1837;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585326;49228_0013_00018;;Chemin des Landes;18;486281.66;6707683.48;0.1639756;47.4349574;2022-09-27;2022-09-27;;;;492282340B1838;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000585052;49228_0013_00014;;Chemin des Landes;14;486273.15;6707665.13;0.1638716;47.4347896;2022-09-27;2022-09-27;;;;492282340B1838;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000583755;49228_0013_00003;;Chemin des Landes;3;486216.88;6707671.33;0.1631225;47.4348271;2022-09-27;2022-09-27;;;;492282340B1821;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584091;49228_0013_00005;;Chemin des Landes;5;486221.06;6707668.87;0.1631791;47.4348063;2022-09-27;2022-09-27;;;;492282340B1821;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584377;49228_0013_00007;;Chemin des Landes;7;486231.94;6707661.41;0.1633269;47.4347428;2022-09-27;2022-09-27;;;;492282340B1821;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584893;49228_0013_00012;;Chemin des Landes;12;486228.39;6707652.21;0.1632842;47.4346589;2022-09-27;2022-09-27;;;;492282340B1822;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49234;;BALPDLP000584708;49228_0013_00010;;Chemin des Landes;10;486224.58;6707654.6;0.1632326;47.4346791;2022-09-27;2022-09-27;;;;492282340B1822;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585685;49228_x278_00027;;Route de la graine de sapin;27;486352.51;6707967.02;0.1647799;47.437531;2022-09-27;2022-09-27;;;;49228234AD0143;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585964;49228_x342_00044;;Route des ardoisières;44;486428.73;6707945.05;0.165801;47.437358;2022-09-27;2022-09-27;;;;492282340B0002;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000586310;49228_x278_00165;;Route de la graine de sapin;165;486219.39;6707992.03;0.163003;47.437713;2022-09-27;2022-09-27;;;;49228234AD0325;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583285;49228_0019_00001;;Cour  Tartifume;1;485821;6707844.99;0.1577908;47.4362613;2022-09-27;2022-09-27;;;;49228234AE0126;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583759;49228_0019_00003;;Cour  Tartifume;3;485821.13;6707840.98;0.1577945;47.4362253;2022-09-27;2022-09-27;;;;49228234AE0125;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583936;49228_0019_00004;;Cour  Tartifume;4;485819.05;6707832.47;0.157771;47.4361481;2022-09-27;2022-09-27;;;;49228234AE0133;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000583560;49228_0019_00002;;Cour  Tartifume;2;485805.47;6707841.91;0.1575864;47.4362285;2022-09-27;2022-09-27;;;;49228234AE0119;1
