suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224861;72022_0350_00091;;Rue du Portugal;91;459156.17;6746204.83;-0.2164146;47.7720842;2024-02-14;2024-02-14;;;;72022000YA0079;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224863;72022_0095_00101;;Route de Louailles;101;463069.86;6745940.79;-0.1640634;47.7711324;2024-02-14;2024-02-14;;;;72022000YI0033;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224865;72022_0095_00106;;Route de Louailles;106;461558.41;6746970.69;-0.1847805;47.7798476;2024-02-14;2024-02-14;;;;72022000ZH0007;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224866;72022_0095_00108;;Route de Louailles;108;461649.99;6747242.12;-0.1837047;47.7823218;2024-02-14;2024-02-14;;;;72022000ZH0006;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224867;72022_0095_00109;;Route de Louailles;109;462313.56;6746309.5;-0.1743503;47.7741751;2024-02-14;2024-02-14;;;;72022000YI0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224868;72022_0095_00111;;Route de Louailles;111;462325.48;6746309.34;-0.1741912;47.774178;2024-02-14;2024-02-14;;;;72022000YI0004;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224869;72022_0095_00113;;Route de Louailles;113;462112.05;6746483.46;-0.177132;47.7756666;2024-02-14;2024-02-14;;;;72022000YI0002;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224870;72022_0095_00114;;Route de Louailles;114;461091.44;6747383.26;-0.1912335;47.7833882;2024-02-14;2024-02-14;;;;72022000ZH0022;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224871;72022_0095_00115;;Route de Louailles;115;460736;6747588.4;-0.1960869;47.7851037;2024-02-14;2024-02-14;;;;72022000YC0084;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224872;72022_0095_00116;;Route de Louailles;116;460567.54;6748020.24;-0.1985683;47.7889258;2024-02-14;2024-02-14;;;;72022000ZE0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224873;72022_0095_00117;;Route de Louailles;117;460718.02;6747562.56;-0.1963129;47.7848647;2024-02-14;2024-02-14;;;;72022000YC0058;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224874;72022_0095_00118;;Route de Louailles;118;460095.15;6747986.73;-0.2048539;47.7884521;2024-02-14;2024-02-14;;;;72022000ZD0014;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224875;72022_0095_00119;;Route de Louailles;119;460709.53;6747541.85;-0.196415;47.7846754;2024-02-14;2024-02-14;;;;72022000YC0056;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224876;72022_0095_00120;;Route de Louailles;120;460005.61;6748131.3;-0.2061271;47.7897195;2024-02-14;2024-02-14;;;;72022000ZD0031;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224877;72022_0095_00121;;Route de Louailles;121;460606.28;6747666.8;-0.1978602;47.7857614;2024-02-14;2024-02-14;;;;72022000YC0068;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224878;72022_0095_00123;;Route de Louailles;123;460474.7;6747828.26;-0.1997033;47.7871655;2024-02-14;2024-02-14;;;;72022000YC0017;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224879;72022_0095_00125;;Route de Louailles;125;459851.96;6748047.73;-0.2081321;47.7889118;2024-02-14;2024-02-14;;;;72022000YC0047;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224880;72022_0095_00127;;Route de Louailles;127;459739.85;6748023.04;-0.2096147;47.7886487;2024-02-14;2024-02-14;;;;72022000YC0051;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224881;72022_0250_00130;;Chemin de la Motte;130;461089.99;6747792.21;-0.1914735;47.7870653;2024-02-14;2024-02-14;;;;72022000ZE0023;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224882;72022_0250_00131;;Chemin de la Motte;131;461086.54;6747764.42;-0.1915045;47.7868142;2024-02-14;2024-02-14;;;;72022000ZE0042;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224883;72022_0250_00132;;Chemin de la Motte;132;461107.95;6747758.02;-0.1912154;47.7867644;2024-02-14;2024-02-14;;;;72022000ZE0042;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224884;72022_0250_00133;;Chemin de la Motte;133;461030.21;6747961.94;-0.1923628;47.7885699;2024-02-14;2024-02-14;;;;72022000ZE0040;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224885;72022_0250_00134;;Chemin de la Motte;134;461081.25;6747740.62;-0.1915623;47.7865982;2024-02-14;2024-02-14;;;;72022000ZE0021;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224886;72022_0250_00136;;Chemin de la Motte;136;461120.81;6747725.8;-0.1910264;47.7864793;2024-02-14;2024-02-14;;;;72022000ZE0019;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224887;72022_0095_00140;;Route de Louailles;140;460141.4;6747904.27;-0.204192;47.7877274;2024-02-14;2024-02-14;;;;72022000YC0011;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224888;72022_0095_00141;;Route de Louailles;141;460158.95;6747889.54;-0.2039499;47.7876013;2024-02-14;2024-02-14;;;;72022000YC0016;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224889;72022_0095_00142;;Route de Louailles;142;460135.28;6747885.94;-0.2042638;47.7875603;2024-02-14;2024-02-14;;;;72022000YC0012;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224890;72022_0095_00144;;Route de Louailles;144;460047.89;6747782.44;-0.2053738;47.7865977;2024-02-14;2024-02-14;;;;72022000YC0014;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224891;72022_0095_00146;;Route de Louailles;146;460053.37;6747730.95;-0.2052728;47.7861366;2024-02-14;2024-02-14;;;;72022000YC0015;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224892;72022_0095_00150;;Route de Louailles;150;459687.22;6748232.42;-0.2104307;47.7905124;2024-02-14;2024-02-14;;;;72022000ZD0023;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224893;72022_0095_00152;;Route de Louailles;152;459644.71;6748215.66;-0.2109889;47.7903461;2024-02-14;2024-02-14;;;;72022000ZD0027;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224894;72022_0081_00160;;Rue  D Espagne;160;459632.53;6746870.38;-0.2104211;47.7782438;2024-02-14;2024-02-14;;;;72022000YB0004;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224895;72022_0255_00161;;Route de la Mormairie;161;459783.11;6747856.44;-0.2089471;47.7871664;2024-02-14;2024-02-14;;;;72022000YC0007;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224896;72022_0255_00163;;Route de la Mormairie;163;459695.54;6747986.74;-0.2101863;47.7883061;2024-02-14;2024-02-14;;;;72022000YC0006;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224897;72022_0255_00164;;Route de la Mormairie;164;459869.6;6747778.3;-0.2077506;47.7864953;2024-02-14;2024-02-14;;;;72022000YC0009;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224898;72022_0255_00166;;Route de la Mormairie;166;459876.53;6748236.65;-0.2079067;47.7906197;2024-02-14;2024-02-14;;;;72022000ZD0019;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224899;72022_0047_00170;;Chemin des Brosses;170;460829.41;6746963.76;-0.1945032;47.7795203;2024-02-14;2024-02-14;;;;72022000YD0017;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224900;72022_0047_00171;;Chemin des Brosses;171;461048.78;6747006.86;-0.1915996;47.7799877;2024-02-14;2024-02-14;;;;72022000YD0031;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224901;72022_0063_00180;;Route de Chateau Bonnet;180;460717.85;6746529.8;-0.1957571;47.7755771;2024-02-14;2024-02-14;;;;72022000YD0023;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224904;72022_0063_00185;;Route de Chateau Bonnet;185;460509.19;6746478.94;-0.1985134;47.7750437;2024-02-14;2024-02-14;;;;72022000YN0001;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224905;72022_0063_00186;;Route de Chateau Bonnet;186;460395.01;6746237.63;-0.1999061;47.772832;2024-02-14;2024-02-14;;;;72022000YB0012;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224906;72022_0063_00187;;Route de Chateau Bonnet;187;460524.29;6746147.17;-0.1981326;47.7720657;2024-02-14;2024-02-14;;;;72022000YN0048;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224907;72022_0086_00190;;Chemin de la Gaudronniere;190;460483.52;6746592.39;-0.1989172;47.7760546;2024-02-14;2024-02-14;;;;72022000YD0020;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224908;72022_0086_00191;;Chemin de la Gaudronniere;191;460375.69;6746672.11;-0.2003989;47.7767322;2024-02-14;2024-02-14;;;;72022000YD0022;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224909;72022_0086_00192;;Chemin de la Gaudronniere;192;460497.33;6746812.64;-0.198852;47.7780404;2024-02-14;2024-02-14;;;;72022000YD0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224910;72022_0062_00200;;Route de la Chapelle D Aligne;200;462632.75;6745493.57;-0.1696548;47.7669528;2024-02-14;2024-02-14;;;;72022000YI0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224911;72022_0062_00201;;Route de la Chapelle D Aligne;201;462539.12;6745379.9;-0.1708428;47.7658967;2024-02-14;2024-02-14;;;;72022000YK0014;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224912;72022_0062_00202;;Route de la Chapelle D Aligne;202;462529.18;6745544.4;-0.1710636;47.7673725;2024-02-14;2024-02-14;;;;72022000YI0044;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224913;72022_0062_00203;;Route de la Chapelle D Aligne;203;462477.09;6745125.67;-0.171534;47.763588;2024-02-14;2024-02-14;;;;72022000YK0065;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224914;72022_0062_00204;;Route de la Chapelle D Aligne;204;462161.2;6745410.44;-0.1759002;47.7660347;2024-02-14;2024-02-14;;;;72022000YI0103;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224915;72022_0062_00208;;Route de la Chapelle D Aligne;208;462023.75;6745485.94;-0.1777742;47.7666639;2024-02-14;2024-02-14;;;;72022000YI0048;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224916;72022_0062_00210;;Route de la Chapelle D Aligne;210;461964.48;6745857.85;-0.1787646;47.7699871;2024-02-14;2024-02-14;;;;72022000YI0112;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224917;72022_0062_00212;;Route de la Chapelle D Aligne;212;461079.77;6745324.5;-0.1902787;47.7648696;2024-02-14;2024-02-14;;;;72022000YN0030;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224918;72022_0087_00220;;Chemin de Gourgaigne;220;462106.65;6745361.12;-0.1766014;47.7655714;2024-02-14;2024-02-14;;;;72022000YK0009;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224919;72022_0087_00221;;Chemin de Gourgaigne;221;462187.19;6745248.7;-0.1754667;47.7645896;2024-02-14;2024-02-14;;;;72022000YK0010;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224920;72022_0087_00222;;Chemin de Gourgaigne;222;462046.16;6745152.13;-0.177296;47.7636701;2024-02-14;2024-02-14;;;;72022000YK0063;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224921;72022_0087_00224;;Chemin de Gourgaigne;224;462035.25;6745090.94;-0.1774086;47.7631158;2024-02-14;2024-02-14;;;;72022000YK0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224922;72022_0087_00226;;Chemin de Gourgaigne;226;462059.89;6745085.25;-0.1770769;47.7630736;2024-02-14;2024-02-14;;;;72022000YK0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224923;72022_0062_00230;;Route de la Chapelle D Aligne;230;460320.33;6745233.57;-0.2003592;47.7637753;2024-02-14;2024-02-14;;;;72022000YM0004;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224924;72022_0090_00243;;Chemin des Loges;243;459997.79;6745393.54;-0.2047479;47.7650962;2024-02-14;2024-02-14;;;;72022000YM0016;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224925;72022_0090_00245;;Chemin des Loges;245;460134.13;6745498.06;-0.2029859;47.7660859;2024-02-14;2024-02-14;;;;72022000YM0017;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224929;72022_0070_00270;;Route de Constantine;270;459139.39;6745850.2;-0.2164457;47.7688889;2024-02-14;2024-02-14;;;;72022000YA0060;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224930;72022_0081_00270;;Rue  D Espagne;270;459323.06;6747004.44;-0.2146228;47.7793361;2024-02-14;2024-02-14;;;;72022000YB0074;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224931;72022_0070_00272;;Route de Constantine;272;459336.91;6745870.39;-0.2138219;47.7691428;2024-02-14;2024-02-14;;;;72022000YA0023;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224932;72022_0128_00280;;Route des Nellieres;280;462151.28;6746640.82;-0.1766931;47.777096;2024-02-14;2024-02-14;;;;72022000YE0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224933;72022_0128_00281;;Route des Nellieres;281;462095.79;6746924.02;-0.1775856;47.7796227;2024-02-14;2024-02-14;;;;72022000ZH0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224934;72022_0128_00282;;Route des Nellieres;282;462222.33;6747002.36;-0.1759393;47.780373;2024-02-14;2024-02-14;;;;72022000YE0010;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224935;72022_0128_00283;;Route des Nellieres;283;462217.75;6747103.8;-0.1760549;47.7812836;2024-02-14;2024-02-14;;;;72022000ZH0010;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224936;72022_0128_00284;;Route des Nellieres;284;462506.73;6747072.21;-0.1721822;47.7811041;2024-02-14;2024-02-14;;;;72022000YE0013;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224937;72022_0420_00285;;Route de la Sansonniere;285;463132.51;6747803.26;-0.1642238;47.7879043;2024-02-14;2024-02-14;;;;72022000ZI0061;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224938;72022_0420_00287;;Route de la Sansonniere;287;463694.37;6748313.97;-0.1569987;47.7926995;2024-02-14;2024-02-14;;;;72022000ZL0001;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224939;72022_0420_00288;;Route de la Sansonniere;288;463095.55;6747469.07;-0.1645381;47.7848856;2024-02-14;2024-02-14;;;;72022000ZK0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224940;72022_0420_00289;;Route de la Sansonniere;289;463693.02;6748278.35;-0.1569977;47.7923787;2024-02-14;2024-02-14;;;;72022000ZL0001;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224941;72022_0420_00290;;Route de la Sansonniere;290;463392.03;6747426.24;-0.1605591;47.7846073;2024-02-14;2024-02-14;;;;72022000ZK0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224942;72022_0420_00291;;Route de la Sansonniere;291;464448.89;6748261.15;-0.146901;47.7924955;2024-02-14;2024-02-14;;;;72022000ZL0012;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224943;72022_0420_00292;;Route de la Sansonniere;292;463433.17;6747521.14;-0.1600609;47.7854755;2024-02-14;2024-02-14;;;;72022000ZK0006;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224944;72022_0081_00292;;Rue  D Espagne;292;459307.08;6746766.37;-0.2147066;47.7771893;2024-02-14;2024-02-14;;;;72022000YB0070;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224945;72022_0420_00294;;Route de la Sansonniere;294;464695.53;6748248.45;-0.1436027;47.7924697;2024-02-14;2024-02-14;;;;72022000ZM0006;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224946;72022_0126_00300;;Route du Moulin;300;462438.75;6744903.15;-0.1719261;47.761573;2024-02-14;2024-02-14;;;;72022000YK0059;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224947;72022_0126_00301;;Route du Moulin;301;462965.32;6744709.59;-0.1647993;47.7600224;2024-02-14;2024-02-14;;;;72022000ZR0180;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224948;72022_0126_00303;;Route du Moulin;303;462907.24;6744707.19;-0.1655726;47.7599798;2024-02-14;2024-02-14;;;;72022000ZR0181;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224949;72022_0126_00305;;Route du Moulin;305;462813.61;6744595.91;-0.1667619;47.7589453;2024-02-14;2024-02-14;;;;72022000ZS0035;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224950;72022_0126_00307;;Route du Moulin;307;462788.29;6744596.59;-0.1670999;47.7589423;2024-02-14;2024-02-14;;;;72022000ZS0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224951;72022_0126_00309;;Route du Moulin;309;462788.22;6744618.08;-0.1671124;47.7591355;2024-02-14;2024-02-14;;;;72022000ZS0034;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224952;72022_0092_00310;;Route des Lisieres;310;462224.36;6744263.29;-0.1744423;47.7557411;2024-02-14;2024-02-14;;;;72022000ZS0032;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224953;72022_b619_00320;;Chemin des Lisieres;320;461916.07;6744444;-0.1786507;47.7572547;2024-02-14;2024-02-14;;;;72022000YL0038;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224954;72022_b619_00322;;Chemin des Lisieres;322;461541.69;6744351.79;-0.183594;47.7562897;2024-02-14;2024-02-14;;;;72022000YL0015;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224955;72022_b619_00323;;Chemin des Lisieres;323;462085.91;6744046.38;-0.1761722;47.7537403;2024-02-14;2024-02-14;;;;72022000ZS0011;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224956;72022_b619_00324;;Chemin des Lisieres;324;461395.32;6744165.16;-0.1854456;47.7545582;2024-02-14;2024-02-14;;;;72022000YL0058;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224958;72022_0195_00340;;Route de Vauguyon;340;461559.34;6743304.15;-0.1827952;47.7468745;2024-02-14;2024-02-14;;;;72022000ZT0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224959;72022_0195_00341;;Route de Vauguyon;341;462126.47;6743138.19;-0.1751441;47.7455875;2024-02-14;2024-02-14;;;;72022000ZT0023;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224960;72022_0195_00342;;Route de Vauguyon;342;461411.65;6743272.43;-0.1847474;47.7465357;2024-02-14;2024-02-14;;;;72022000ZT0015;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224961;72022_0360_00350;;Route  Departementale 306;350;462833.75;6744063.22;-0.1662082;47.754162;2024-02-14;2024-02-14;;;;72022000ZS0024;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224962;72022_0360_00351;;Route  Departementale 306;351;462674.76;6744119.52;-0.1683586;47.7546109;2024-02-14;2024-02-14;;;;72022000ZS0025;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224963;72022_0360_00352;;Route  Departementale 306;352;462624;6744238.32;-0.1690992;47.755661;2024-02-14;2024-02-14;;;;72022000ZS0027;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224964;72022_0360_00354;;Route  Departementale 306;354;462596.88;6744328.66;-0.1695093;47.7564636;2024-02-14;2024-02-14;;;;72022000ZS0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224965;72022_0360_00371;;Route  Departementale 306;371;460058.78;6746023.38;-0.2042754;47.7707826;2024-02-14;2024-02-14;;;;72022000YM0045;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224967;72022_0081_00378;;Rue  D Espagne;378;459361.73;6746711.45;-0.2139477;47.7767155;2024-02-14;2024-02-14;;;;72022000YB0070;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224968;72022_0081_00379;;Rue  D Espagne;379;459510.45;6746785.43;-0.2120037;47.7774352;2024-02-14;2024-02-14;;;;72022000YB0072;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224969;72022_0410_00381;;Chemin de la Tremaillerie;381;459305.44;6748058.15;-0.2154307;47.7888055;2024-02-14;2024-02-14;;;;72022000YC0002;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224970;72022_0410_00383;;Chemin de la Tremaillerie;383;459269.25;6747708.66;-0.2157236;47.7856493;2024-02-14;2024-02-14;;;;72022000YC0035;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224971;72022_0410_00385;;Chemin de la Tremaillerie;385;459110.03;6747504.66;-0.2177371;47.7837564;2024-02-14;2024-02-14;;;;72022000YC0079;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224972;72022_0035_00471;;Rue de L Argance;471;463660.63;6745299.94;-0.1558405;47.7655819;2024-02-14;2024-02-14;;;;72022000ZR0042;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;Le Point du Jour;72022;;;BALPDLP001224966;72022_0360_00372;;Route  Departementale 306;372;460087.68;6746045.71;-0.203902;47.770994;2024-05-29;2024-02-14;;;;72022000YN0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224973;72022_0081_01000;;Rue  D Espagne;1000;459718.82;6747205.59;-0.2094518;47.7812899;2024-02-14;2024-02-14;;;;72022000YB0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224974;72022_0133_05000;;Impasse des Plains;5000;463389.37;6745424.34;-0.1595252;47.766603;2024-02-14;2024-02-14;;;;72022000ZR0021;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224975;72022_0084_00060;;Route des Forts De Marnay;60;463679.75;6746655.17;-0.1563085;47.7777765;2024-05-30;2024-02-14;;;;72022000YH0053;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224979;72022_0320_00087;;Route de Parce;87;462303.92;6748113.71;-0.1754474;47.7903969;2024-05-30;2024-02-14;;;;72022000ZI0037;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224985;72022_0110_00007;;Route de Malicorne;7;464132.52;6745946.5;-0.1498903;47.7715661;2024-05-30;2024-02-14;;;;72022000ZO0067;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224982;72022_0048_00070;;Route de la Bretonniere;70;464205.16;6747233.64;-0.1496065;47.7831676;2024-05-30;2024-02-14;;;;72022000ZN0069;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224980;72022_0084_00064;;Route des Forts De Marnay;64;464204.62;6746685.52;-0.1493219;47.7782381;2024-05-30;2024-02-14;;;;72022000ZN0063;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224983;72022_0084_00057;;Route des Forts De Marnay;57;463714.45;6747632.03;-0.1563667;47.786574;2024-05-30;2024-02-14;;;;72022000ZK0013;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224987;72022_b661_05188;;Lieu Dit La Noe;5188;463908.4;6745310.29;-0.1525411;47.765764;2024-02-14;2024-02-14;;;;72022000ZP0029;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;La Guyochère;72022;;;BALPDLP001224989;72022_0095_00105;;Route de Louailles;105;462713.19;6746062.36;-0.1688865;47.772097;2024-05-29;2024-02-14;;;;72022000YI0010;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;Le Jardin;72022;;;BALPDLP001224993;72022_0062_00233;;Route de la Chapelle D Aligne;233;460843.35;6745194.41;-0.193362;47.7636137;2024-05-29;2024-02-14;;;;72022000YM0027;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;La Bourgeyère;72022;;;BALPDLP001224994;72022_0062_00231;;Route de la Chapelle D Aligne;231;460925.48;6745230.16;-0.1922858;47.7639651;2024-05-29;2024-02-14;;;;72022000YM0047;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224986;72022_0036_00040;;Chemin de L Aunay;40;464074.46;6745398.97;-0.1503732;47.7666212;2024-05-30;2024-02-14;;;;72022000ZP0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001225001;72022_b285_05343;;Lieu Dit La Claie;5343;463589.28;6745398.03;-0.1568446;47.7664384;2024-02-14;2024-02-14;;;;72022000ZR0270;1
