suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121629;49192_0400_00051;;Avenue du général de gaulle;51;414607.3;6663636.25;-0.758075;47.011819;2021-04-21;2021-04-21;;;;49192000AL0051;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121625;49192_0400_00049;;Avenue du général de gaulle;49;414610.86;6663636.08;-0.758028;47.011819;2021-04-21;2021-04-21;;;;49192000AL0051;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121622;49192_0028_00047;;Rue  alphonse daudet;47;415542.33;6663932.71;-0.745966;47.014885;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121626;49192_0028_00049;;Rue  alphonse daudet;49;415559.49;6663924.22;-0.745735;47.014816;2021-04-21;2021-04-21;;;;49192000AI0742;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120414;49192_0665_00001;;Rue  pierre corneille;1;415921.98;6663273.55;-0.740563;47.009119;2021-04-21;2021-04-21;;;;491920000D0395;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120687;49192_0665_00004;;Rue  pierre corneille;4;415933.61;6663268.55;-0.740407;47.009079;2021-04-21;2021-04-21;;;;491920000D0399;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121368;49192_0620_00019;;Rue du paradis;19;415855.51;6663304.05;-0.741456;47.009365;2021-04-21;2021-04-21;;;;49192000AK0609;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121436;49192_0620_00022;;Rue du paradis;22;415865.39;6663305.59;-0.741327;47.009383;2021-04-21;2021-04-21;;;;491920000D0464;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120600;49192_0665_00003;;Rue  pierre corneille;3;415941.23;6663275.19;-0.7403109;47.009142;2021-04-21;2021-04-21;;;;491920000D0396;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121393;49192_0620_00020;;Rue du paradis;20;415867.31;6663285.04;-0.741289;47.009199;2021-04-21;2021-04-21;;;;491920000D0390;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121318;49192_0620_00017;;Rue du paradis;17;415863.12;6663283.46;-0.7413431;47.009183;2021-04-21;2021-04-21;;;;49192000AK0461;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121519;49192_0485_00028;;Rue  jeanne d’arc;28;415917.62;6663335.58;-0.740659;47.009675;2021-04-21;2021-04-21;;;;491920000D0474;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121343;49192_0620_00018;;Rue du paradis;18;415875;6663246.75;-0.741164;47.008858;2021-04-21;2021-04-21;;;;491920000D0401;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121285;49192_0620_00016;;Rue du paradis;16;415873.91;6663227.01;-0.741166;47.00868;2021-04-21;2021-04-21;;;;491920000D0402;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120836;49192_0665_00006;;Rue  pierre corneille;6;415957.3;6663269.32;-0.740096;47.009096;2021-04-21;2021-04-21;;;;491920000D0398;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121218;49192_0620_00014;;Rue du paradis;14;415873.34;6663205.25;-0.7411599;47.008484;2021-04-21;2021-04-21;;;;491920000D0403;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120509;49192_0665_00002;;Rue  pierre corneille;2;415915.89;6663267.05;-0.740639;47.009058;2021-04-21;2021-04-21;;;;491920000D0400;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120760;49192_0665_00005;;Rue  pierre corneille;5;415961.43;6663274.57;-0.740045;47.009145;2021-04-21;2021-04-21;;;;491920000D0397;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120912;49192_0830_00007;;Rue  victor hugo;7;415968.97;6663217.06;-0.73991;47.008631;2021-04-21;2021-04-21;;;;491920000D0412;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121158;49192_0830_00012;;Rue  victor hugo;12;415984.91;6663272.46;-0.7397349;47.009136;2021-04-21;2021-04-21;;;;491920000D0430;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121236;49192_0830_00014;;Rue  victor hugo;14;415986.63;6663283.16;-0.739719;47.009233;2021-04-21;2021-04-21;;;;491920000D0431;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121300;49192_0830_00016;;Rue  victor hugo;16;415986;6663298.65;-0.7397369;47.009372;2021-04-21;2021-04-21;;;;491920000D0432;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120843;49192_0830_00006;;Rue  victor hugo;6;415976.1;6663213.5;-0.739814;47.008602;2021-04-21;2021-04-21;;;;491920000D0426;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121070;49192_0830_00010;;Rue  victor hugo;10;415981.88;6663252.03;-0.7397621;47.008951;2021-04-21;2021-04-21;;;;491920000D0428;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120971;49192_0830_00008;;Rue  victor hugo;8;415979.08;6663233.04;-0.739787;47.008779;2021-04-21;2021-04-21;;;;491920000D0427;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121021;49192_0830_00009;;Rue  victor hugo;9;415971.23;6663234.19;-0.739891;47.008786;2021-04-21;2021-04-21;;;;491920000D0429;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121560;49192_0485_00033;;Rue  jeanne d’arc;33;415850.53;6663325.75;-0.741535;47.009558;2021-04-21;2021-04-21;;;;49192000AI0074;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121572;49192_0485_00035;;Rue  jeanne d’arc;35;415858.17;6663328.17;-0.741436;47.009583;2021-04-21;2021-04-21;;;;49192000AI0074;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121546;49192_0485_00031;;Rue  jeanne d’arc;31;415843.73;6663323.52;-0.741623;47.009535;2021-04-21;2021-04-21;;;;49192000AI0074;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121584;49192_0485_00037;;Rue  jeanne d’arc;37;415886.38;6663337.62;-0.741071;47.00968;2021-04-21;2021-04-21;;;;49192000AI0810;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121603;49192_0485_00041;;Rue  jeanne d’arc;41;415914.82;6663347.05;-0.740703;47.009777;2021-04-21;2021-04-21;;;;491920000D0698;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121536;49192_0485_00030;;Rue  jeanne d’arc;30;415939.59;6663348.1;-0.7403779;47.009797;2021-04-21;2021-04-21;;;;491920000D0476;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120711;49192_0670_00005;;Impasse  pipot;5;415805.94;6663217.89;-0.742054;47.008569;2021-04-21;2021-04-21;;;;49192000AK0194;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121610;49192_0485_00043;;Rue  jeanne d’arc;43;415965.91;6663369.09;-0.740045;47.009997;2021-04-21;2021-04-21;;;;491920000D0466;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121424;49192_0690_00021;;Rue  rené bazin;21;416053.58;6663238.51;-0.7388109;47.00886;2021-04-21;2021-04-21;;;;491920000D0994;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121619;49192_0485_00045;;Rue  jeanne d’arc;45;415989.31;6663378.22;-0.739743;47.010089;2021-04-21;2021-04-21;;;;491920000D0469;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120910;49192_0700_00007;;Rue  saint louis;7;415770.17;6663382.71;-0.742627;47.010036;2021-04-21;2021-04-21;;;;49192000AI0245;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120605;49192_0700_00003;;Rue  saint louis;3;415763.19;6663366.92;-0.742709;47.009891;2021-04-21;2021-04-21;;;;49192000AI0209;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121231;49192_0690_00014;;Rue  rené bazin;14;416079.37;6663264.31;-0.7384879;47.009103;2021-04-21;2021-04-21;;;;491920000D0497;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120418;49192_0700_00001;;Rue  saint louis;1;415755.48;6663351.94;-0.742801;47.009753;2021-04-21;2021-04-21;;;;49192000AI0222;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120766;49192_0700_00005;;Rue  saint louis;5;415765.03;6663376.84;-0.742691;47.009981;2021-04-21;2021-04-21;;;;49192000AI0077;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120515;49192_0700_00002;;Rue  saint louis;2;415795.5;6663438.89;-0.742329;47.010552;2021-04-21;2021-04-21;;;;49192000AI0855;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121019;49192_0700_00009;;Rue  saint louis;9;415781.09;6663420.45;-0.742507;47.01038;2021-04-21;2021-04-21;;;;49192000AI0378;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120973;49192_0513_00008;;Square des loups;8;415937.9;6663415.23;-0.740442;47.0104;2021-04-21;2021-04-21;;;;491920000D0701;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121153;49192_0690_00012;;Rue  rené bazin;12;416064.38;6663243.34;-0.738672;47.008908;2021-04-21;2021-04-21;;;;491920000D0498;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121402;49192_0690_00020;;Rue  rené bazin;20;416118.13;6663403.47;-0.738065;47.010371;2021-04-21;2021-04-21;;;;491920000D0317;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120462;49192_0026_00002;;Rue  alexandre marcel;2;416101.07;6663441.53;-0.738313;47.010706;2021-04-21;2021-04-21;;;;491920000D0788;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121602;49192_0310_00041;;Rue  jean de la fontaine;41;416164.63;6663314.2;-0.737398;47.009588;2021-04-21;2021-04-21;;;;491920000D0664;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120965;49192_0690_00008;;Rue  rené bazin;8;416056.52;6663209.24;-0.7387541;47.008598;2021-04-21;2021-04-21;;;;491920000D0500;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121065;49192_0690_00010;;Rue  rené bazin;10;416060.46;6663228.18;-0.7387141;47.00877;2021-04-21;2021-04-21;;;;491920000D0499;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120693;49192_0830_00004;;Rue  victor hugo;4;415972.41;6663191.65;-0.7398489;47.008404;2021-04-21;2021-04-21;;;;491920000D0425;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121605;49192_0310_00042;;Rue  jean de la fontaine;42;416138.23;6663354.15;-0.73777;47.009936;2021-04-21;2021-04-21;;;;491920000D0564;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121327;49192_0690_00017;;Rue  rené bazin;17;416049.83;6663220.45;-0.738849;47.008696;2021-04-21;2021-04-21;;;;491920000D0992;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121295;49192_0690_00016;;Rue  rené bazin;16;416100.13;6663293.24;-0.738233;47.009372;2021-04-21;2021-04-21;;;;491920000D0483;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121612;49192_0310_00044;;Rue  jean de la fontaine;44;416121.16;6663363.07;-0.738;47.010009;2021-04-21;2021-04-21;;;;491920000D0563;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120610;49192_0513_00003;;Square des loups;3;415957.76;6663428.3;-0.740189;47.010526;2021-04-21;2021-04-21;;;;491920000D0738;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120465;49192_0076_00002;;Rue  boileau;2;416190.26;6663396.05;-0.737112;47.010335;2021-04-21;2021-04-21;;;;491920000D0565;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120557;49192_0076_00003;;Rue  boileau;3;416199.99;6663394.36;-0.736983;47.010324;2021-04-21;2021-04-21;;;;491920000D0603;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121574;49192_0076_00036;;Rue  boileau;36;416271.57;6663278.89;-0.73597;47.009316;2021-04-21;2021-04-21;;;;491920000D0585;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120984;49192_0026_00009;;Rue  alexandre marcel;9;415982.72;6663460.59;-0.739881;47.010827;2021-04-21;2021-04-21;;;;491920000D0737;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121552;49192_0664_00032;;Rue  pierre baguenier desormeaux;32;416098.21;6663477.36;-0.738373;47.011027;2021-04-21;2021-04-21;;;;491920000D0790;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120866;49192_0026_00007;;Rue  alexandre marcel;7;416002.98;6663467.75;-0.7396191;47.0109;2021-04-21;2021-04-21;;;;491920000D0736;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120430;49192_0026_00002_bis;;Rue  alexandre marcel;2;416101.26;6663458.42;-0.7383211;47.010858;2021-04-21;2021-04-21;;;;491920000D0788;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120554;49192_0026_00003;;Rue  alexandre marcel;3;416058.19;6663464.24;-0.738891;47.010892;2021-04-21;2021-04-21;;;;491920000D0784;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120640;49192_0026_00004;;Rue  alexandre marcel;4;416063.83;6663483.77;-0.738829;47.01107;2021-04-21;2021-04-21;;;;491920000D0786;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120790;49192_0026_00006;;Rue  alexandre marcel;6;416008.82;6663488.26;-0.7395551;47.011087;2021-04-21;2021-04-21;;;;491920000D0740;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120928;49192_0026_00008;;Rue  alexandre marcel;8;415981.88;6663490.98;-0.739911;47.0111;2021-04-21;2021-04-21;;;;491920000D0741;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121171;49192_0076_00013;;Rue  boileau;13;416321.57;6663406.4;-0.735392;47.010484;2021-04-21;2021-04-21;;;;491920000D0610;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120720;49192_0076_00005;;Rue  boileau;5;416221.89;6663407.11;-0.736703;47.010448;2021-04-21;2021-04-21;;;;491920000D0604;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120643;49192_0076_00004;;Rue  boileau;4;416225.68;6663419.61;-0.736661;47.010562;2021-04-21;2021-04-21;;;;491920000D0567;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120783;49192_0075_00006;;Impasse  boileau;6;416232.72;6663353.12;-0.736527;47.009967;2021-04-21;2021-04-21;;;;491920000D0618;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120793;49192_0076_00006;;Rue  boileau;6;416246.56;6663426.96;-0.736391;47.010637;2021-04-21;2021-04-21;;;;491920000D0568;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120628;49192_0075_00004;;Impasse  boileau;4;416225.97;6663345.43;-0.736611;47.009895;2021-04-21;2021-04-21;;;;491920000D0629;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121361;49192_0076_00019;;Rue  boileau;19;416311.01;6663329.62;-0.7354831;47.009789;2021-04-21;2021-04-21;;;;491920000D0613;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121409;49192_0076_00021;;Rue  boileau;21;416290.09;6663305.37;-0.735743;47.009562;2021-04-21;2021-04-21;;;;491920000D0614;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121494;49192_0076_00026;;Rue  boileau;26;416338.58;6663360.78;-0.73514;47.010081;2021-04-21;2021-04-21;;;;491920000D0579;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121534;49192_0076_00030;;Rue  boileau;30;416318.97;6663325.68;-0.7353759;47.009757;2021-04-21;2021-04-21;;;;491920000D0581;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121468;49192_0076_00024;;Rue  boileau;24;416340.22;6663382.72;-0.7351321;47.010279;2021-04-21;2021-04-21;;;;491920000D0578;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121389;49192_0076_00020;;Rue  boileau;20;416330.93;6663416.64;-0.7352753;47.0105801;2021-04-21;2021-04-21;;;;491920000D0576;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121338;49192_0076_00018;;Rue  boileau;18;416343.23;6663446.32;-0.7351321;47.0108522;2021-04-21;2021-04-21;;;;491920000D0576;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121084;49192_0026_00011;;Rue  alexandre marcel;11;415944.39;6663487.33;-0.7404016;47.0110512;2021-04-21;2021-04-21;;;;491920000D0739;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120423;49192_0513_00001;;Square des loups;1;415957.69;6663465.4;-0.7402131;47.0108596;2021-04-21;2021-04-21;;;;491920000D0739;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121168;49192_0026_00013;;Rue  alexandre marcel;13;415939.21;6663496.73;-0.7404755;47.0111335;2021-04-21;2021-04-21;;;;491920000D1187;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120477;49192_0484_00002;;Rue des jardiniers;2;415847.17;6663433.86;-0.7416465;47.0105288;2021-04-21;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121175;49192_0484_00011;;Rue des jardiniers;11;415901.98;6663472.5;-0.74095;47.0108997;2022-07-18;2021-04-21;;;;49192000AI0843;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120806;49192_0484_00006;;Rue des jardiniers;6;415886.56;6663426.69;-0.7411242;47.0104812;2021-04-21;2021-04-21;;;;49192000AI0843;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121549;49192_0076_00032;;Rue  boileau;32;416305.79;6663307.74;-0.7355381;47.00959;2021-04-21;2021-04-21;;;;491920000D0582;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121562;49192_0076_00034;;Rue  boileau;34;416287.63;6663290.25;-0.7357659;47.009425;2021-04-21;2021-04-21;;;;491920000D0584;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121588;49192_0310_00038;;Rue  jean de la fontaine;38;416184.73;6663292.12;-0.73712;47.009398;2021-04-21;2021-04-21;;;;491920000D0633;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121575;49192_0310_00036;;Rue  jean de la fontaine;36;416202.52;6663271.15;-0.7368731;47.009217;2021-04-21;2021-04-21;;;;491920000D0623;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121571;49192_0310_00035;;Rue  jean de la fontaine;35;416197.12;6663264.63;-0.73694;47.009156;2021-04-21;2021-04-21;;;;491920000D0595;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121587;49192_0076_00038;;Rue  boileau;38;416254.82;6663268.79;-0.736184;47.009218;2021-04-21;2021-04-21;;;;491920000D0586;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121559;49192_0310_00033;;Rue  jean de la fontaine;33;416216.98;6663240.67;-0.736664;47.008949;2021-04-21;2021-04-21;;;;491920000D0904;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121146;49192_0310_00012;;Rue  jean de la fontaine;12;416120.07;6663012.53;-0.737796;47.006856;2021-04-21;2021-04-21;;;;491920000D0515;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121535;49192_0310_00030;;Rue  jean de la fontaine;30;416212.57;6663186.06;-0.7366879;47.008456;2021-04-21;2021-04-21;;;;491920000D0590;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120758;49192_0630_00005;;Rue  paul fort;5;416146.57;6663239.55;-0.737589;47.008909;2021-04-21;2021-04-21;;;;491920000D0486;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121489;49192_0310_00025;;Rue  jean de la fontaine;25;416202.33;6663183.54;-0.736821;47.008429;2021-04-21;2021-04-21;;;;491920000D0902;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121490;49192_0690_00025;;Rue  rené bazin;25;416056;6663249.52;-0.738786;47.00896;2021-04-21;2021-04-21;;;;491920000D0995;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121388;49192_0030_00020;;Rue  alphonse de lamartine;20;416114.21;6663084.64;-0.737918;47.007502;2021-04-21;2021-04-21;;;;491920000D0529;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121461;49192_0690_00023;;Rue  rené bazin;23;416055.34;6663246.77;-0.738793;47.008935;2021-04-21;2021-04-21;;;;491920000D0995;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121458;49192_0310_00023;;Rue  jean de la fontaine;23;416197.62;6663175.54;-0.7368779;47.008355;2021-04-21;2021-04-21;;;;491920000D0902;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121545;49192_0310_00031;;Rue  jean de la fontaine;31;416219.2;6663226.55;-0.736626;47.008823;2021-04-21;2021-04-21;;;;491920000D0904;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120599;49192_0630_00003;;Rue  paul fort;3;416141.37;6663237.47;-0.7376561;47.008888;2021-04-21;2021-04-21;;;;491920000D0486;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120904;49192_0630_00007;;Rue  paul fort;7;416145.91;6663212.68;-0.7375809;47.008667;2021-04-21;2021-04-21;;;;491920000D0805;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121530;49192_0310_00029;;Rue  jean de la fontaine;29;416214.68;6663208.2;-0.736674;47.008656;2021-04-21;2021-04-21;;;;491920000D0903;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120685;49192_0630_00004;;Rue  paul fort;4;416137.11;6663211.65;-0.737696;47.008654;2021-04-21;2021-04-21;;;;491920000D0495;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121518;49192_0310_00028;;Rue  jean de la fontaine;28;416201.61;6663166.67;-0.73682;47.008277;2021-04-21;2021-04-21;;;;491920000D0591;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121337;49192_0030_00018;;Rue  alphonse de lamartine;18;416094.18;6663090.48;-0.7381849;47.007546;2021-04-21;2021-04-21;;;;491920000D0530;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121376;49192_0690_00019;;Rue  rené bazin;19;416051.71;6663229.59;-0.73883;47.008779;2021-04-21;2021-04-21;;;;491920000D0993;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121195;49192_0690_00013;;Rue  rené bazin;13;416045.73;6663201.3;-0.738891;47.008522;2021-04-21;2021-04-21;;;;491920000D0990;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121111;49192_0690_00011;;Rue  rené bazin;11;416042.29;6663184.9;-0.738926;47.008373;2021-04-21;2021-04-21;;;;491920000D0989;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120834;49192_0630_00006;;Rue  paul fort;6;416116.71;6663192.15;-0.7379521;47.00847;2021-04-21;2021-04-21;;;;491920000D0494;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121495;49192_0310_00026;;Rue  jean de la fontaine;26;416190.32;6663146.75;-0.736956;47.008093;2021-04-21;2021-04-21;;;;491920000D0592;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121207;49192_0030_00014;;Rue  alphonse de lamartine;14;416040.51;6663107.14;-0.7389009;47.007673;2021-04-21;2021-04-21;;;;491920000D0533;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121456;49192_0786_00023;;Rue du val de moine;23;416192.4;6662994.76;-0.736834;47.006727;2021-04-21;2021-04-21;;;;491920000D0696;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120527;49192_0861_00002;;Square  simone de beauvoir;2;415995.59;6663050.12;-0.739456;47.007141;2021-04-21;2021-04-21;;;;491920000D1201;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121277;49192_0030_00016;;Rue  alphonse de lamartine;16;416065.53;6663099.06;-0.738567;47.007611;2021-04-21;2021-04-21;;;;491920000D0807;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121086;49192_0030_00011;;Rue  alphonse de lamartine;11;416110.01;6663092.29;-0.7379779;47.007569;2021-04-21;2021-04-21;;;;491920000D0507;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120986;49192_0030_00009;;Rue  alphonse de lamartine;9;416090.69;6663098.87;-0.7382361;47.00762;2021-04-21;2021-04-21;;;;491920000D0506;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120407;49192_0310_00001;;Rue  jean de la fontaine;1;416034.8;6663036.58;-0.7389321;47.007036;2021-04-21;2021-04-21;;;;491920000D0523;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121105;49192_0310_00011;;Rue  jean de la fontaine;11;416165.39;6663116.57;-0.737265;47.007811;2021-04-21;2021-04-21;;;;491920000D0902;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121432;49192_0030_00022;;Rue  alphonse de lamartine;22;416136.33;6663078.03;-0.737623;47.007452;2021-04-21;2021-04-21;;;;491920000D0528;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121470;49192_0310_00024;;Rue  jean de la fontaine;24;416179.68;6663127.57;-0.7370839;47.007916;2021-04-21;2021-04-21;;;;491920000D0593;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120679;49192_0310_00004;;Rue  jean de la fontaine;4;416043.4;6663022.05;-0.7388099;47.006909;2021-04-21;2021-04-21;;;;491920000D0519;1
