suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911163;85095_x092_00016;;Rue de saint-étienne;16;338134.33;6652173.46;-1.7538216;46.8716677;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911161;85095_x092_00017;;Rue de saint-étienne;17;338145.7;6652222.6;-1.7537114;46.8721155;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911155;85095_x092_00018;;Rue de saint-étienne;18;338225.14;6652366.57;-1.7527841;46.8734524;2019-05-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911162;85095_x092_00019;;Rue de saint-étienne;19;338155.1;6652241.7;-1.7536033;46.8722922;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911411;85095_x093_00002;;Rue des barres;2;337643;6651801.87;-1.7599667;46.8680617;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911410;85095_x093_00003;;Rue des barres;3;337665.18;6651805.42;-1.7596789;46.8681057;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911412;85095_x093_00007;;Rue des barres;7;337632.36;6651783.23;-1.7600914;46.8678884;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911413;85095_x093_00009;;Rue des barres;9;337604.1;6651766.9;-1.7604488;46.8677263;2021-04-12;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01904551;85095_x094_00001_b;;Rue des écoles;1;337900.29;6651927.85;-1.7566946;46.8693335;2021-11-03;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911810;85095_x094_00001;;Rue des écoles;1;337886.31;6651917.98;-1.75687;46.8692372;2021-07-13;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911817;85095_x094_00002_bis;;Rue des écoles;2;337913.6;6651943.8;-1.7565328;46.869484;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911801;85095_x094_00002;;Rue des écoles;2;337919.9;6651957.4;-1.756461;46.8696097;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911818;85095_x094_00003;;Rue des écoles;3;337822.7;6651873.6;-1.7576685;46.8688038;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911812;85095_x094_00004;;Rue des écoles;4;337906.1;6651938.8;-1.7566272;46.869435;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911815;85095_x094_00005;;Rue des écoles;5;337812;6651864.3;-1.7578014;46.8687144;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911807;85095_x094_00006;;Rue des écoles;6;337895.9;6651933;-1.7567562;46.8693774;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911805;85095_x094_00007;;Rue des écoles;7;337798.4;6651856.7;-1.7579736;46.8686388;2021-07-13;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911814;85095_x094_00008_a;;Rue des écoles;8;337883.9;6651925.5;-1.7569076;46.8693034;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911803;85095_x094_00008;;Rue des écoles;8;337889;6651928.9;-1.7568434;46.8693368;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911813;85095_x094_00009;;Rue des écoles;9;337789.7;6651850.5;-1.7580827;46.8685783;2021-07-13;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455027;85095_x094_00010_b;;Rue des écoles;10;337861.78;6651911.22;-1.7571862;46.8691631;2021-06-21;2021-06-21;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911808;85095_x094_00010;;Rue des écoles;10;337868.7;6651915.8;-1.7570991;46.869208;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911819;85095_x094_00011;;Rue des écoles;11;337782;6651843.3;-1.7581779;46.8685094;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911809;85095_x094_00012;;Rue des écoles;12;337848;6651901.4;-1.757359;46.8690674;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911800;85095_x094_00013;;Rue des écoles;13;337763.7;6651830.4;-1.7584076;46.8683836;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911798;85095_x094_00014;;Rue des écoles;14;337829;6651887;-1.7575966;46.8689277;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911802;85095_x094_00015;;Rue des écoles;15;337755.29;6651823.47;-1.7585123;46.8683168;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911816;85095_x094_00016;;Rue des écoles;16;337817.7;6651879.2;-1.7577385;46.8688514;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911806;85095_x094_00017;;Rue des écoles;17;337750.44;6651820.14;-1.7585732;46.8682841;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911811;85095_x094_00018;;Rue des écoles;18;337803.9;6651869.1;-1.7579114;46.8687532;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911804;85095_x094_00020;;Rue des écoles;20;337790.8;6651859.9;-1.7580757;46.8686634;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01911799;85095_x094_00022;;Rue des écoles;22;337779.5;6651851.8;-1.7582174;46.8685845;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912466;85095_x095_00001;;Rue des myosotis;1;336806.4;6651937.2;-1.771037;46.8688236;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912456;85095_x095_00002;;Rue des myosotis;2;336801.06;6651929.33;-1.7711007;46.86875;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912465;85095_x095_00003;;Rue des myosotis;3;336789.7;6651956.9;-1.7712714;46.8689916;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912459;85095_x095_00004;;Rue des myosotis;4;336778.9;6651954.5;-1.771411;46.8689642;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912464;85095_x095_00005;;Rue des myosotis;5;336782.1;6651962.2;-1.7713752;46.8690351;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912462;85095_x095_00006;;Rue des myosotis;6;336760.1;6651945.2;-1.77165;46.8688704;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00463674;85095_x095_00007_a;;Rue des myosotis;7;336769.59;6651962.81;-1.7715396;46.8690338;2022-01-25;2022-01-25;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912458;85095_x095_00007_b;;Rue des myosotis;7;336755.3;6651952.6;-1.7717188;46.8689343;2021-03-23;2019-02-14;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00463675;85095_x095_00007_c;;Rue des myosotis;7;336737.68;6651945.22;-1.7719439;46.8688583;2022-01-25;2022-01-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912461;85095_x095_00008;;Rue des myosotis;8;336745.09;6651934.66;-1.7718384;46.8687674;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912467;85095_x095_00009;;Rue des myosotis;9;336713.2;6651930.5;-1.772253;46.8687127;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912460;85095_x095_00010;;Rue des myosotis;10;336727.87;6651925.17;-1.7720565;46.8686729;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912463;85095_x095_00011;;Rue des myosotis;11;336689.34;6651943.85;-1.7725762;46.8688197;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912452;85095_x095_00012;;Rue des myosotis;12;336696.2;6651917.9;-1.7724658;46.8685903;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912455;85095_x095_00013;;Rue des myosotis;13;336668.44;6651942.63;-1.7728492;46.8687974;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912457;85095_x095_00014;;Rue des myosotis;14;336695.71;6651886.56;-1.7724473;46.8683083;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912451;85095_x095_00015;;Rue des myosotis;15;336689.2;6651925.56;-1.7725635;46.8686553;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912453;85095_x095_00017;;Rue des myosotis;17;336687.02;6651907.96;-1.7725782;46.8684959;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912454;85095_x095_00019;;Rue des myosotis;19;336685.74;6651888.79;-1.7725798;46.8683229;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912531;85095_x096_00001;;Rue des noisetiers;1;337675.7;6652240;-1.7598847;46.8720171;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912527;85095_x096_00002;;Rue des noisetiers;2;337686.93;6652242.6;-1.7597396;46.8720465;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912521;85095_x096_00003;;Rue des noisetiers;3;337686.33;6652288.35;-1.7597836;46.8724574;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912524;85095_x096_00004;;Rue des noisetiers;4;337695.7;6652256.5;-1.7596356;46.8721762;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912526;85095_x096_00005;;Rue des noisetiers;5;337672.8;6652297.9;-1.7599685;46.8725359;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912522;85095_x096_00006;;Rue des noisetiers;6;337729;6652278.2;-1.7592164;46.8723893;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912525;85095_x096_00007;;Rue des noisetiers;7;337657.8;6652307.2;-1.7601724;46.8726113;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912518;85095_x096_00008;;Rue des noisetiers;8;337705.1;6652284.1;-1.7595343;46.8724294;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912535;85095_x096_00009;;Rue des noisetiers;9;337633.5;6652294.94;-1.7604811;46.8724879;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912519;85095_x096_00010;;Rue des noisetiers;10;337692.67;6652294.57;-1.7597054;46.8725167;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912523;85095_x096_00011;;Rue des noisetiers;11;337625.2;6652299.7;-1.7605937;46.8725262;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912528;85095_x096_00012;;Rue des noisetiers;12;337683.33;6652300.68;-1.7598327;46.8725666;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912534;85095_x096_00013;;Rue des noisetiers;13;337612.4;6652306.2;-1.7607666;46.8725777;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450656;85095_x096_00014;;Rue des noisetiers;14;337657.18;6652318.17;-1.7601893;46.8727096;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912517;85095_x096_00016;;Rue des noisetiers;16;337646.9;6652320.6;-1.7603259;46.8727258;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912520;85095_x096_00018;;Rue des noisetiers;18;337612.8;6652313.7;-1.7607673;46.8726453;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912530;85095_x096_00020;;Rue des noisetiers;20;337603.64;6652320.48;-1.7608927;46.8727013;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912516;85095_x096_00022;;Rue des noisetiers;22;337597.9;6652313.6;-1.7609625;46.8726364;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912529;85095_x096_00024;;Rue des noisetiers;24;337591.5;6652298.8;-1.7610347;46.8724999;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912880;85095_x097_00001;;Rue des rosiers;1;337700.07;6651828.75;-1.7592401;46.8683343;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912886;85095_x097_00003;;Rue des rosiers;3;337683.6;6651840.4;-1.7594651;46.86843;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912883;85095_x097_00004;;Rue des rosiers;4;337724.9;6651834.3;-1.7589191;46.8683976;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912887;85095_x097_00005;;Rue des rosiers;5;337666.7;6651851.5;-1.7596954;46.8685206;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912885;85095_x097_00006;;Rue des rosiers;6;337710.3;6651837.8;-1.7591132;46.8684211;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912888;85095_x097_00007;;Rue des rosiers;7;337653;6651860.5;-1.759882;46.8685941;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912890;85095_x097_00009;;Rue des rosiers;9;337639.2;6651869.4;-1.7600699;46.8686666;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912889;85095_x097_00010;;Rue des rosiers;10;337687.64;6651849.44;-1.7594193;46.8685134;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912891;85095_x097_00011;;Rue des rosiers;11;337626.1;6651877.9;-1.7602483;46.8687358;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01912884;85095_x097_00012;;Rue des rosiers;12;337669.2;6651859.1;-1.7596686;46.8685903;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915090;85095_x098_00001;;Rue du lt roger tougeron;1;337913.25;6652021.81;-1.756599;46.870185;2021-03-25;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450710;85095_x098_00002_a;;Rue du lt roger tougeron;2;337935.15;6652013.66;-1.7563057;46.8701236;2021-03-25;2021-03-25;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450711;85095_x098_00002_b;;Rue du lt roger tougeron;2;337937.53;6652009.19;-1.7562709;46.8700847;2021-03-25;2021-03-25;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450712;85095_x098_00002_c;;Rue du lt roger tougeron;2;337941.71;6652003.52;-1.7562117;46.870036;2021-03-25;2021-03-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915085;85095_x098_00002;;Rue du lt roger tougeron;2;337920.2;6652024.7;-1.7565103;46.8702147;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915087;85095_x098_00006;;Rue du lt roger tougeron;6;337911.6;6652036.13;-1.756632;46.8703127;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450709;85095_x098_00008;;Rue du lt roger tougeron;8;337904.43;6652046.47;-1.7567342;46.8704018;2021-03-25;2021-03-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915092;85095_x098_00009;;Rue du lt roger tougeron;9;337877.2;6652059.9;-1.7571016;46.8705077;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915095;85095_x098_00011;;Rue du lt roger tougeron;11;337860.62;6652073.68;-1.7573297;46.8706225;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915099;85095_x098_00012;;Rue du lt roger tougeron;12;337846.96;6652097.91;-1.7575279;46.870833;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915098;85095_x098_00013;;Rue du lt roger tougeron;13;337848.07;6652083.91;-1.7575023;46.8707077;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450707;85095_x098_00014;;Rue du lt roger tougeron;14;337820.02;6652118.94;-1.7578976;46.8710074;2021-03-25;2021-03-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450708;85095_x098_00016;;Rue du lt roger tougeron;16;337800.64;6652132.66;-1.7581625;46.8711202;2021-03-25;2021-03-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915088;85095_x098_00018;;Rue du lt roger tougeron;18;337784.7;6652144.5;-1.7583807;46.8712179;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915086;85095_x098_00019;;Rue du lt roger tougeron;19;337777.9;6652136.9;-1.7584638;46.8711459;2021-06-21;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915096;85095_x098_00020;;Rue du lt roger tougeron;20;337764.6;6652157.5;-1.7586544;46.8713238;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915101;85095_x098_00021;;Rue du lt roger tougeron;21;337764.4;6652148.6;-1.75865;46.8712437;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915094;85095_x098_00022;;Rue du lt roger tougeron;22;337747.7;6652170;-1.7588858;46.871427;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915097;85095_x098_00023;;Rue du lt roger tougeron;23;337746.98;6652161.23;-1.7588883;46.8713478;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915091;85095_x098_00024;;Rue du lt roger tougeron;24;337728.09;6652186.18;-1.7591556;46.8715618;2021-03-25;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915100;85095_x098_00025;;Rue du lt roger tougeron;25;337729.52;6652175.09;-1.7591281;46.8714629;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915328;85095_x099_00001;;Rue du moulin;1;337736.9;6651802.2;-1.7587365;46.8681156;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915316;85095_x099_00002;;Rue du moulin;2;337722.1;6651791;-1.7589215;46.8680069;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915325;85095_x099_00003;;Rue du moulin;3;337699.5;6651698.8;-1.7591448;46.867166;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915308;85095_x099_00004;;Rue du moulin;4;337713.1;6651773.3;-1.7590255;46.867843;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915315;85095_x099_00006;;Rue du moulin;6;337704.9;6651754.1;-1.7591178;46.8676659;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915327;85095_x099_00008;;Rue du moulin;8;337698.5;6651729.2;-1.7591819;46.8674387;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915318;85095_x099_00010;;Rue du moulin;10;337687.3;6651687.6;-1.7592958;46.8670587;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915317;85095_x099_00012;;Rue du moulin;12;337678.7;6651657.9;-1.759385;46.8667872;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915314;85095_x099_00014;;Rue du moulin;14;337671.4;6651628.9;-1.7594577;46.8665226;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915307;85095_x099_00016;;Rue du moulin;16;337666;6651608.3;-1.7595122;46.8663345;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915323;85095_x099_00018;;Rue du moulin;18;337660.4;6651587.4;-1.7595691;46.8661436;2020-11-12;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915311;85095_x099_00020_b;;Rue du moulin;20;337596.8;6651575.8;-1.7603933;46.8660049;2021-07-13;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915321;85095_x099_00020;;Rue du moulin;20;337654;6651562.1;-1.7596329;46.8659128;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915326;85095_x099_00022;;Rue du moulin;22;337649.3;6651543.1;-1.7596795;46.8657395;2020-11-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915319;85095_x099_00026;;Rue du moulin;26;337615.8;6651421.3;-1.7600221;46.8646266;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915320;85095_x099_00028;;Rue du moulin;28;337608;6651393.3;-1.7601022;46.8643707;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915310;85095_x099_00030;;Rue du moulin;30;337605.69;6651380.56;-1.7601223;46.864255;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915312;85095_x099_00032;;Rue du moulin;32;337600.9;6651367.6;-1.7601749;46.8641359;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915324;85095_x099_00033;;Rue du moulin;33;337557.5;6651168.3;-1.760586;46.8623212;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915313;85095_x099_00034;;Rue du moulin;34;337593.2;6651338.8;-1.760253;46.8638729;2020-11-10;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00454156;85095_x099_00035_bis;;Rue du moulin;35;337542.35;6651101.62;-1.7607317;46.8617137;2021-06-16;2021-06-03;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915306;85095_x099_00035;;Rue du moulin;35;337549;6651138.4;-1.7606737;46.8620478;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915322;85095_x099_00036;;Rue du moulin;36;337568;6651244.5;-1.7605086;46.8630117;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450588;85095_x100_00001;;Rue du pont prieur;1;337507.46;6652010.98;-1.7619083;46.8698675;2024-03-12;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915774;85095_x100_00002;;Rue du pont prieur;2;337563.2;6651945.7;-1.7611262;46.8693111;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450587;85095_x100_00003;;Rue du pont prieur;3;337495.83;6652025.59;-1.7620723;46.8699925;2024-03-12;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915773;85095_x100_00004;;Rue du pont prieur;4;337542.55;6651978.41;-1.7614227;46.8695939;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915776;85095_x100_00005;;Rue du pont prieur;5;337482.49;6652042.52;-1.7622605;46.8701374;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915777;85095_x100_00006;;Rue du pont prieur;6;337478.9;6652058;-1.7623198;46.8702746;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915782;85095_x100_00008;;Rue du pont prieur;8;337436.2;6652086.5;-1.7629019;46.8705076;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915775;85095_x100_00009;;Rue du pont prieur;9;337414.03;6652090.01;-1.7631952;46.870527;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450646;85095_x100_00010;;Rue du pont prieur;10;337420.37;6652101.05;-1.7631209;46.8706297;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915785;85095_x100_00011;;Rue du pont prieur;11;337378.36;6652114.78;-1.7636823;46.8707303;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915783;85095_x100_00012;;Rue du pont prieur;12;337399.06;6652115.63;-1.7634117;46.8707492;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915786;85095_x100_00013;;Rue du pont prieur;13;337356.04;6652129.06;-1.763986;46.8708465;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00794728;85095_x100_00014;;Rue du pont prieur;14;337379.65;6652128.36;-1.7636762;46.870853;2023-07-31;2023-07-31;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455530;85095_x101_00002;;Rue Ernestine Chasserieau;2;337696.25;6651390.18;-1.7589434;46.8643905;2021-07-13;2021-07-13;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455543;85095_x101_00003;;Rue Ernestine Chasserieau;3;337677.16;6651390.18;-1.7591935;46.8643802;2021-07-13;2021-07-13;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455531;85095_x101_00004;;Rue Ernestine Chasserieau;4;337680.44;6651395.54;-1.7591547;46.8644302;2021-07-13;2021-07-13;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455544;85095_x101_00005;;Rue Ernestine Chasserieau;5;337667.32;6651394.05;-1.7593255;46.8644097;2021-07-13;2021-07-13;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455532;85095_x101_00006;;Rue Ernestine Chasserieau;6;337665.53;6651402.4;-1.7593556;46.8644838;2021-07-13;2021-07-13;;;;;1
