suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021575;53016_b157_00018;;Rue  Henri Quentin;18;450252.27;6799789.6;-0.3656677;48.2505373;2023-01-04;2023-01-04;;;;53016000AT0413;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021576;53016_0320_00019;;Grande rue;19;450503.66;6799779.56;-0.3622783;48.2505433;2023-01-04;2023-01-04;;;;53016000AT0234;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021577;53016_0100_00019;;Place de l'Église;19;450436.14;6799792.37;-0.3631945;48.2506326;2023-01-04;2023-01-04;;;;53016000AT0245;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021578;53016_0300_00019;;Place du Rochard;19;450540.68;6799674.68;-0.3617199;48.2496147;2023-01-04;2023-01-04;;;;53016000AT0158;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021579;53016_a004_00019;;Résidence des Lilas;19;450813.69;6799733.01;-0.3580786;48.2502435;2023-01-04;2023-01-04;;;;53016000AT0301;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021580;53016_a001_00019;;Résidence des Petits Champs;19;450551.63;6800034.57;-0.3617788;48.2528541;2023-01-04;2023-01-04;;;;53016000AT0385;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021581;53016_b160_00019;;Résidence des Tilleuls;19;450300.06;6800334.04;-0.365337;48.2554498;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021582;53016_0010_00019;;Résidence  Montaigu;19;450012.69;6799731.65;-0.3688593;48.2499244;2023-01-04;2023-01-04;;;;53016000WZ0043;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021564;53016_0080_00017;;Rue  Albert Chauveau;17;449997.39;6799877.43;-0.3691489;48.251229;2023-01-04;2023-01-04;;;;53016000AS0071;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021537;53016_0180_00015;;Rue du Maine;15;450726.06;6799617.59;-0.3591921;48.2491724;2023-01-04;2023-01-04;;;;53016000AT0133;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021584;53016_0260_00019;;Rue de la Poste;19;450377.82;6799938.54;-0.3640633;48.2519243;2023-01-04;2023-01-04;;;;53016000AR0172;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021585;53016_0220_00019;;Rue de Normandie;19;450259.14;6800039.27;-0.3657186;48.2527842;2023-01-04;2023-01-04;;;;53016000AR0081;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021586;53016_0180_00019;;Rue du Maine;19;450836.4;6799591.52;-0.3576919;48.2489803;2023-01-04;2023-01-04;;;;53016000AT0126;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021587;53016_0320_00020;;Grande rue;20;450532.54;6799807.28;-0.3619055;48.2508036;2023-01-04;2023-01-04;;;;53016000AT0047;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021588;53016_a004_00020;;Résidence des Lilas;20;450813.43;6799708;-0.3580679;48.2500187;2023-01-04;2023-01-04;;;;53016000AT0302;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021589;53016_a001_00020;;Résidence des Petits Champs;20;450565.57;6800049.32;-0.3615997;48.252992;2023-01-04;2023-01-04;;;;53016000AT0386;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021590;53016_b160_00020;;Résidence des Tilleuls;20;450324.46;6800319.64;-0.3650003;48.2553297;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021591;53016_0010_00020;;Résidence  Montaigu;20;449985.1;6799727.22;-0.369228;48.249874;2023-01-04;2023-01-04;;;;53016000WZ0044;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021592;53016_0220_00020;;Rue de Normandie;20;450236.57;6800017.33;-0.3660098;48.2525784;2023-01-04;2023-01-04;;;;53016000AS0016;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021593;53016_b157_00020;;Rue  Henri Quentin;20;450231.09;6799764.82;-0.3659386;48.2503064;2023-01-04;2023-01-04;;;;53016000AT0202;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021594;53016_0320_00021;;Grande rue;21;450507.79;6799775.5;-0.3622203;48.2505085;2023-01-04;2023-01-04;;;;53016000AT0286;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021595;53016_0100_00021;;Place de l'Église;21;450439.83;6799799.72;-0.363149;48.2507001;2023-01-04;2023-01-04;;;;53016000AT0244;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021596;53016_0300_00021;;Place du Rochard;21;450567.41;6799672.9;-0.3613591;48.2496089;2023-01-04;2023-01-04;;;;53016000AT0154;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021597;53016_a004_00021;;Résidence des Lilas;21;450836.94;6799700.24;-0.357747;48.2499578;2023-01-04;2023-01-04;;;;53016000AT0303;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021598;53016_a001_00021;;Résidence des Petits Champs;21;450578.07;6800063.65;-0.3614396;48.2531256;2023-01-04;2023-01-04;;;;53016000AT0387;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021599;53016_b160_00021;;Résidence des Tilleuls;21;450322.52;6800311.58;-0.3650218;48.2552565;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021600;53016_0010_00021;;Résidence  Montaigu;21;449990.03;6799749.3;-0.3691744;48.2500743;2023-01-04;2023-01-04;;;;53016000WZ0045;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021602;53016_0260_00021;;Rue de la Poste;21;450362.34;6799931.11;-0.3642674;48.2518516;2023-01-04;2023-01-04;;;;53016000AR0058;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021603;53016_0220_00021;;Rue de Normandie;21;450260.61;6800047.86;-0.3657038;48.252862;2023-01-04;2023-01-04;;;;53016000AR0082;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021604;53016_0180_00021;;Rue du Maine;21;450862.15;6799582.9;-0.3573404;48.2489127;2023-01-04;2023-01-04;;;;53016000AT0125;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021605;53016_0220_00022_b;;Rue de Normandie;22;450178.34;6800084.02;-0.366832;48.2531556;2023-01-04;2023-01-04;;;;53016000AS0110;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021606;53016_0320_00022;;Grande rue;22;450534.71;6799799.39;-0.3618718;48.2507334;2023-01-04;2023-01-04;;;;53016000AT0048;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021607;53016_a004_00022;;Résidence des Lilas;22;450798.72;6799673.31;-0.3582459;48.2497011;2023-01-04;2023-01-04;;;;53016000AT0304;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021608;53016_a001_00022;;Résidence des Petits Champs;22;450619.44;6800075.67;-0.3608897;48.2532495;2023-01-04;2023-01-04;;;;53016000AT0388;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021609;53016_b160_00022;;Résidence des Tilleuls;22;450316.36;6800307.47;-0.3651024;48.2552172;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021610;53016_0010_00022;;Résidence  Montaigu;22;449994.5;6799768.59;-0.3691252;48.2502495;2023-01-04;2023-01-04;;;;53016000WZ0046;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021611;53016_0220_00022;;Rue de Normandie;22;450205.62;6800028.44;-0.3664329;48.2526664;2023-01-04;2023-01-04;;;;53016000AS0015;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021612;53016_b157_00022;;Rue  Henri Quentin;22;450209.79;6799773.14;-0.3662301;48.250373;2023-01-04;2023-01-04;;;;53016000AT0203;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021613;53016_0320_00023;;Grande rue;23;450506.59;6799767.85;-0.3622321;48.2504392;2023-01-04;2023-01-04;;;;53016000AT0233;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021615;53016_0300_00023;;Place du Rochard;23;450565.18;6799679.35;-0.3613928;48.249666;2023-01-04;2023-01-04;;;;53016000AT0152;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021616;53016_a001_00023;;Résidence des Petits Champs;23;450635.63;6800060.95;-0.3606632;48.2531234;2023-01-04;2023-01-04;;;;53016000AT0389;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021617;53016_b160_00023;;Résidence des Tilleuls;23;450309.16;6800304.5;-0.3651976;48.2551877;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021618;53016_0010_00023;;Résidence  Montaigu;23;450014.66;6799759.33;-0.3688486;48.250174;2023-01-04;2023-01-04;;;;53016000WZ0047;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021620;53016_0260_00023;;Rue de la Poste;23;450365.47;6799951.36;-0.364237;48.2520348;2023-01-04;2023-01-04;;;;53016000AR0065;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021621;53016_0220_00023;;Rue de Normandie;23;450244;6800063.16;-0.3659361;48.2529932;2023-01-04;2023-01-04;;;;53016000AR0084;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021622;53016_0180_00023;;Rue du Maine;23;450884.24;6799578.14;-0.3570403;48.2488784;2023-01-04;2023-01-04;;;;53016000AT0124;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021623;53016_0320_00024;;Grande rue;24;450528.26;6799786.86;-0.3619513;48.2506184;2023-01-04;2023-01-04;;;;53016000AT0050;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021624;53016_a004_00024;;Résidence des Lilas;24;450849.56;6799660.52;-0.3575543;48.2496056;2023-01-04;2023-01-04;;;;53016000AT0306;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021625;53016_a001_00024;;Résidence des Petits Champs;24;450653.75;6800042.48;-0.3604088;48.2529643;2023-01-04;2023-01-04;;;;53016000AT0390;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021626;53016_b160_00024;;Résidence des Tilleuls;24;450335.9;6800281.9;-0.3648246;48.2549948;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021627;53016_0010_00024;;Résidence  Montaigu;24;450035.94;6799760.92;-0.3685631;48.2501964;2023-01-04;2023-01-04;;;;53016000WZ0048;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021629;53016_0180_00024;;Rue du Maine;24;450973.13;6799599.68;-0.3558563;48.2491059;2023-01-04;2023-01-04;;;;53016000AT0120;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021630;53016_0080_00025_bis;;Rue  Albert Chauveau;25;449917.59;6799905.27;-0.370239;48.2514487;2023-01-04;2023-01-04;;;;53016000AS0078;1
Ter;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021631;53016_0080_00025_ter;;Rue  Albert Chauveau;25;449969.54;6799955.3;-0.3695685;48.2519183;2023-01-04;2023-01-04;;;;53016000AS0079;1
Ter;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021632;53016_0260_00025_ter;;Rue de la Poste;25;450348.03;6799934.98;-0.3644622;48.2518808;2023-01-04;2023-01-04;;;;53016000AR0062;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021633;53016_b171_00025;;Chemin de la Drouardière;25;452253.68;6799427.47;-0.3385222;48.2480461;2023-01-04;2023-01-04;;;;53016000WM0045;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021634;53016_0320_00025;;Grande rue;25;450512.99;6799764.84;-0.3621442;48.2504145;2023-01-04;2023-01-04;;;;53016000AT0232;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021614;53016_0100_00023;;Place de l'Église;23;450454.01;6799815.79;-0.3629673;48.25085;2023-01-04;2023-01-04;;;;53016000AT0243;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021635;53016_0300_00025;;Place du Rochard;25;450553.9;6799684.8;-0.3615478;48.2497108;2023-01-04;2023-01-04;;;;53016000AT0151;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021636;53016_a004_00025;;Résidence des Lilas;25;450878.91;6799657.22;-0.3571574;48.2495872;2023-01-04;2023-01-04;;;;53016000AT0319;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021637;53016_a001_00025;;Résidence des Petits Champs;25;450676.4;6800015.23;-0.3600883;48.252728;2023-01-04;2023-01-04;;;;53016000AT0391;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021638;53016_b160_00025;;Résidence des Tilleuls;25;450337.01;6800289.21;-0.3648139;48.2550609;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021639;53016_0010_00025;;Résidence  Montaigu;25;450057.08;6799769.43;-0.3682834;48.2502811;2023-01-04;2023-01-04;;;;53016000WZ0049;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021640;53016_0080_00025;;Rue  Albert Chauveau;25;449944.82;6799904.7;-0.3698721;48.251454;2023-01-04;2023-01-04;;;;53016000AS0072;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021641;53016_0260_00025;;Rue de la Poste;25;450354.46;6799946.53;-0.3643823;48.2519871;2023-01-04;2023-01-04;;;;53016000AR0060;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021642;53016_0220_00025;;Rue de Normandie;25;450227.92;6800096.41;-0.3661717;48.253286;2023-01-04;2023-01-04;;;;53016000AR0085;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021643;53016_0180_00025;;Rue du Maine;25;450907.27;6799574.38;-0.3567282;48.2488534;2023-01-04;2023-01-04;;;;53016000AT0123;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021644;53016_0220_00026_b;;Rue de Normandie;26;450119.76;6800186.75;-0.3676795;48.2540566;2023-01-04;2023-01-04;;;;53016000AS0122;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021645;53016_0320_00026;;Grande rue;26;450532.38;6799777.65;-0.3618907;48.2505372;2023-01-04;2023-01-04;;;;53016000AT0051;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021646;53016_a004_00026;;Résidence des Lilas;26;450896.74;6799658.48;-0.3569181;48.2496053;2023-01-04;2023-01-04;;;;53016000AT0308;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021647;53016_a001_00026;;Résidence des Petits Champs;26;450646.06;6799985.5;-0.3604797;48.2524491;2023-01-04;2023-01-04;;;;53016000AT0392;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021648;53016_b160_00026;;Résidence des Tilleuls;26;450341.06;6800295.59;-0.364763;48.2551198;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021649;53016_0010_00026;;Résidence  Montaigu;26;450074.18;6799783.68;-0.3680615;48.2504158;2023-01-04;2023-01-04;;;;53016000WZ0050;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021650;53016_0220_00026;;Rue de Normandie;26;450136.42;6800163.25;-0.3674417;48.2538517;2023-01-04;2023-01-04;;;;53016000AS0012;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021651;53016_0320_00027_b;;Grande rue;27;450512.18;6799756.82;-0.3621506;48.2503422;2023-01-04;2023-01-04;;;;53016000AT0222;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021652;53016_0320_00027;;Grande rue;27;450519.08;6799760.89;-0.3620601;48.2503814;2023-01-04;2023-01-04;;;;53016000AT0221;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021653;53016_0300_00027;;Place du Rochard;27;450576.97;6799692.33;-0.3612416;48.2497873;2023-01-04;2023-01-04;;;;53016000AT0150;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021654;53016_a004_00027;;Résidence des Lilas;27;450923.37;6799661.47;-0.3565614;48.2496424;2023-01-04;2023-01-04;;;;53016000AT0309;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021655;53016_a001_00027;;Résidence des Petits Champs;27;450633.9;6800015.53;-0.3606605;48.2527145;2023-01-04;2023-01-04;;;;53016000AT0393;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021656;53016_b160_00027;;Résidence des Tilleuls;27;450357.66;6800301.64;-0.3645431;48.2551806;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021657;53016_0010_00027;;Résidence  Montaigu;27;450085.82;6799803.25;-0.367916;48.2505961;2023-01-04;2023-01-04;;;;53016000WZ0051;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021658;53016_0080_00027;;Rue  Albert Chauveau;27;449893.95;6799924.75;-0.3705684;48.2516147;2023-01-04;2023-01-04;;;;53016000AS0073;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021659;53016_0220_00027;;Rue de Normandie;27;450222.69;6800120.29;-0.3662557;48.2534986;2023-01-04;2023-01-04;;;;53016000AR0086;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021660;53016_0180_00027;;Rue du Maine;27;450971.43;6799560.69;-0.3558568;48.2487548;2023-01-04;2023-01-04;;;;53016000AT0121;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021661;53016_0320_00028;;Grande rue;28;450535.31;6799773.78;-0.361849;48.2505035;2023-01-04;2023-01-04;;;;53016000AT0052;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021662;53016_a001_00028;;Résidence des Petits Champs;28;450616.27;6800030.49;-0.3609064;48.2528422;2023-01-04;2023-01-04;;;;53016000AT0394;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021663;53016_b160_00028;;Résidence des Tilleuls;28;450364.07;6800297.79;-0.3644546;48.2551484;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021664;53016_0010_00028;;Résidence  Montaigu;28;449942.35;6799698.27;-0.3697867;48.2495974;2023-01-04;2023-01-04;;;;53016000WZ0085;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021665;53016_0220_00028;;Rue de Normandie;28;450103.83;6800199.01;-0.367901;48.2541607;2023-01-04;2023-01-04;;;;53016000AS0010;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021666;53016_0320_00029;;Grande rue;29;450523;6799744.32;-0.3619978;48.2502339;2023-01-04;2023-01-04;;;;53016000AT0219;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021667;53016_b160_00029;;Résidence des Tilleuls;29;450370.62;6800283.2;-0.364358;48.2550198;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021668;53016_0010_00029;;Résidence  Montaigu;29;449949.01;6799723.21;-0.3697114;48.2498241;2023-01-04;2023-01-04;;;;53016000WZ0084;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021670;53016_0000_00030;;Chemin de la Roche;30;450385.55;6801861.55;-0.365063;48.2692138;2023-01-04;2023-01-04;;;;53016000WB0030;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021671;53016_c658_00030;;Chemin de la Turpinière;30;450668.97;6800169.81;-0.3602769;48.2541148;2023-01-04;2023-01-04;;;;53016000WO0069;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021672;53016_0320_00030;;Grande rue;30;450548.47;6799777.23;-0.3616738;48.2505396;2023-01-04;2023-01-04;;;;53016000AT0055;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021673;53016_a001_00030;;Résidence des Petits Champs;30;450587.71;6800028.31;-0.3612896;48.2528116;2023-01-04;2023-01-04;;;;53016000AT0396;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021674;53016_b160_00030;;Résidence des Tilleuls;30;450367.82;6800278.16;-0.3643928;48.2549734;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021675;53016_0010_00030;;Résidence  Montaigu;30;449953.05;6799742.94;-0.3696684;48.250003;2023-01-04;2023-01-04;;;;53016000WZ0083;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021676;53016_0220_00030;;Rue de Normandie;30;450093.61;6800212.04;-0.368046;48.2542738;2023-01-04;2023-01-04;;;;53016000AS0009;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021677;53016_a001_00031;;Résidence des Petits Champs;31;450570.5;6800009.29;-0.3615104;48.252634;2023-01-04;2023-01-04;;;;53016000AT0397;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021678;53016_b160_00031;;Résidence des Tilleuls;31;450366.3;6800270.07;-0.3644086;48.2549001;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021679;53016_0010_00031;;Résidence  Montaigu;31;449956.46;6799762.62;-0.3696338;48.2501812;2023-01-04;2023-01-04;;;;53016000WZ0082;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021681;53016_0320_00032;;Grande rue;32;450549.89;6799760.31;-0.3616451;48.250388;2023-01-04;2023-01-04;;;;53016000AT0089;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021682;53016_b160_00032;;Résidence des Tilleuls;32;450362.25;6800264.49;-0.36446;48.2548484;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021683;53016_0010_00032;;Résidence  Montaigu;32;449959;6799783.94;-0.369612;48.2503739;2023-01-04;2023-01-04;;;;53016000WZ0081;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021684;53016_0220_00033_b;;Rue de Normandie;33;450155.36;6800202.66;-0.3672094;48.2542132;2023-01-04;2023-01-04;;;;53016000AR0097;1
T;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021685;53016_0220_00033_t;;Rue de Normandie;33;450117.81;6800296.15;-0.3677685;48.2550392;2023-01-04;2023-01-04;;;;53016000AR0098;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021686;53016_a001_00033;;Résidence des Petits Champs;33;450608.32;6799980.79;-0.3609849;48.2523923;2023-01-04;2023-01-04;;;;53016000AT0399;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021687;53016_b160_00033;;Résidence des Tilleuls;33;450355.1;6800260.22;-0.3645538;48.2548073;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021688;53016_0010_00033;;Résidence  Montaigu;33;449935.58;6799790.09;-0.3699307;48.2504202;2023-01-04;2023-01-04;;;;53016000WZ0079;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021690;53016_a001_00034;;Résidence des Petits Champs;34;450623.4;6799967.82;-0.3607745;48.2522815;2023-01-04;2023-01-04;;;;53016000AT0400;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021691;53016_b160_00034;;Résidence des Tilleuls;34;450347.4;6800257.17;-0.3646557;48.2547769;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021692;53016_0010_00034;;Résidence  Montaigu;34;449917.37;6799798.55;-0.3701806;48.2504892;2023-01-04;2023-01-04;;;;53016000WZ0078;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021693;53016_0220_00034;;Rue de Normandie;34;450076.85;6800223.44;-0.3682782;48.25437;2023-01-04;2023-01-04;;;;53016000AS0008;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021695;53016_b082_00035;;Chemin de la Ligerie;35;449997.76;6798719.08;-0.3684784;48.2408163;2023-01-04;2023-01-04;;;;53016000WV0019;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021696;53016_b160_00035;;Résidence des Tilleuls;35;450344.99;6800244.43;-0.3646808;48.2546615;2023-01-04;2023-01-04;;;;53016000AR0167;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021697;53016_0010_00035;;Résidence  Montaigu;35;449900.12;6799803.54;-0.3704157;48.2505275;2023-01-04;2023-01-04;;;;53016000WZ0077;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021698;53016_0220_00035;;Rue de Normandie;35;450098.04;6800335.6;-0.3680573;48.2553863;2023-01-04;2023-01-04;;;;53016000AR0099;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021699;53016_0010_00036;;Résidence  Montaigu;36;449885.4;6799809.62;-0.3706174;48.2505764;2023-01-04;2023-01-04;;;;53016000WZ0076;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021700;53016_0220_00036;;Rue de Normandie;36;450057.78;6800247.77;-0.3685488;48.2545813;2023-01-04;2023-01-04;;;;53016000AS0007;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021701;53016_0010_00037;;Résidence  Montaigu;37;449862.22;6799819.19;-0.3709348;48.2506536;2023-01-04;2023-01-04;;;;53016000WZ0075;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021702;53016_0220_00037;;Rue de Normandie;37;450076.78;6800354.81;-0.3683546;48.2555508;2023-01-04;2023-01-04;;;;53016000AR0100;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021703;53016_0220_00038_b;;Rue de Normandie;38;450027.4;6800366.59;-0.369026;48.2556377;2023-01-04;2023-01-04;;;;53016000AS0135;1
