suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820635;85210_x086_00026;;Rue de sainte-marie;26;349748;6646808.5;-1.5975047;46.8296355;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820626;85210_x086_00028;;Rue de sainte-marie;28;349759.1;6646792.7;-1.5973473;46.8294993;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820941;85210_x087_00001;;Rue des aubépines;1;349570.58;6647188.58;-1.6001187;46.8329589;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820944;85210_x087_00003;;Rue des aubépines;3;349598.28;6647210.79;-1.5997728;46.833173;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820942;85210_x087_00005;;Rue des aubépines;5;349615.53;6647223.61;-1.5995567;46.8332974;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820943;85210_x087_00007;;Rue des aubépines;7;349650.84;6647252.24;-1.599116;46.8335732;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01820939;85210_x087_00009;;Rue des aubépines;9;349666.5;6647264.15;-1.59892;46.8336884;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821491;85210_x088_00001;;Rue des charmes;1;349407.2;6647424;-1.6024384;46.8349893;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821490;85210_x088_00002;;Rue des charmes;2;349395.02;6647388.47;-1.6025708;46.8346636;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821493;85210_x088_00003;;Rue des charmes;3;349422.64;6647446.53;-1.6022534;46.8352;2018-09-25;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821489;85210_x088_00004;;Rue des charmes;4;349444.78;6647452.84;-1.6019682;46.8352682;2018-09-25;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821488;85210_x088_00005;;Rue des charmes;5;349439.42;6647463.66;-1.6020467;46.8353627;2018-09-25;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01821492;85210_x088_00007;;Rue des charmes;7;349450.7;6647474.7;-1.6019074;46.8354679;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469161;85210_x089_00001;;Rue des Coquelicots;1;349309.42;6647244.83;-1.6035821;46.8333275;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469149;85210_x089_00002;;Rue des Coquelicots;2;349281.69;6647246.02;-1.6039463;46.8333237;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469162;85210_x089_00003;;Rue des Coquelicots;3;349331.79;6647228.72;-1.6032768;46.8331945;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469150;85210_x089_00004;;Rue des Coquelicots;4;349296;6647237.37;-1.6037522;46.8332535;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469163;85210_x089_00005;;Rue des Coquelicots;5;349348.79;6647214.41;-1.6030432;46.8330747;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469151;85210_x089_00006;;Rue des Coquelicots;6;349327.02;6647214.11;-1.6033281;46.8330606;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469164;85210_x089_00007;;Rue des Coquelicots;7;349375.04;6647244.53;-1.6027225;46.8333593;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469152;85210_x089_00008;;Rue des Coquelicots;8;349341.93;6647202.48;-1.6031239;46.8329639;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469165;85210_x089_00009;;Rue des Coquelicots;9;349358.93;6647259.44;-1.6029448;46.8334849;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469153;85210_x089_00010;;Rue des Coquelicots;10;349362.81;6647185.78;-1.6028377;46.8328247;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469166;85210_x089_00011;;Rue des Coquelicots;11;349344.92;6647277.64;-1.6031423;46.833641;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469154;85210_x089_00012;;Rue des Coquelicots;12;349371.46;6647209.04;-1.6027422;46.8330384;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469155;85210_x089_00014;;Rue des Coquelicots;14;349386.97;6647227.83;-1.6025535;46.8332154;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469156;85210_x089_00016;;Rue des Coquelicots;16;349396.22;6647243.34;-1.6024442;46.8333597;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469157;85210_x089_00018;;Rue des Coquelicots;18;349386.37;6647253.18;-1.6025806;46.833443;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469158;85210_x089_00020;;Rue des Coquelicots;20;349375.04;6647265.71;-1.6027387;46.8335496;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469159;85210_x089_00022;;Rue des Coquelicots;22;349363.41;6647278.83;-1.602901;46.8336615;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469160;85210_x089_00024;;Rue des Coquelicots;24;349352.07;6647290.16;-1.6030581;46.8337574;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044028_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822366;85210_x090_00001;;Rue des fresnières;1;350019.4;6647001;-1.5940971;46.831508;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822356;85210_x090_00002;;Rue des fresnières;2;349977.7;6646983.7;-1.5946301;46.8313306;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822358;85210_x090_00003;;Rue des fresnières;3;350052.4;6647006.2;-1.5936689;46.831572;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822357;85210_x090_00004;;Rue des fresnières;4;349986.9;6646987.2;-1.5945123;46.8313669;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822364;85210_x090_00005;;Rue des fresnières;5;350068.4;6647006.7;-1.5934597;46.8315848;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822360;85210_x090_00006;;Rue des fresnières;6;349995.9;6646990;-1.5943965;46.8313968;2021-03-09;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00798463;85210_x090_00008_bis;;Rue des fresnières;8;350020.4;6646993.57;-1.5940784;46.8314417;2024-01-08;2024-01-08;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822368;85210_x090_00008;;Rue des fresnières;8;350009.2;6646996.7;-1.5942274;46.831464;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822361;85210_x090_00009;;Rue des fresnières;9;350161;6647011;-1.5922502;46.831672;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822362;85210_x090_00010;;Rue des fresnières;10;350022.58;6646989.77;-1.5940469;46.8314087;2024-01-08;2018-09-03;;;;;1
a;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822365;85210_x090_00012_a;;Rue des fresnières;12;350049;6646998.4;-1.5937075;46.8315001;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822359;85210_x090_00012;;Rue des fresnières;12;350053.4;6646993.4;-1.593646;46.8314574;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822363;85210_x090_00016;;Rue des fresnières;16;350079.5;6646999.1;-1.5933085;46.8315223;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01822367;85210_x090_00020;;Rue des fresnières;20;350112.6;6646999.8;-1.5928756;46.831546;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823420;85210_x091_00001;;Rue des noisetiers;1;349687.2;6647295;-1.5986725;46.8339766;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823410;85210_x091_00002;;Rue des noisetiers;2;349700.4;6647291.4;-1.5984968;46.8339512;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823412;85210_x091_00003;;Rue des noisetiers;3;349664.4;6647312.7;-1.5989846;46.8341237;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823422;85210_x091_00004;;Rue des noisetiers;4;349691.14;6647310.33;-1.5986326;46.8341165;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823416;85210_x091_00005;;Rue des noisetiers;5;349644.4;6647326;-1.5992567;46.8342328;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823407;85210_x091_00006;;Rue des noisetiers;6;349671.2;6647318.2;-1.5988998;46.8341767;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823411;85210_x091_00007;;Rue des noisetiers;7;349626;6647337.9;-1.5995068;46.8343301;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823408;85210_x091_00008;;Rue des noisetiers;8;349653.47;6647334.77;-1.5991446;46.8343164;2020-04-21;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823418;85210_x091_00009_bis;;Rue des noisetiers;9;349576.5;6647375.2;-1.6001837;46.8346395;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823419;85210_x091_00009;;Rue des noisetiers;9;349607.5;6647351.2;-1.5997593;46.83444;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823409;85210_x091_00010;;Rue des noisetiers;10;349635.2;6647342;-1.5993895;46.8343718;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823414;85210_x091_00011;;Rue des noisetiers;11;349559.2;6647390.9;-1.6004222;46.8347715;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823421;85210_x091_00013;;Rue des noisetiers;13;349544.7;6647402.9;-1.6006213;46.8348718;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823415;85210_x091_00014;;Rue des noisetiers;14;349600.23;6647388.31;-1.5998829;46.8347698;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823417;85210_x091_00015;;Rue des noisetiers;15;349529.7;6647415;-1.600827;46.8349727;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823413;85210_x091_00016;;Rue des noisetiers;16;349552.4;6647407;-1.6005236;46.8349127;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01823406;85210_x091_00017;;Rue des noisetiers;17;349488.5;6647448.9;-1.6013926;46.8352558;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469143;85210_x092_00001;;Rue des Pâquerettes;1;349349.69;6647339.07;-1.6031268;46.8341958;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469136;85210_x092_00002;;Rue des Pâquerettes;2;349328.21;6647340.27;-1.6034089;46.8341953;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469144;85210_x092_00003;;Rue des Pâquerettes;3;349336.86;6647327.44;-1.6032859;46.8340845;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469137;85210_x092_00004;;Rue des Pâquerettes;4;349315.69;6647326.55;-1.6035625;46.8340654;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469145;85210_x092_00005;;Rue des Pâquerettes;5;349324.64;6647315.81;-1.6034371;46.8339736;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469138;85210_x092_00006;;Rue des Pâquerettes;6;349303.76;6647310.74;-1.6037067;46.833917;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469146;85210_x092_00007;;Rue des Pâquerettes;7;349311.21;6647297.32;-1.6035988;46.8338003;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469139;85210_x092_00008;;Rue des Pâquerettes;8;349291.53;6647295.23;-1.603855;46.8337712;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469147;85210_x092_00009;;Rue des Pâquerettes;9;349301.07;6647284.5;-1.6037218;46.8336797;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469140;85210_x092_00010;;Rue des Pâquerettes;10;349280.49;6647280.62;-1.6039884;46.8336341;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469148;85210_x092_00011;;Rue des Pâquerettes;11;349290.04;6647268.09;-1.6038538;46.8335265;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469141;85210_x092_00012;;Rue des Pâquerettes;12;349271.25;6647267.2;-1.6040992;46.8335086;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00469142;85210_x092_00014;;Rue des Pâquerettes;14;349260.81;6647253.18;-1.6042252;46.8333771;2022-08-05;2022-08-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_1_20220805105007662.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044027_2_plan voirie lotissement des Prés.pdf;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824271;85210_x093_00001;;Rue des tilleuls;1;349439.11;6647445.19;-1.6020367;46.8351965;2018-09-25;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824284;85210_x093_00002;;Rue des tilleuls;2;349430.72;6647402.88;-1.6021143;46.8348118;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824272;85210_x093_00003;;Rue des tilleuls;3;349445;6647402;-1.6019265;46.8348114;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824277;85210_x093_00004;;Rue des tilleuls;4;349442.2;6647394;-1.6019571;46.834738;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824276;85210_x093_00005;;Rue des tilleuls;5;349492.2;6647371.2;-1.6012848;46.8345593;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824274;85210_x093_00006;;Rue des tilleuls;6;349459;6647375.5;-1.6017229;46.8345805;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824280;85210_x093_00007;;Rue des tilleuls;7;349499.9;6647348;-1.6011662;46.8343548;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824281;85210_x093_00008;;Rue des tilleuls;8;349474.5;6647359;-1.6015073;46.8344404;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824275;85210_x093_00009;;Rue des tilleuls;9;349514.7;6647336.2;-1.6009633;46.8342565;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824283;85210_x093_00010;;Rue des tilleuls;10;349487.13;6647342.29;-1.601329;46.8342968;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824270;85210_x093_00011;;Rue des tilleuls;11;349528.7;6647325.5;-1.6007718;46.8341677;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824286;85210_x093_00012;;Rue des tilleuls;12;349508.4;6647330.5;-1.6010415;46.834202;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824273;85210_x093_00014;;Rue des tilleuls;14;349526.9;6647315.4;-1.6007876;46.8340759;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824285;85210_x093_00016;;Rue des tilleuls;16;349540.96;6647311.6;-1.6006006;46.8340492;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824279;85210_x093_00018;;Rue des tilleuls;18;349549.4;6647318;-1.6004949;46.8341111;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824282;85210_x093_00020;;Rue des tilleuls;20;349569.34;6647335.4;-1.600247;46.834278;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824287;85210_x093_00022;;Rue des tilleuls;22;349574.4;6647344.6;-1.6001877;46.8343633;2020-04-21;2018-09-03;;;;;1
a;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824416;85210_x094_00001_a;;Rue des vignes;1;349544.45;6646885.84;-1.6002296;46.830224;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824426;85210_x094_00001;;Rue des vignes;1;349520.9;6646844.9;-1.6005068;46.8298437;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824419;85210_x094_00002;;Rue des vignes;2;349604;6646968.4;-1.5995128;46.8309973;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824428;85210_x094_00003;;Rue des vignes;3;349521.5;6646818.5;-1.6004787;46.8296067;2020-04-19;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824413;85210_x094_00004_bis;;Rue des vignes;4;349545.4;6646906.9;-1.6002333;46.8304138;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824425;85210_x094_00004;;Rue des vignes;4;349591.2;6646955.4;-1.5996705;46.8308738;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824424;85210_x094_00005;;Rue des vignes;5;349522.9;6646788.4;-1.6004374;46.8293369;2020-04-19;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824423;85210_x094_00006_bis;;Rue des vignes;6;349511.22;6646844.83;-1.6006335;46.8298379;2020-04-19;2018-09-03;;;;;1
ter;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824421;85210_x094_00006_ter;;Rue des vignes;6;349511.62;6646831.45;-1.600618;46.8297179;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01824422;85210_x094_00006;;Rue des vignes;6;349512.2;6646858.2;-1.6006309;46.8299587;2020-04-19;2018-09-03;;;;;1
