suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042177;44050_x031_00040;;la Mondrais;40;313650.02;6713708.53;-2.127021;47.410798;2023-01-24;2023-01-24;;;;44050000ZK0316;0
;Crossac;parcelle;Région des Pays de la Loire;;44050;;;BALPDLP001042178;44050_b219_00040;;l'Ile Oliveau;40;309376.34;6712218.76;-2.182277;47.394906;2023-01-24;2023-01-24;;;;440500000H0319;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042179;44050_x057_00040;;Rue de Bas Village;40;312089.89;6714495.48;-2.148346;47.416954;2023-01-24;2023-01-24;;;;44050000ZE0034;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042180;44050_x059_00040;;Rue de la Gree Gazeau;40;312396.46;6713702.45;-2.1436041;47.41001;2023-01-24;2023-01-24;;;;44050000ZK0331;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042181;44050_0070_00040;;Rue de la grée gazeau-cambeniac;40;312407.79;6713717.29;-2.1434669;47.41015;2023-01-24;2023-01-24;;;;44050000ZK0330;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042182;44050_0010_00040;;Rue du Bas Village Cambeniac;40;312076.58;6714476.87;-2.1485061;47.416779;2023-01-24;2023-01-24;;;;44050000ZE0034;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042183;44050_0019_00040;;Rue du Bran;40;309956.79;6714186.28;-2.1763071;47.412922;2023-01-24;2023-01-24;;;;44050000YA0184;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042184;44050_x016_00041;;la Brionniere;41;313215.1;6713273.95;-2.132402;47.40664;2023-01-24;2023-01-24;;;;44050000ZK0020;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042185;44050_x031_00041;;la Mondrais;41;313694.22;6713827;-2.126538;47.411888;2023-01-24;2023-01-24;;;;44050000ZH0264;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042186;44050_x052_00041;;Route de Besne;41;312180.73;6712536.5;-2.1454519;47.39941;2023-01-24;2023-01-24;;;;44050000ZL0031;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042187;44050_x055_00041;;Route des Rivieres;41;311050.73;6712601.44;-2.160458;47.39933;2023-01-24;2023-01-24;;;;44050000ZW0072;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042188;44050_x057_00041;;Rue de Bas Village;41;312017.85;6714468.46;-2.149276;47.416669;2023-01-24;2023-01-24;;;;44050000ZE0054;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042189;44050_0010_00041;;Rue du Bas Village Cambeniac;41;312029.63;6714487.95;-2.149137;47.416851;2023-01-24;2023-01-24;;;;44050000ZE0054;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042190;44050_0019_00041;;Rue du Bran;41;310060.79;6714147.39;-2.174897;47.412634;2023-01-24;2023-01-24;;;;44050000ZY0099;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042191;44050_x063_00041;;Rue du Champ Quenot;41;311345.13;6713593.89;-2.1574219;47.408418;2023-01-24;2023-01-24;;;;44050000ZI0185;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042192;44050_0022_00041;;Rue du Champ Quenot Ricortais;41;311345.13;6713594;-2.157422;47.408419;2023-01-24;2023-01-24;;;;44050000ZI0185;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042193;44050_x052_00042;;Route de Besne;42;312223.47;6712519.69;-2.144872;47.399284;2023-01-24;2023-01-24;;;;44050000ZL0353;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042194;44050_x055_00042;;Route des Rivieres;42;311186.74;6712576.4;-2.158637;47.399185;2023-01-24;2023-01-24;;;;44050000ZW0058;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042195;44050_x057_00042;;Rue de Bas Village;42;312062.46;6714505.96;-2.1487181;47.417032;2023-01-24;2023-01-24;;;;44050000ZE0033;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042196;44050_x059_00042;;Rue de la Gree Gazeau;42;312438.91;6713756.45;-2.1430889;47.41052;2023-01-24;2023-01-24;;;;44050000ZK0330;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042197;44050_0010_00042;;Rue du Bas Village Cambeniac;42;312054.72;6714486.87;-2.148804;47.416856;2023-01-24;2023-01-24;;;;44050000ZE0033;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042198;44050_0019_00042;;Rue du Bran;42;309930.43;6714187.56;-2.176657;47.412918;2023-01-24;2023-01-24;;;;44050000YA0180;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042199;44050_x031_00043;;la Mondrais;43;313704.06;6713844.72;-2.126423;47.412053;2023-01-24;2023-01-24;;;;44050000ZH0267;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042200;44050_x052_00043;;Route de Besne;43;312209;6712531.87;-2.1450739;47.399385;2023-01-24;2023-01-24;;;;44050000ZL0205;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042201;44050_0140_00043;;Route de Pontchâteau;43;311900.37;6715049.23;-2.1513329;47.421817;2023-01-24;2023-01-24;;;;44050000ZC0165;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042202;44050_0139_00043;;Route de Pontchateau-planche Mar;43;311900.52;6715049.22;-2.151331;47.421817;2023-01-24;2023-01-24;;;;44050000ZC0165;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042203;44050_x055_00043;;Route des Rivieres;43;311015.01;6712601.89;-2.160931;47.399313;2023-01-24;2023-01-24;;;;44050000ZW0186;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042204;44050_x057_00043;;Rue de Bas Village;43;311987.14;6714476.03;-2.149689;47.416719;2023-01-24;2023-01-24;;;;44050000ZE0055;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042205;44050_0010_00043;;Rue du Bas Village Cambeniac;43;311994.28;6714504.29;-2.1496189;47.416977;2023-01-24;2023-01-24;;;;44050000ZE0055;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042206;44050_0019_00043;;Rue du Bran;43;310051.64;6714161.01;-2.1750299;47.412751;2023-01-24;2023-01-24;;;;44050000ZY0106;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042207;44050_x063_00043;;Rue du Champ Quenot;43;311381.84;6713607.52;-2.156948;47.408562;2023-01-24;2023-01-24;;;;44050000ZI0178;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042208;44050_0022_00043;;Rue du Champ Quenot Ricortais;43;311381.84;6713607.52;-2.156948;47.408562;2023-01-24;2023-01-24;;;;44050000ZI0178;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042209;44050_x057_00044_bis;;Rue de Bas Village;44;312069.53;6714565.5;-2.1486759;47.417571;2023-01-24;2023-01-24;;;;44050000ZE0203;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042210;44050_0010_00044_bis;;Rue du Bas Village Cambeniac;44;312025.03;6714498.49;-2.149207;47.416943;2023-01-24;2023-01-24;;;;44050000ZE0204;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042211;44050_x055_00044;;Route des Rivieres;44;311170.37;6712580.37;-2.158857;47.399211;2023-01-24;2023-01-24;;;;44050000ZW0057;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042212;44050_x057_00044;;Rue de Bas Village;44;312041.38;6714509.45;-2.1490001;47.417051;2023-01-24;2023-01-24;;;;44050000ZE0202;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042213;44050_x059_00044;;Rue de la Gree Gazeau;44;312447;6713738;-2.142966;47.410359;2023-01-24;2023-01-24;;;;44050000ZK0329;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042214;44050_0010_00044;;Rue du Bas Village Cambeniac;44;312035.49;6714494.36;-2.149065;47.416912;2023-01-24;2023-01-24;;;;44050000ZE0202;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042215;44050_x063_00044;;Rue du Champ Quenot;44;311626.19;6713733.93;-2.153824;47.409841;2023-01-24;2023-01-24;;;;44050000ZI0020;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042216;44050_x031_00045;;la Mondrais;45;313711.91;6713857.24;-2.1263299;47.41217;2023-01-24;2023-01-24;;;;44050000ZH0153;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042217;44050_x055_00045;;Route des Rivieres;45;310982.36;6712599.68;-2.161361;47.399274;2023-01-24;2023-01-24;;;;44050000ZW0192;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042218;44050_0019_00045;;Rue du Bran;45;310043.02;6714173.71;-2.175155;47.41286;2023-01-24;2023-01-24;;;;44050000ZY0106;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042219;44050_x063_00045;;Rue du Champ Quenot;45;311431.7;6713610.72;-2.156291;47.40862;2023-01-24;2023-01-24;;;;44050000ZI0177;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042220;44050_0022_00045;;Rue du Champ Quenot Ricortais;45;311431.77;6713610.71;-2.1562901;47.40862;2023-01-24;2023-01-24;;;;44050000ZI0177;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042221;44050_x055_00046;;Route des Rivieres;46;311131.99;6712590;-2.1593731;47.399275;2023-01-24;2023-01-24;;;;44050000ZW0056;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042222;44050_x057_00046;;Rue de Bas Village;46;312026.87;6714525.54;-2.149206;47.417187;2023-01-24;2023-01-24;;;;44050000ZE0155;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042223;44050_0010_00046;;Rue du Bas Village Cambeniac;46;312017.73;6714503.65;-2.149308;47.416985;2023-01-24;2023-01-24;;;;44050000ZE0155;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042224;44050_x055_00047;;Route des Rivieres;47;310935.47;6712589.95;-2.161973;47.399159;2023-01-24;2023-01-24;;;;44050000ZW0191;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042225;44050_0019_00047;;Rue du Bran;47;309985.58;6714180.38;-2.1759209;47.412886;2023-01-24;2023-01-24;;;;44050000ZY0094;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042226;44050_x055_00048;;Route des Rivieres;48;311112.18;6712597.87;-2.159642;47.399334;2023-01-24;2023-01-24;;;;44050000ZW0055;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042227;44050_x063_00048;;Rue du Champ Quenot;48;311636.13;6713651.35;-2.153621;47.409105;2023-01-24;2023-01-24;;;;44050000ZI0195;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042228;44050_0022_00048;;Rue du Champ Quenot Ricortais;48;311636.13;6713651.35;-2.153621;47.409105;2023-01-24;2023-01-24;;;;44050000ZI0195;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042229;44050_x055_00049;;Route des Rivieres;49;310886.89;6712557.95;-2.162588;47.398843;2023-01-24;2023-01-24;;;;44050000ZW0225;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042230;44050_x063_00049;;Rue du Champ Quenot;49;311477.77;6713647.34;-2.1557131;47.408976;2023-01-24;2023-01-24;;;;44050000ZI0176;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042231;44050_0022_00049;;Rue du Champ Quenot Ricortais;49;311477.77;6713647.34;-2.1557131;47.408976;2023-01-24;2023-01-24;;;;44050000ZI0176;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042232;44050_x055_00050;;Route des Rivieres;50;311081.49;6712604.88;-2.1600541;47.399379;2023-01-24;2023-01-24;;;;44050000ZW0174;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042233;44050_x063_00050;;Rue du Champ Quenot;50;311638.79;6713709.28;-2.1536359;47.409627;2023-01-24;2023-01-24;;;;44050000ZI0022;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042234;44050_0022_00050;;Rue du Champ Quenot Ricortais;50;311638.87;6713709.39;-2.153635;47.409628;2023-01-24;2023-01-24;;;;44050000ZI0022;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042235;44050_x055_00051;;Route des Rivieres;51;310888.18;6712603.18;-2.1626101;47.39925;2023-01-24;2023-01-24;;;;44050000ZW0224;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042239;44050_x055_00052;;Route des Rivieres;52;311057.4;6712608.69;-2.1603761;47.399399;2023-01-24;2023-01-24;;;;44050000ZW0173;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042240;44050_x063_00052;;Rue du Champ Quenot;52;311659.11;6713695.26;-2.1533549;47.409513;2023-01-24;2023-01-24;;;;44050000ZI0167;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042241;44050_0022_00052;;Rue du Champ Quenot Ricortais;52;311659.19;6713695.37;-2.153354;47.409514;2023-01-24;2023-01-24;;;;44050000ZI0167;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042242;44050_x055_00053;;Route des Rivieres;53;310872.46;6712606.66;-2.1628211;47.399272;2023-01-24;2023-01-24;;;;44050000ZW0103;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042243;44050_x055_00054;;Route des Rivieres;54;311033.91;6712610;-2.160688;47.399397;2023-01-24;2023-01-24;;;;44050000ZW0126;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042244;44050_x063_00054;;Rue du Champ Quenot;54;311648.59;6713707.86;-2.153505;47.40962;2023-01-24;2023-01-24;;;;44050000ZI0168;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042245;44050_0022_00054;;Rue du Champ Quenot Ricortais;54;311648.6;6713707.97;-2.153505;47.409621;2023-01-24;2023-01-24;;;;44050000ZI0168;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042246;44050_x055_00055;;Route des Rivieres;55;310835.73;6712614.74;-2.163314;47.399323;2023-01-24;2023-01-24;;;;44050000ZW0105;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042247;44050_x055_00056;;Route des Rivieres;56;311005.69;6712608.51;-2.16106;47.399367;2023-01-24;2023-01-24;;;;44050000ZW0205;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042248;44050_x063_00056;;Rue du Champ Quenot;56;311633.97;6713726.96;-2.153715;47.409783;2023-01-24;2023-01-24;;;;44050000ZI0020;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042249;44050_0022_00056;;Rue du Champ Quenot Ricortais;56;311634.05;6713727.07;-2.1537141;47.409784;2023-01-24;2023-01-24;;;;44050000ZI0020;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042250;44050_x055_00057;;Route des Rivieres;57;310805.03;6712633;-2.163736;47.399469;2023-01-24;2023-01-24;;;;44050000ZW0107;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042251;44050_x055_00058;;Route des Rivieres;58;311046.33;6712610.41;-2.160524;47.399408;2023-01-24;2023-01-24;;;;44050000ZW0173;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042252;44050_x055_00060;;Route des Rivieres;60;310965.89;6712605.55;-2.161584;47.399317;2023-01-24;2023-01-24;;;;44050000ZW0123;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042253;44050_x055_00062;;Route des Rivieres;62;310952;6712603.45;-2.161766;47.39929;2023-01-24;2023-01-24;;;;44050000ZW0122;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042254;44050_0146_00062;;Rue de la Robinais-la Ricortais;62;311584.68;6713807.56;-2.154437;47.410478;2023-01-24;2023-01-24;;;;44050000ZI0193;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042255;44050_x055_00064;;Route des Rivieres;64;310927.5;6712603.39;-2.16209;47.399275;2023-01-24;2023-01-24;;;;44050000ZW0193;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042256;44050_x061_00064;;Rue de la Robinais;64;311590.03;6713868.55;-2.1544189;47.411029;2023-01-24;2023-01-24;;;;44050000ZI0019;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042257;44050_0146_00064;;Rue de la Robinais-la Ricortais;64;311568.38;6713886.55;-2.154721;47.411178;2023-01-24;2023-01-24;;;;44050000ZI0019;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042258;44050_x055_00066;;Route des Rivieres;66;310906.43;6712608.22;-2.162373;47.399306;2023-01-24;2023-01-24;;;;44050000ZW0194;0
;Crossac;parcelle;Région des Pays de la Loire;;44050;;;BALPDLP001042260;44050_x018_00068;;la Chaussee;68;311602.34;6712709.87;-2.153254;47.400628;2023-01-24;2023-01-24;;;;44050000ZL0208;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042261;44050_x055_00068;;Route des Rivieres;68;310880;6712616.74;-2.16273;47.399367;2023-01-24;2023-01-24;;;;44050000ZW0206;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042262;44050_x055_00070;;Route des Rivieres;70;310838.49;6712623.46;-2.163285;47.399403;2023-01-24;2023-01-24;;;;44050000ZW0208;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042263;44050_x055_00072;;Route des Rivieres;72;310826.66;6712627.47;-2.163445;47.399432;2023-01-24;2023-01-24;;;;44050000ZW0119;0
;Crossac;parcelle;Région des Pays de la Loire;;44050;;;BALPDLP001042264;44050_b214_00076;;le Haut Ros;76;311610.19;6712558.29;-2.1530191;47.399271;2023-01-24;2023-01-24;;;;440500000H2206;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042265;44050_x035_00100;;la Porte;100;311695.81;6712161.06;-2.151543;47.395753;2023-01-24;2023-01-24;;;;44050000ZV0223;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042266;44050_x052_00101;;Route de Besne;101;312703.38;6712388.98;-2.13841;47.398391;2023-01-24;2023-01-24;;;;44050000ZL0077;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042267;44050_0160_00101;;Route de Donges;101;311578.53;6712720.22;-2.1535779;47.400707;2023-01-24;2023-01-24;;;;44050000ZL0207;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042268;44050_0047_00101;;Route de Donges - le Haut Rotz;101;311578.61;6712720.32;-2.153577;47.400708;2023-01-24;2023-01-24;;;;44050000ZL0207;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042269;44050_0140_00101;;Route de Pontchâteau;101;311362.72;6714611.47;-2.15807;47.417569;2023-01-24;2023-01-24;;;;44050000ZD0248;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042270;44050_0142_00101;;Route de Pontchâteau - Piolais;101;311362.89;6714611.68;-2.1580679;47.417571;2023-01-24;2023-01-24;;;;44050000ZD0248;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042271;44050_x052_00102;;Route de Besne;102;312655.36;6712407.25;-2.139061;47.398527;2023-01-24;2023-01-24;;;;44050000ZL0204;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042272;44050_0160_00102;;Route de Donges;102;311591.21;6712669.18;-2.153366;47.400256;2023-01-24;2023-01-24;;;;440500000H2203;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042273;44050_0047_00102;;Route de Donges - le Haut Rotz;102;311591.22;6712669.29;-2.153366;47.400257;2023-01-24;2023-01-24;;;;440500000H2203;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042274;44050_0140_00102;;Route de Pontchâteau;102;311160.48;6714348.73;-2.160519;47.41509;2023-01-24;2023-01-24;;;;44050000ZE0189;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042276;44050_x052_00103;;Route de Besne;103;312795.6;6712367.05;-2.137171;47.398248;2023-01-24;2023-01-24;;;;44050000ZL0106;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042277;44050_0160_00103;;Route de Donges;103;311591.53;6712692.54;-2.153382;47.400466;2023-01-24;2023-01-24;;;;44050000ZL0209;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042278;44050_0047_00103;;Route de Donges - le Haut Rotz;103;311591.61;6712692.64;-2.153381;47.400467;2023-01-24;2023-01-24;;;;44050000ZL0209;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042279;44050_x052_00104;;Route de Besne;104;312838.97;6712359.78;-2.136591;47.398208;2023-01-24;2023-01-24;;;;44050000ZM0244;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042280;44050_0160_00104;;Route de Donges;104;311603.98;6712645.97;-2.153177;47.400055;2023-01-24;2023-01-24;;;;440500000H2194;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042281;44050_0047_00104;;Route de Donges - le Haut Rotz;104;311604.06;6712645.96;-2.153176;47.400055;2023-01-24;2023-01-24;;;;440500000H2194;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042282;44050_0140_00104;;Route de Pontchâteau;104;311362.97;6714594.42;-2.1580519;47.417416;2023-01-24;2023-01-24;;;;44050000ZE0250;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042283;44050_0142_00104;;Route de Pontchâteau - Piolais;104;311385.5;6714585.49;-2.157746;47.417349;2023-01-24;2023-01-24;;;;44050000ZE0250;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042284;44050_x052_00105;;Route de Besne;105;312854.89;6712367.53;-2.136387;47.398287;2023-01-24;2023-01-24;;;;44050000ZL0395;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042285;44050_0160_00105;;Route de Donges;105;311617;6712649.68;-2.153008;47.400096;2023-01-24;2023-01-24;;;;44050000ZL0218;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042286;44050_0047_00105;;Route de Donges - le Haut Rotz;105;311617.15;6712649.67;-2.153006;47.400096;2023-01-24;2023-01-24;;;;44050000ZL0218;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042287;44050_0140_00105;;Route de Pontchâteau;105;311397.68;6714665.4;-2.157654;47.418074;2023-01-24;2023-01-24;;;;44050000ZD0249;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042288;44050_0142_00105;;Route de Pontchâteau - Piolais;105;311397.76;6714665.4;-2.157653;47.418074;2023-01-24;2023-01-24;;;;44050000ZD0249;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042289;44050_x052_00106;;Route de Besne;106;312879.62;6712359.58;-2.136053;47.39823;2023-01-24;2023-01-24;;;;44050000ZM0326;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042290;44050_0160_00106;;Route de Donges;106;311614.88;6712624.22;-2.153014;47.399866;2023-01-24;2023-01-24;;;;440500000H0984;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042291;44050_0047_00106;;Route de Donges - le Haut Rotz;106;311614.96;6712624.21;-2.1530129;47.399866;2023-01-24;2023-01-24;;;;440500000H0984;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042292;44050_0140_00106;;Route de Pontchâteau;106;311386.36;6714629.85;-2.1577731;47.417748;2023-01-24;2023-01-24;;;;44050000ZE0136;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042293;44050_0142_00106;;Route de Pontchâteau - Piolais;106;311386.52;6714629.95;-2.157771;47.417749;2023-01-24;2023-01-24;;;;44050000ZE0136;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042294;44050_0140_00107_bis;;Route de Pontchâteau;107;311423.7;6714704;-2.1573431;47.418436;2023-01-24;2023-01-24;;;;44050000ZD0333;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042295;44050_0142_00107_bis;;Route de Pontchâteau - Piolais;107;311397.47;6714735;-2.157717;47.418699;2023-01-24;2023-01-24;;;;44050000ZD0334;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042296;44050_0140_00107;;Route de Pontchâteau;107;311435.2;6714721.51;-2.157206;47.4186;2023-01-24;2023-01-24;;;;44050000ZD0335;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042297;44050_0142_00107;;Route de Pontchâteau - Piolais;107;311435.28;6714721.5;-2.157205;47.4186;2023-01-24;2023-01-24;;;;44050000ZD0335;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001042298;44050_x052_00108;;Route de Besne;108;312910.62;6712360.9;-2.135644;47.39826;2023-01-24;2023-01-24;;;;44050000ZM0207;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042299;44050_0160_00108;;Route de Donges;108;311626.52;6712602.19;-2.152841;47.399675;2023-01-24;2023-01-24;;;;440500000H0985;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042300;44050_0047_00108;;Route de Donges - le Haut Rotz;108;311626.6;6712602.3;-2.15284;47.399676;2023-01-24;2023-01-24;;;;440500000H0985;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042301;44050_0140_00108;;Route de Pontchâteau;108;311507.66;6714771.2;-2.15629;47.419089;2023-01-24;2023-01-24;;;;44050000ZE0153;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042302;44050_0142_00108;;Route de Pontchâteau - Piolais;108;311507.75;6714771.31;-2.1562889;47.41909;2023-01-24;2023-01-24;;;;44050000ZE0153;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042303;44050_x052_00109;;Route de Besne;109;312920.92;6712369.24;-2.1355149;47.398341;2023-01-24;2023-01-24;;;;44050000ZL0104;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042304;44050_0160_00109;;Route de Donges;109;311685.21;6712534.46;-2.1520059;47.399101;2023-01-24;2023-01-24;;;;44050000ZL0314;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001042305;44050_0047_00109;;Route de Donges - le Haut Rotz;109;311685.29;6712534.57;-2.152005;47.399102;2023-01-24;2023-01-24;;;;44050000ZL0314;0
