suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211022;53161_0071_00304;;Rue de la Chauvinerie;304;435571.27;6788149.11;-0.5561922;48.1401093;2023-12-18;2023-12-18;;;;53161000AA0162;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211023;53161_0634_00305;;Chemin de la Fenderie;305;438624.7;6794933.78;-0.5192465;48.2023276;2023-12-18;2023-12-18;;;;53161159ZH0032;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211024;53161_0071_00305;;Rue de la Chauvinerie;305;435563.48;6788183.29;-0.5563176;48.1404134;2023-12-18;2023-12-18;;;;53161000AA0125;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211025;53161_0420_00305;;Rue de Saint Cenere;305;435405.28;6787576.69;-0.5580749;48.1348964;2023-12-18;2023-12-18;;;;53161000AK0261;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211026;53161_0071_00306;;Rue de la Chauvinerie;306;435587.11;6788155.52;-0.5559834;48.1401733;2023-12-18;2023-12-18;;;;53161000AA0163;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211027;53161_0251_00307;;Square  Jeanne D Arc;307;435642.47;6787240.09;-0.554686;48.1319667;2023-12-18;2023-12-18;;;;53161000AK0163;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211028;53161_0245_00308;;Rue des Ifs;308;435298.73;6787405.44;-0.559402;48.1333138;2023-12-18;2023-12-18;;;;53161000AM0052;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211029;53161_0743_00310;;Chemin de la Corbiniere;310;434138.62;6785438.75;-0.5737845;48.1151635;2023-12-18;2023-12-18;;;;531612050C1175;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211030;53161_b139_00310;;Chemin des Bertry;310;435881.17;6789700.72;-0.5529685;48.1541824;2023-12-18;2023-12-18;;;;531610000A0620;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211032;53161_0450_00311;;Rue de Surmont;311;435668.17;6787273.63;-0.5543613;48.1322786;2023-12-18;2023-12-18;;;;53161000AK0149;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211033;53161_0710_00315;;Impasse de L Etang Blanc;315;436852.58;6795089.77;-0.5431692;48.2030169;2023-12-18;2023-12-18;;;;53161159ZK0194;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211034;53161_0634_00320;;Chemin de la Fenderie;320;438663.66;6794869.01;-0.5186838;48.201761;2023-12-18;2023-12-18;;;;53161092ZB0052;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211035;53161_0636_00320;;Chemin de la Huardiere;320;436171.1;6793450.1;-0.5513404;48.1880028;2023-12-18;2023-12-18;;;;53161092ZI0075;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211036;53161_0722_00320;;Chemin de la Metairie;320;438067.28;6796429.8;-0.5276411;48.2155515;2023-12-18;2023-12-18;;;;53161159ZD0089;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211037;53161_0647_00320;;Chemin du Château De Trankaloux;320;440291.83;6793734.67;-0.4961148;48.1922149;2023-12-18;2023-12-18;;;;531610920B0299;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211038;53161_0716_00320;;Impasse de la Gorjuere;320;435416.77;6794328.23;-0.5620134;48.1955906;2023-12-18;2023-12-18;;;;53161159ZL0022;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211040;53161_0245_00328;;Rue des Ifs;328;435282.42;6787405.82;-0.5596213;48.1333106;2023-12-18;2023-12-18;;;;53161000AM0053;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;Le Ray;BALPDLP001211042;53161_0632_00330;;Chemin de la Cheminaudiere;330;439427.67;6793497.98;-0.507591;48.1897425;2023-12-18;2023-12-18;;;;53161092ZD0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211043;53161_0636_00330;;Chemin de la Huardiere;330;436160.1;6793423.1;-0.5514719;48.1877557;2023-12-18;2023-12-18;;;;53161092ZI0077;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211044;53161_0071_00330;;Rue de la Chauvinerie;330;435604.09;6788162.32;-0.5557594;48.1402413;2023-12-18;2023-12-18;;;;53161000AA0164;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211045;53161_b143_00331;;LeChemin Des Ifs;331;435302.12;6787355.27;-0.5593262;48.1328642;2023-12-18;2023-12-18;;;;53161000AL0005;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211046;53161_0245_00335;;Rue des Ifs;335;435278.13;6787345.23;-0.5596421;48.1327642;2023-12-18;2023-12-18;;;;53161000AL0004;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211049;53161_0306_00340;;Route de Martigne;340;435519.97;6794976.4;-0.5610192;48.2014587;2023-12-18;2023-12-18;;;;53161159ZK0107;1
;Montsûrs;parcelle;Région des Pays de la Loire;La Juvairie;53161;53244;La Juvairie;BALPDLP001211050;53161_0026_00345;;Chemin de la Hussonnière;345;434754.76;6790904.51;-0.5688319;48.1645463;2023-12-18;2023-12-18;;;;531612440B0251;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211052;53161_0245_00348;;Rue des Ifs;348;435265.7;6787406.67;-0.5598463;48.1333115;2023-12-18;2023-12-18;;;;53161000AM0054;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211053;53161_0797_00350;;Impasse des Essarts;350;436390.21;6786083.98;-0.5439478;48.1218764;2023-12-18;2023-12-18;;;;531610000F0356;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211054;53161_b469_00350;;Route de Mayenne;350;435346.27;6788799.45;-0.559608;48.145864;2023-12-18;2023-12-18;;;;531610000A0190;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211055;53161_0420_00350;;Rue de Saint Cenere;350;435367.51;6787585.17;-0.5585873;48.1349574;2023-12-18;2023-12-18;;;;53161000AM0019;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211056;53161_0796_00350;;Rue des Essarts;350;436189.56;6786147.17;-0.5466798;48.1223635;2023-12-18;2023-12-18;;;;531612050C1146;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211057;53161_0644_00355;;Chemin des Durbelieres;355;436530.1;6792959.1;-0.5462179;48.1837344;2023-12-18;2023-12-18;;;;53161092ZH0094;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211058;53161_0645_00355;;Chemin des Servieres;355;436660.66;6792544.3;-0.5442126;48.1800585;2023-12-18;2023-12-18;;;;53161092ZH0037;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211059;53161_0450_00355;;Rue de Surmont;355;435690.85;6787248.72;-0.5540416;48.1320639;2023-12-18;2023-12-18;;;;53161000AK0148;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211060;53161_0636_00360;;Chemin de la Huardiere;360;436138.1;6793447.1;-0.5517822;48.1879625;2023-12-18;2023-12-18;;;;53161092ZI0076;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211061;53161_0722_00360;;Chemin de la Metairie;360;438038.05;6796407.66;-0.528021;48.2153407;2023-12-18;2023-12-18;;;;53161159ZD0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211062;53161_0644_00360;;Chemin des Durbelieres;360;436508.1;6792998.1;-0.5465371;48.1840761;2023-12-18;2023-12-18;;;;53161092ZH0112;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211065;53161_0420_00363;;Rue de Saint Cenere;363;435352.23;6787587.76;-0.558794;48.1349744;2023-12-18;2023-12-18;;;;53161000AM0020;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211066;53161_0069_00365;;Chemin de Champdon;365;438061.43;6794588.44;-0.526613;48.1989974;2023-12-18;2023-12-18;;;;53161092ZA0045;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211067;53161_0636_00365;;Chemin de la Huardiere;365;436135.1;6793420.1;-0.5518062;48.1877186;2023-12-18;2023-12-18;;;;53161092ZI0077;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211068;53161_0245_00366;;Rue des Ifs;366;435248.04;6787408.23;-0.5600845;48.1333183;2023-12-18;2023-12-18;;;;53161000AM0055;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211048;53161_b139_00340;;Chemin des Bertry;340;435774.85;6789725.08;-0.5544114;48.1543583;2023-12-18;2023-12-18;;;;531610000A0868;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211063;53161_0242_00360;;Rue de la Haie;360;436592.84;6786453.5;-0.54145;48.12528;2023-12-18;2023-12-18;;;;531610000F0322;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211039;53161_0740_00325;;Chemin du Château Des Grands Ifs;325;434076;6786914.97;-0.5755231;48.128408;2023-12-18;2023-12-18;;;;531610000B2722;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211070;53161_0644_00370;;Chemin des Durbelieres;370;436502.1;6792966.1;-0.5465985;48.183786;2023-12-18;2023-12-18;;;;53161092ZH0115;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211076;53161_0400_00371;;Rue de Sable;371;435935.02;6787138.41;-0.5506961;48.1311711;2023-12-18;2023-12-18;;;;53161000AE0012;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211073;53161_0306_00370;;Route de Martigne;370;435503.24;6794966.73;-0.5612383;48.2013649;2023-12-18;2023-12-18;;;;53161159ZK0209;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211074;53161_0023_00370;;Rue des Carrieres;370;435905.31;6795139.32;-0.5559366;48.2030793;2023-12-18;2023-12-18;;;;53161159ZK0098;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211075;53161_0450_00370;;Rue de Surmont;370;435672.08;6787197.55;-0.5542627;48.1315963;2023-12-18;2023-12-18;;;;53161000AK0167;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211077;53161_0420_00379;;Rue de Saint Cenere;379;435337.1;6787590.3;-0.5589987;48.1349911;2023-12-18;2023-12-18;;;;53161000AM0021;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211078;53161_0644_00380;;Chemin des Durbelieres;380;436494.1;6792987.1;-0.5467187;48.1839715;2023-12-18;2023-12-18;;;;53161092ZH0112;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211079;53161_0645_00380;;Chemin des Servieres;380;436594.39;6792610.45;-0.5451431;48.1806263;2023-12-18;2023-12-18;;;;53161092ZH0093;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211082;53161_0450_00383;;Rue de Surmont;383;435705.38;6787215.07;-0.5538262;48.1317673;2023-12-18;2023-12-18;;;;53161000AK0146;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211083;53161_0068_00385;;Chemin de Biguereau;385;439077.89;6794021.23;-0.5126064;48.1943062;2023-12-18;2023-12-18;;;;53161092ZD0133;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211084;53161_0657_00385;;Chemin de la Basse Touchas;385;438667.1;6794596.1;-0.5184739;48.1993092;2023-12-18;2023-12-18;;;;53161092ZB0024;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211085;53161_0641_00385;;Chemin de Trois Solaires;385;438980.1;6792440.1;-0.5129748;48.1800542;2023-12-18;2023-12-18;;;;53161092ZE0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211086;53161_0644_00390;;Chemin des Durbelieres;390;436478.1;6792989.1;-0.546935;48.183983;2023-12-18;2023-12-18;;;;53161092ZH0113;1
;Montsûrs;parcelle;Région des Pays de la Loire;La Ville Hercé;53161;53244;La Ville Hercé;BALPDLP001211087;53161_0659_00390;;Route de la Bazouge Des Alleux;390;436284.45;6791994.24;-0.5489364;48.1749621;2023-12-18;2023-12-18;;;;531612440A0232;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211088;53161_0245_00391;;Rue des Ifs;391;435187.13;6787370.14;-0.5608793;48.1329512;2023-12-18;2023-12-18;;;;53161000AL0028;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211089;53161_0245_00392;;Rue des Ifs;392;435230.14;6787410.99;-0.5603264;48.1333359;2023-12-18;2023-12-18;;;;53161000AM0056;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211090;53161_0420_00393;;Rue de Saint Cenere;393;435322.45;6787595.56;-0.5591986;48.1350324;2023-12-18;2023-12-18;;;;53161000AM0022;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211091;53161_b776_00400;;Chemin de la Ducherie;400;432579.58;6786039.49;-0.5950801;48.119927;2023-12-18;2023-12-18;;;;531612050B0214;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211093;53161_0742_00400;;Chemin des Chopineries;400;437315.54;6787460.49;-0.5323516;48.1346233;2023-12-18;2023-12-18;;;;531610000B1065;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211094;53161_0641_00400;;Chemin de Trois Solaires;400;438958.1;6792474.1;-0.5132909;48.180351;2023-12-18;2023-12-18;;;;53161092ZE0048;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211095;53161_0023_00400;;Rue des Carrieres;400;435877.61;6795125.79;-0.5563008;48.2029465;2023-12-18;2023-12-18;;;;53161159ZK0100;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211096;53161_0657_00405;;Chemin de la Basse Touchas;405;438644.1;6794592.1;-0.5187808;48.199264;2023-12-18;2023-12-18;;;;53161092ZB0024;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211097;53161_0722_00405;;Chemin de la Metairie;405;438058.76;6796361.56;-0.5277147;48.2149347;2023-12-18;2023-12-18;;;;53161159ZD0063;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211099;53161_0420_00409;;Rue de Saint Cenere;409;435306.3;6787598.32;-0.5594172;48.1350507;2023-12-18;2023-12-18;;;;53161000AM0023;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211102;53161_0245_00410;;Rue des Ifs;410;435209.1;6787407.11;-0.5606067;48.1332925;2023-12-18;2023-12-18;;;;53161000AM0057;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211103;53161_0450_00412;;Rue de Surmont;412;435693.43;6787172.17;-0.5539606;48.1313768;2023-12-18;2023-12-18;;;;53161000AK0175;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211105;53161_0707_00420;;Impasse de la Dauliere;420;434528.35;6795578.63;-0.5747192;48.206469;2023-12-18;2023-12-18;;;;53161159ZN0062;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211106;53161_0728_00420;;Impasse de la Sommerie;420;437920.83;6795285.56;-0.5289225;48.2052072;2023-12-18;2023-12-18;;;;53161159ZH0034;1
A;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211107;53161_0420_00423_a;;Rue de Saint Cenere;423;435312.78;6787573.3;-0.5593151;48.1348285;2023-12-18;2023-12-18;;;;53161000AM0024;1
B;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211108;53161_0420_00423_b;;Rue de Saint Cenere;423;435308.97;6787552.78;-0.5593538;48.1346424;2023-12-18;2023-12-18;;;;53161000AM0029;1
C;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211109;53161_0420_00423_c;;Rue de Saint Cenere;423;435304.76;6787528.96;-0.5593959;48.1344266;2023-12-18;2023-12-18;;;;53161000AM0030;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211110;53161_0703_00425;;Impasse du Château De Bourgon;425;435967.26;6797465.69;-0.5565135;48.2240155;2023-12-18;2023-12-18;;;;53161159ZA0026;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211111;53161_0450_00428;;Rue de Surmont;428;435704.67;6787158.78;-0.5538016;48.131261;2023-12-18;2023-12-18;;;;53161000AK0176;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211112;53161_b636_00430;;Chemin de Barikot;430;432442.14;6786032.31;-0.5969208;48.1198061;2023-12-18;2023-12-18;;;;531612050B0235;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211113;53161_0703_00430;;Impasse du Château De Bourgon;430;435592.88;6797495.26;-0.5615674;48.2241295;2023-12-18;2023-12-18;;;;53161159ZA0043;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211114;53161_0450_00431;;Rue de Surmont;431;435738.19;6787173.91;-0.5533606;48.1314106;2023-12-18;2023-12-18;;;;53161000AK0132;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211115;53161_0400_00434;;Rue de Sable;434;435949.99;6787063.01;-0.5504495;48.1304994;2023-12-18;2023-12-18;;;;53161000AI0024;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211118;53161_0707_00440;;Impasse de la Dauliere;440;434492.24;6795584.26;-0.5752083;48.2065049;2023-12-18;2023-12-18;;;;53161159ZN0086;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211119;53161_0703_00440;;Impasse du Château De Bourgon;440;435567.95;6797515.41;-0.5619151;48.2243005;2023-12-18;2023-12-18;;;;53161159ZA0014;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211120;53161_0400_00442;;Rue de Sable;442;435965.83;6787058.78;-0.5502343;48.1304678;2023-12-18;2023-12-18;;;;53161000AI0025;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211081;53161_0794_00380;;Impasse des Bourgettes;380;436239.51;6786509.27;-0.5462278;48.1256387;2023-12-18;2023-12-18;;;;53161000AH0106;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211092;53161_0781_00400;;Chemin de Mont Renou;400;434436.23;6785152.09;-0.5696154;48.1127077;2023-12-18;2023-12-18;;;;531612050C0505;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211104;53161_b776_00415;;Chemin de la Ducherie;415;432582.05;6786047.54;-0.5950519;48.1200004;2023-12-18;2023-12-18;;;;531612050B0957;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211080;53161_0245_00380;;Rue des Ifs;380;435241.03;6787362.59;-0.5601509;48.1329052;2024-03-01;2023-12-18;;;;53161000AL0029;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211117;53161_0245_00438;;Rue des Ifs;438;435176.64;6787409.75;-0.5610441;48.133303;2023-12-18;2023-12-18;;;;53161000AM0059;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211121;53161_0450_00442;;Rue de Surmont;442;435716.76;6787143.7;-0.5536301;48.1311303;2023-12-18;2023-12-18;;;;53161000AK0177;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211122;53161_0707_00445;;Impasse de la Dauliere;445;434484.48;6795571.63;-0.5753048;48.2063881;2023-12-18;2023-12-18;;;;53161159ZN0085;1
;Montsûrs;parcelle;Région des Pays de la Loire;Les Jarris;53161;53244;La Ville Hercé;BALPDLP001211123;53161_0659_00445;;Route de la Bazouge Des Alleux;445;436002.51;6791556.32;-0.5524607;48.1709115;2023-12-18;2023-12-18;;;;531612440A0473;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211124;53161_0420_00445;;Rue de Saint Cenere;445;435271.35;6787604.61;-0.5598903;48.1350931;2023-12-18;2023-12-18;;;;53161000AM0064;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211125;53161_0778_00450;;Chemin de la Hamardiere;450;432276.21;6786773.01;-0.5996021;48.1263964;2023-12-18;2023-12-18;;;;531612050A0347;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001211126;53161_0068_00455;;Chemin de Biguereau;455;439144.1;6794123.1;-0.5117772;48.1952484;2023-12-18;2023-12-18;;;;53161092ZD0119;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211127;53161_0708_00455;;Impasse de L Epine;455;435427.67;6794012.02;-0.5616749;48.1927526;2023-12-18;2023-12-18;;;;53161159ZL0037;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211129;53161_0400_00458;;Rue de Sable;458;435970.4;6787047.23;-0.550166;48.1303658;2023-12-18;2023-12-18;;;;53161000AI0026;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211130;53161_0420_00461;;Rue de Saint Cenere;461;435255.16;6787607.64;-0.5601097;48.1351137;2023-12-18;2023-12-18;;;;53161000AM0065;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211131;53161_0450_00463;;Rue de Surmont;463;435754.15;6787153.91;-0.5531343;48.1312373;2023-12-18;2023-12-18;;;;53161000AK0131;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211132;53161_0400_00468;;Rue de Sable;468;435982.52;6787034.55;-0.5499955;48.1302567;2023-12-18;2023-12-18;;;;53161000AI0027;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211133;53161_b636_00470;;Chemin de Barikot;470;432503.22;6785970.11;-0.5960628;48.1192721;2023-12-18;2023-12-18;;;;531612050B0227;1
;Montsûrs;parcelle;Région des Pays de la Loire;La Rouerie;53161;53244;La Rouerie;BALPDLP001211134;53161_0069_00470;;Chemin de la Rouerie;470;437714.64;6791727.78;-0.5295553;48.1731434;2023-12-18;2023-12-18;;;;531612440A0441;1
;Montsûrs;parcelle;Région des Pays de la Loire;Fosse Noire;53161;53244;L'Oisillière;BALPDLP001211136;53161_0690_00475;;Route de la Morinière;475;435364.46;6791325.39;-0.5608948;48.1685772;2023-12-18;2023-12-18;;;;531612440A0746;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211137;53161_0420_00479;;Rue de Saint Cenere;479;435239;6787610.54;-0.5603285;48.1351333;2023-12-18;2023-12-18;;;;53161000AM0066;1
;Montsûrs;parcelle;Région des Pays de la Loire;Fosse Noire;53161;53244;L'Oisillière;BALPDLP001211138;53161_0690_00480;;Route de la Morinière;480;435275.93;6791215.4;-0.5620177;48.1675526;2023-12-18;2023-12-18;;;;531612440A0699;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211139;53161_0450_00485;;Rue de Surmont;485;435772.18;6787139.5;-0.5528834;48.131115;2023-12-18;2023-12-18;;;;53161000AK0130;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211140;53161_b017_00490;;Chemin de Bel Air Des Landes;490;437603.28;6787202.29;-0.5283324;48.132418;2023-12-18;2023-12-18;;;;531610000B2337;1
;Montsûrs;parcelle;Région des Pays de la Loire;La Pelerie;53161;53244;La Ville Hercé;BALPDLP001211141;53161_0659_00490;;Route de la Bazouge Des Alleux;490;435964.77;6791673.72;-0.5530388;48.1719515;2023-12-18;2023-12-18;;;;531612440A0189;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211142;53161_0400_00491;;Rue de Sable;491;436040.14;6787104.7;-0.5492641;48.1309106;2023-12-18;2023-12-18;;;;53161000AE0090;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211143;53161_0450_00492;;Rue de Surmont;492;435749.81;6787105.13;-0.553163;48.130797;2023-12-18;2023-12-18;;;;53161000AK0179;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211144;53161_0400_00493;;Rue de Sable;493;436055.82;6787065.59;-0.54903;48.1305654;2023-12-18;2023-12-18;;;;53161000AE0125;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211145;53161_0420_00495;;Rue de Saint Cenere;495;435222.81;6787613.47;-0.5605476;48.135153;2023-12-18;2023-12-18;;;;53161000AM0067;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211146;53161_0400_00496;;Rue de Sable;496;435997.66;6787018.72;-0.5497827;48.1301205;2023-12-18;2023-12-18;;;;53161000AI0029;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211147;53161_b636_00500;;Chemin de Barikot;500;432473.73;6785986.21;-0.5964686;48.1194047;2023-12-18;2023-12-18;;;;531612050B0231;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211150;53161_0714_00505;;Impasse de la Genaudiere;505;436250.77;6794160.33;-0.5506991;48.1944192;2023-12-18;2023-12-18;;;;53161159ZL0034;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001211151;53161_0705_00505;;Impasse du Coudray;505;436765.58;6796171.22;-0.5449923;48.2127028;2023-12-18;2023-12-18;;;;53161159ZC0023;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211152;53161_0450_00509;;Rue de Surmont;509;435785.8;6787125.79;-0.5526923;48.1309973;2023-12-18;2023-12-18;;;;53161000AK0129;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211154;53161_0450_00519;;Rue de Surmont;519;435825.21;6787141.43;-0.5521724;48.1311538;2023-12-18;2023-12-18;;;;53161000AK0308;1
;Montsûrs;parcelle;Région des Pays de la Loire;La Hussonnière;53161;53244;La Juvairie;BALPDLP001211155;53161_0026_00520;;Chemin de la Hussonnière;520;434555.06;6791020.14;-0.5715855;48.1655044;2023-12-18;2023-12-18;;;;531612440B0379;1
