suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110817;44029_0082_00150;;Levée de la divatte;150;368408.84;6695806.71;-1.3887824;47.2796177;2021-04-09;2021-04-09;;;;44029000YR0025;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110818;44029_0083_00150;;Route de la loire;150;368856.69;6695850.26;-1.382899;47.280233;2021-04-09;2021-04-09;;;;44029000YS0021;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110821;44029_0033_00151;;Rue de la levée de la divatte;151;368420.65;6695819.76;-1.388636;47.279741;2021-04-09;2021-04-09;;;;44029000YR0026;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110822;44029_0083_00152;;Route de la loire;152;368762.72;6695979.41;-1.384235;47.281347;2021-04-09;2021-04-09;;;;44029000YS0012;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110826;44029_0082_00153;;Levée de la divatte;153;368430.63;6695827.8;-1.3885101;47.2798182;2021-04-09;2021-04-09;;;;44029000YR0308;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110827;44029_0083_00153;;Route de la loire;153;368686.97;6696020.89;-1.385266;47.281682;2021-04-09;2021-04-09;;;;44029000YR0074;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110824;44029_0083_00153_bis;;Route de la loire;153;368697.56;6696015.19;-1.385122;47.281636;2021-04-09;2021-04-09;;;;44029000YR0074;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110829;44029_0082_00154;;Levée de la divatte;154;368436.09;6695834.49;-1.388443;47.2798811;2021-04-09;2021-04-09;;;;44029000YR0311;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110830;44029_0083_00154;;Route de la loire;154;368738.42;6696005.35;-1.384575;47.281568;2021-04-09;2021-04-09;;;;44029000YS0223;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110832;44029_0082_00155;;Levée de la divatte;155;368441.14;6695840.06;-1.3883803;47.2799337;2021-04-09;2021-04-09;;;;44029000YR0313;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110842;44029_0033_00160_bis;;Rue de la levée de la divatte;160;368528.17;6695950.57;-1.3873119;47.2809705;2021-04-09;2021-04-09;;;;44029000YR0330;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110836;44029_0082_00157;;Levée de la divatte;157;368481.42;6695891.66;-1.3878862;47.2804176;2021-04-09;2021-04-09;;;;44029000YR0042;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110834;44029_0082_00156;;Levée de la divatte;156;368471.29;6695874.3;-1.3880071;47.2802566;2021-04-09;2021-04-09;;;;44029000YR0033;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110840;44029_0082_00159;;Levée de la divatte;159;368506.49;6695925.37;-1.3875797;47.2807332;2021-04-09;2021-04-09;;;;44029000YR0044;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110838;44029_0082_00158;;Levée de la divatte;158;368498.24;6695913.86;-1.3876803;47.2806256;2021-04-09;2021-04-09;;;;44029000YR0043;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110843;44029_0082_00160;;Levée de la divatte;160;368529.09;6695941.28;-1.387293;47.2808875;2021-04-09;2021-04-09;;;;44029000YR0332;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110849;44029_0033_00163;;Rue de la levée de la divatte;163;368547.81;6695983.8;-1.3870769;47.281279;2021-04-09;2021-04-09;;;;44029000YR0207;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110845;44029_0082_00161;;Levée de la divatte;161;368529.87;6695956.74;-1.387294;47.2810269;2021-04-09;2021-04-09;;;;44029000YR0328;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110857;44029_0033_00168;;Rue de la levée de la divatte;168;368593.3;6696021.76;-1.386504;47.281643;2021-04-09;2021-04-09;;;;44029000YR0064;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110847;44029_0082_00162;;Levée de la divatte;162;368545.13;6695959.67;-1.3870946;47.2810608;2021-04-09;2021-04-09;;;;44029000YR0294;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110850;44029_0082_00164;;Levée de la divatte;164;368543.73;6695976.75;-1.3871256;47.2812136;2023-03-30;2021-04-09;;;;44029000YR0206;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110853;44029_0082_00166;;Levée de la divatte;166;368565.68;6696002.42;-1.3868546;47.2814553;2021-04-09;2021-04-09;;;;44029000YR0054;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110858;44029_0082_00169;;Levée de la divatte;169;368626.11;6696025.05;-1.3860729;47.2816889;2023-03-30;2021-04-09;;;;44029000YR0064;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110861;44029_0083_00172;;Route de la loire;172;368650.38;6696025.82;-1.385753;47.281708;2021-04-09;2021-04-09;;;;44029000YR0250;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110862;44029_0033_00172;;Rue de la levée de la divatte;172;368639.66;6696034.54;-1.385901;47.281781;2021-04-09;2021-04-09;;;;44029000YR0027;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110863;44029_0082_00173;;Levée de la divatte;173;368661.87;6696009.16;-1.385589;47.281564;2021-04-09;2021-04-09;;;;44029000YR0254;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110864;44029_0033_00173;;Rue de la levée de la divatte;173;368658.96;6696025.01;-1.3856391;47.281705;2021-04-09;2021-04-09;;;;44029000YR0254;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110865;44029_0082_00174;;Levée de la divatte;174;368677.08;6696004.98;-1.385385;47.281534;2021-04-09;2021-04-09;;;;44029000YR0071;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110866;44029_0033_00174;;Rue de la levée de la divatte;174;368668.61;6696024.14;-1.3855109;47.281702;2021-04-09;2021-04-09;;;;44029000YR0071;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110867;44029_0082_00175;;Levée de la divatte;175;368675.86;6696018.4;-1.385411;47.281654;2021-04-09;2021-04-09;;;;44029000YR0072;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110868;44029_0033_00175;;Rue de la levée de la divatte;175;368677.12;6696023.44;-1.385398;47.2817;2021-04-09;2021-04-09;;;;44029000YR0072;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110869;44029_0082_00176;;Levée de la divatte;176;368682.96;6696005.88;-1.385308;47.281545;2021-04-09;2021-04-09;;;;44029000YR0073;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110870;44029_0033_00176;;Rue de la levée de la divatte;176;368680.7;6696014.34;-1.3853441;47.28162;2021-04-09;2021-04-09;;;;44029000YR0177;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110871;44029_0082_00177;;Levée de la divatte;177;368703.02;6696027.57;-1.3850589;47.28175;2021-04-09;2021-04-09;;;;44029000YS0185;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110872;44029_0033_00177;;Rue de la levée de la divatte;177;368693.73;6696033.53;-1.385186;47.281799;2021-04-09;2021-04-09;;;;44029000YS0185;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110873;44029_0082_00178;;Levée de la divatte;178;368715.6;6696029.2;-1.384894;47.281771;2021-04-09;2021-04-09;;;;44029000YS0263;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110879;44029_0082_00181;;Levée de la divatte;181;368739.04;6696065.1;-1.3846107;47.2821054;2021-04-09;2021-04-09;;;;44029000YS0147;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110876;44029_0082_00180;;Levée de la divatte;180;368723.58;6696055.85;-1.3848081;47.2820145;2021-04-09;2021-04-09;;;;44029000YS0004;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110874;44029_0033_00178;;Rue de la levée de la divatte;178;368709.22;6696035.68;-1.384983;47.281826;2021-04-09;2021-04-09;;;;44029000YS0263;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110875;44029_0033_00179;;Rue de la levée de la divatte;179;368714.71;6696054.06;-1.384924;47.281994;2021-04-09;2021-04-09;;;;44029000YS0117;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110878;44029_0033_00181_bis;;Rue de la levée de la divatte;181;368733.08;6696064.5;-1.384689;47.282097;2021-04-09;2021-04-09;;;;44029000YS0117;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110881;44029_0082_00182;;Levée de la divatte;182;368749.24;6696071.85;-1.384481;47.2821711;2021-04-09;2021-04-09;;;;44029000YS0150;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110897;44029_0082_00190;;Levée de la divatte;190;368839.29;6696110.66;-1.38332;47.282565;2021-04-09;2021-04-09;;;;44029000YS0044;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110883;44029_0082_00183;;Levée de la divatte;183;368756.93;6696076.28;-1.3843826;47.2822148;2021-04-09;2021-04-09;;;;44029000YS0007;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110889;44029_0082_00186;;Levée de la divatte;186;368787.44;6696093.03;-1.3839919;47.2823806;2021-04-09;2021-04-09;;;;44029000YS0040;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110885;44029_0082_00184;;Levée de la divatte;184;368766.22;6696081.31;-1.3842635;47.2822646;2021-04-09;2021-04-09;;;;44029000YS0008;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110887;44029_0082_00185;;Levée de la divatte;185;368771.06;6696084.09;-1.3842017;47.2822921;2021-04-09;2021-04-09;;;;44029000YS0009;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110891;44029_0082_00187;;Levée de la divatte;187;368796.99;6696097.99;-1.3838694;47.28243;2021-04-09;2021-04-09;;;;44029000YS0041;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110893;44029_0082_00188;;Levée de la divatte;188;368802.66;6696102.88;-1.383798;47.2824767;2021-04-09;2021-04-09;;;;44029000YS0042;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110937;44029_0082_00211;;Levée de la divatte;211;369225.29;6696467.64;-1.378483;47.2859664;2021-04-09;2021-04-09;;;;44029000YS0091;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110908;44029_0082_00196;;Levée de la divatte;196;368908.15;6696156.46;-1.382444;47.283011;2021-04-09;2021-04-09;;;;44029000YS0199;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110930;44029_0033_00208_bis;;Rue de la levée de la divatte;208;369176.03;6696413.48;-1.379094;47.285455;2021-04-09;2021-04-09;;;;44029000YS0089;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110902;44029_0082_00193;;Levée de la divatte;193;368877.75;6696149.78;-1.3828407;47.2829358;2021-04-09;2021-04-09;;;;44029000YS0049;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110904;44029_0082_00194;;Levée de la divatte;194;368888.4;6696162;-1.382709;47.283051;2021-04-09;2021-04-09;;;;44029000YS0049;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110906;44029_0082_00195;;Levée de la divatte;195;368893.45;6696166.91;-1.3826458;47.2830976;2021-04-09;2021-04-09;;;;44029000YS0197;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110912;44029_0082_00198;;Levée de la divatte;198;368914.51;6696181.13;-1.3823781;47.2832359;2021-04-09;2021-04-09;;;;44029000YS0058;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110914;44029_0082_00199;;Levée de la divatte;199;368926.93;6696189.46;-1.3822201;47.2833171;2021-04-09;2021-04-09;;;;44029000YS0060;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110918;44029_0082_00201;;Levée de la divatte;201;368956.23;6696200.62;-1.3818413;47.283432;2021-04-09;2021-04-09;;;;44029000YS0069;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110920;44029_0082_00202;;Levée de la divatte;202;369026.58;6696242.05;-1.3809424;47.2838395;2021-04-09;2021-04-09;;;;44029000YS0074;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110928;44029_0082_00207;;Levée de la divatte;207;369170.06;6696404.49;-1.3791663;47.2853713;2021-04-09;2021-04-09;;;;44029000YS0088;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110931;44029_0082_00208;;Levée de la divatte;208;369174.7;6696409.81;-1.3791089;47.2854213;2021-04-09;2021-04-09;;;;44029000YS0089;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110933;44029_0082_00209;;Levée de la divatte;209;369183.5;6696416.22;-1.3789973;47.2854834;2021-04-09;2021-04-09;;;;44029000YS0089;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110935;44029_0082_00210;;Levée de la divatte;210;369192.15;6696429.96;-1.3788931;47.2856112;2021-04-09;2021-04-09;;;;44029000YS0090;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110943;44029_0082_00214;;Levée de la divatte;214;369275.6;6696522.97;-1.377859;47.2864889;2021-04-09;2021-04-09;;;;44029000YS0095;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110945;44029_0082_00215;;Levée de la divatte;215;369369.42;6696605.17;-1.3766799;47.2872745;2021-04-09;2021-04-09;;;;44029000YT0446;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110947;44029_0033_00216;;Rue de la levée de la divatte;216;369557.82;6696760.76;-1.374305;47.288767;2021-04-09;2021-04-09;;;;44029000YT0210;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110948;44029_0082_00217;;Levée de la divatte;217;369425;6696675.34;-1.375997;47.287933;2021-04-09;2021-04-09;;;;44029000YT0506;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110954;44029_x001_00220;;la pinsonnière;220;369460.3;6696718;-1.375562;47.288334;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110977;44029_0082_00231;;Levée de la divatte;231;369589.33;6696756.36;-1.3738855;47.2887432;2021-04-09;2021-04-09;;;;44029000YT0285;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110967;44029_0082_00226;;Levée de la divatte;226;369552.3;6696737.59;-1.3743609;47.288556;2021-04-09;2021-04-09;;;;44029000YT0042;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110969;44029_0033_00227;;Rue de la levée de la divatte;227;369562.82;6696760.76;-1.3742389;47.2887695;2021-04-09;2021-04-09;;;;44029000YT0210;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110970;44029_0082_00228;;Levée de la divatte;228;369569.07;6696757.58;-1.3741541;47.288744;2021-04-09;2021-04-09;;;;44029000YT0438;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110972;44029_0082_00229;;Levée de la divatte;229;369572.59;6696758.27;-1.3741081;47.288752;2021-04-09;2021-04-09;;;;44029000YT0436;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110974;44029_0082_00230;;Levée de la divatte;230;369583.88;6696761.21;-1.3739611;47.288784;2021-04-09;2021-04-09;;;;44029000YT0285;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110975;44029_0033_00230;;Rue de la levée de la divatte;230;369582.68;6696770.84;-1.373984;47.28887;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110987;44029_0082_00232;;Levée de la divatte;232;369620.66;6696706.43;-1.373435;47.28831;2021-04-09;2021-04-09;;;;44029000YT0494;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110988;44029_0033_00232;;Rue de la levée de la divatte;232;369676.83;6696806.06;-1.372766;47.2892335;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110989;44029_0082_00233;;Levée de la divatte;233;369650.34;6696771.99;-1.373091;47.288914;2021-04-09;2021-04-09;;;;44029000YT0056;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110950;44029_0082_00218;;Levée de la divatte;218;369428.23;6696688.2;-1.3759637;47.2880502;2021-04-09;2021-04-09;;;;44029000YT0507;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110992;44029_0082_00234;;Levée de la divatte;234;369659.1;6696772.95;-1.372976;47.288927;2021-04-09;2021-04-09;;;;44029000YT0245;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110994;44029_0082_00235;;Levée de la divatte;235;369669.57;6696772.03;-1.372837;47.288924;2021-04-09;2021-04-09;;;;44029000YT0270;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110952;44029_0082_00219;;Levée de la divatte;219;369444.46;6696702.47;-1.3757598;47.2881865;2021-04-09;2021-04-09;;;;44029000YT0013;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110955;44029_0082_00220;;Levée de la divatte;220;369463.79;6696715.24;-1.3755138;47.288311;2021-04-09;2021-04-09;;;;44029000YT0035;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110957;44029_0082_00221;;Levée de la divatte;221;369487.45;6696727.22;-1.37521;47.2884305;2021-04-09;2021-04-09;;;;44029000YT0476;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110965;44029_0082_00225;;Levée de la divatte;225;369544.04;6696753.23;-1.3744815;47.2886924;2021-04-09;2021-04-09;;;;44029000YT0040;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110996;44029_0082_00236;;Levée de la divatte;236;369675.58;6696784.94;-1.372767;47.289043;2021-04-09;2021-04-09;;;;44029000YT0059;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110998;44029_0082_00237;;Levée de la divatte;237;369703.38;6696796.19;-1.372408;47.289158;2021-04-09;2021-04-09;;;;44029000YT0287;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110999;44029_0033_00237;;Rue de la levée de la divatte;237;369700.32;6696817.39;-1.3724639;47.289347;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111000;44029_0033_00238;;Rue de la levée de la divatte;238;369696.9;6696815.91;-1.372508;47.289332;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111001;44029_0082_00239;;Levée de la divatte;239;369717.16;6696816.79;-1.372241;47.28935;2021-04-09;2021-04-09;;;;44029000YT0062;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111002;44029_0033_00239;;Rue de la levée de la divatte;239;369706.14;6696820.07;-1.372389;47.289374;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111005;44029_0082_00241;;Levée de la divatte;241;369757.27;6696763.39;-1.3716721;47.28889;2021-04-09;2021-04-09;;;;44029000YT0067;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111008;44029_0082_00242;;Levée de la divatte;242;369767.97;6696795.17;-1.371554;47.289181;2021-04-09;2021-04-09;;;;44029000YT0163;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111010;44029_0033_00243;;Rue de la levée de la divatte;243;369743.42;6696838.47;-1.37191;47.289558;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111011;44029_0033_00244;;Rue de la levée de la divatte;244;369747.38;6696840.25;-1.371859;47.289576;2021-04-09;2021-04-09;;;;44029000YT0083;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111014;44029_0082_00246;;Levée de la divatte;246;369794.62;6696823.95;-1.371223;47.289453;2021-04-09;2021-04-09;;;;44029000YT0073;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111016;44029_0082_00247;;Levée de la divatte;247;369799.62;6696823.95;-1.3711569;47.2894555;2021-04-09;2021-04-09;;;;44029000YT0073;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111018;44029_0033_00248;;Rue de la levée de la divatte;248;369711.14;6696820.07;-1.372323;47.2893765;2021-04-09;2021-04-09;;;;44029000YT0062;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111019;44029_0033_00249;;Rue de la levée de la divatte;249;369716.14;6696820.07;-1.3722569;47.289379;2021-04-09;2021-04-09;;;;44029000YT0062;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111020;44029_0082_00250;;Levée de la divatte;250;370935.49;6697609.35;-1.356724;47.29708;2021-04-09;2021-04-09;;;;44029000ZH0297;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111021;44029_0033_00250;;Rue de la levée de la divatte;250;370925.18;6697622.82;-1.3568701;47.297196;2021-04-09;2021-04-09;;;;44029000ZH0297;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111022;44029_0082_00251;;Levée de la divatte;251;371580.16;6697982.73;-1.348478;47.300756;2021-04-09;2021-04-09;;;;44029000ZD0003;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111024;44029_0082_00252;;Levée de la divatte;252;371624.22;6698000.89;-1.347909;47.300941;2021-04-09;2021-04-09;;;;44029000ZD0001;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111026;44029_0082_00253;;Levée de la divatte;253;371646.72;6697983.4;-1.3475989;47.300795;2021-04-09;2021-04-09;;;;44029000ZC0058;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111028;44029_0082_00254;;Levée de la divatte;254;371703.09;6697966.84;-1.346842;47.300674;2021-04-09;2021-04-09;;;;44029000ZC0098;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111030;44029_0082_00255;;Levée de la divatte;255;371723.51;6697989.96;-1.346589;47.300892;2021-04-09;2021-04-09;;;;44029000ZC0168;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111032;44029_0082_00256;;Levée de la divatte;256;371733.78;6697982.61;-1.346448;47.300831;2021-04-09;2021-04-09;;;;44029000ZC0066;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111034;44029_0082_00257;;Levée de la divatte;257;371760.66;6698009.05;-1.346112;47.301082;2021-04-09;2021-04-09;;;;44029000ZC0160;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111036;44029_0082_00258;;Levée de la divatte;258;371776.45;6698009.96;-1.345904;47.301098;2021-04-09;2021-04-09;;;;44029000ZC0159;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111038;44029_0082_00259;;Levée de la divatte;259;371781.79;6698018.9;-1.34584;47.301181;2021-04-09;2021-04-09;;;;44029000ZC0079;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111040;44029_0082_00260;;Levée de la divatte;260;371785.96;6698021.79;-1.345787;47.301209;2021-04-09;2021-04-09;;;;44029000ZC0002;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111042;44029_0082_00261;;Levée de la divatte;261;371800.46;6698028.11;-1.3456;47.301273;2021-04-09;2021-04-09;;;;44029000ZC0001;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111044;44029_0082_00262;;Levée de la divatte;262;371824.36;6697956.48;-1.345232;47.300641;2021-04-09;2021-04-09;;;;44029000ZC0049;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111046;44029_x001_00278;;les rollées;278;373342.6;6694867.36;-1.3229329;47.273623;2021-04-09;2021-04-09;;;;44029000ZT0098;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111048;44029_b274_00324;;l’ouche piron;324;372797.47;6693130.65;-1.3288739;47.257743;2021-04-09;2021-04-09;;;;44029000ZV0572;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111049;44029_x001_00348;;beauchene;348;371550.65;6693206.1;-1.345391;47.257805;2021-04-09;2021-04-09;;;;44029000ZW0299;0
