suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256092;44092_x017_00020;;Rolland;20;330699.75;6741091.74;-1.923992;47.666548;2024-03-21;2024-03-21;;;;440920000C0572;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256093;44092_0130_00020;;Rue de la Grée du Moulin;20;332026.31;6741371.95;-1.906582;47.669808;2024-03-21;2024-03-21;;;;44092000ZT0263;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256094;44092_0150_00020;;Rue de la Grotte;20;331609.81;6741284.56;-1.912049;47.66879;2024-03-21;2024-03-21;;;;44092000ZT0169;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256096;44092_0450_00020;;Rue  Saint Benoit;20;331415.8;6741753.71;-1.9150181;47.672896;2024-03-21;2024-03-21;;;;44092000AP0333;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256097;44092_x005_00021;;la Grehandais;21;332055.94;6740626.29;-1.9055711;47.663126;2024-03-21;2024-03-21;;;;44092000ZV0133;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256098;44092_0130_00021;;Rue de la Grée du Moulin;21;331864.19;6741499.81;-1.908844;47.670866;2024-03-21;2024-03-21;;;;44092000ZT0289;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256099;44092_0150_00021;;Rue de la Grotte;21;331604.21;6741336;-1.9121661;47.669249;2024-03-21;2024-03-21;;;;44092000ZT0370;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256100;44092_x020_00021;;Rue des Grands Chenes;21;334152.98;6741021.62;-1.878009;47.667846;2024-03-21;2024-03-21;;;;44092000ZR0077;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256101;44092_0320_00021;;Rue du Pont de Chateaubriant;21;331990.38;6741782.94;-1.9074;47.67348;2024-03-21;2024-03-21;;;;44092000ZT0067;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256102;44092_0450_00021;;Rue  Saint Benoit;21;331464.97;6741724.71;-1.91434;47.672663;2024-03-21;2024-03-21;;;;44092000AP0142;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256103;44092_x017_00022;;Rolland;22;330705.79;6741074.11;-1.9238971;47.666393;2024-03-21;2024-03-21;;;;440920000C0085;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256104;44092_0130_00022;;Rue de la Grée du Moulin;22;332056.98;6741352.45;-1.906158;47.66965;2024-03-21;2024-03-21;;;;44092000ZT0327;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256106;44092_0450_00022;;Rue  Saint Benoit;22;331411.91;6741755.18;-1.915071;47.672907;2024-03-21;2024-03-21;;;;44092000AP0332;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256107;44092_x005_00023;;la Grehandais;23;332077.86;6740561.59;-1.9052261;47.662557;2024-03-21;2024-03-21;;;;44092000ZV0015;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256108;44092_0150_00023;;Rue de la Grotte;23;331615.07;6741299.03;-1.911991;47.668923;2024-03-21;2024-03-21;;;;44092000ZT0155;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256109;44092_0450_00023;;Rue  Saint Benoit;23;331459.83;6741726.7;-1.9144101;47.672678;2024-03-21;2024-03-21;;;;44092000AP0143;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256110;44092_x016_00024;;le Plessis;24;332940.05;6741909.25;-1.8948729;47.675145;2024-03-21;2024-03-21;;;;440920000B1510;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256111;44092_x017_00024;;Rolland;24;330747.01;6741044.15;-1.923324;47.666147;2024-03-21;2024-03-21;;;;44092000ZW0017;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256112;44092_0130_00024;;Rue de la Grée du Moulin;24;332078.1;6741342.68;-1.905869;47.669574;2024-03-21;2024-03-21;;;;44092000ZT0136;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256113;44092_0450_00024;;Rue  Saint Benoit;24;331386.34;6741756.21;-1.915412;47.672902;2024-03-21;2024-03-21;;;;44092000AP0013;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256114;44092_0130_00025;;Rue de la Grée du Moulin;25;331927.02;6741460.61;-1.907976;47.670549;2024-03-21;2024-03-21;;;;44092000ZT0329;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256115;44092_0150_00025;;Rue de la Grotte;25;331637.39;6741271.04;-1.911671;47.668684;2024-03-21;2024-03-21;;;;44092000ZT0202;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256116;44092_0450_00025;;Rue  Saint Benoit;25;331449.92;6741729.32;-1.914544;47.672696;2024-03-21;2024-03-21;;;;44092000AP0147;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256117;44092_x016_00026;;le Plessis;26;332935.93;6741921.64;-1.894938;47.675254;2024-03-21;2024-03-21;;;;440920000B1509;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256118;44092_0450_00026;;Rue  Saint Benoit;26;331382.6;6741757.78;-1.915463;47.672914;2024-03-21;2024-03-21;;;;44092000AP0013;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256119;44092_0130_00027;;Rue de la Grée du Moulin;27;331967.28;6741434.62;-1.907419;47.670338;2024-03-21;2024-03-21;;;;440920000D0043;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256120;44092_0150_00027;;Rue de la Grotte;27;331670.2;6741240.05;-1.9112089;47.668424;2024-03-21;2024-03-21;;;;44092000ZT0157;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256121;44092_0450_00027;;Rue  Saint Benoit;27;331436.07;6741733.86;-1.914732;47.672729;2024-03-21;2024-03-21;;;;44092000AP0148;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256122;44092_x016_00028;;le Plessis;28;332934.71;6741927.4;-1.894959;47.675305;2024-03-21;2024-03-21;;;;440920000B1508;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256123;44092_0450_00028;;Rue  Saint Benoit;28;331377.02;6741759.91;-1.915539;47.67293;2024-03-21;2024-03-21;;;;44092000AP0012;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256124;44092_0130_00029;;Rue de la Grée du Moulin;29;331985.97;6741420.88;-1.907159;47.670225;2024-03-21;2024-03-21;;;;44092000ZT0118;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256125;44092_0150_00029;;Rue de la Grotte;29;331695.24;6741218.35;-1.910858;47.668243;2024-03-21;2024-03-21;;;;44092000ZT0270;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256126;44092_0450_00029;;Rue  Saint Benoit;29;331371.53;6741752.68;-1.915606;47.672862;2024-03-21;2024-03-21;;;;44092000AP0159;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256127;44092_x016_00030;;le Plessis;30;332944.97;6741955.92;-1.894846;47.675567;2024-03-21;2024-03-21;;;;440920000B1530;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256128;44092_0450_00030;;Rue  Saint Benoit;30;331366.6;6741762.79;-1.91568;47.67295;2024-03-21;2024-03-21;;;;44092000AP0246;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256129;44092_0150_00031;;Rue de la Grotte;31;331716.43;6741201.22;-1.910562;47.668101;2024-03-21;2024-03-21;;;;44092000ZT0271;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256130;44092_0450_00031;;Rue  Saint Benoit;31;331350.72;6741758.88;-1.9158879;47.672906;2024-03-21;2024-03-21;;;;44092000AP0328;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256131;44092_x016_00032;;le Plessis;32;332959.91;6741962.79;-1.894653;47.675637;2024-03-21;2024-03-21;;;;440920000B1782;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256133;44092_0130_00033;;Rue de la Grée du Moulin;33;332014.71;6741395.82;-1.9067561;47.670016;2024-03-21;2024-03-21;;;;440920000D0048;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256134;44092_0150_00033;;Rue de la Grotte;33;331738.47;6741182.15;-1.910253;47.667942;2024-03-21;2024-03-21;;;;44092000ZT0272;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256135;44092_0450_00033;;Rue  Saint Benoit;33;331340.99;6741762.05;-1.91602;47.672929;2024-03-21;2024-03-21;;;;44092000AP0165;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256136;44092_x016_00034;;le Plessis;34;332963.16;6741943.77;-1.8945941;47.675468;2024-03-21;2024-03-21;;;;440920000B1530;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256137;44092_0450_00034;;Rue  Saint Benoit;34;331338.28;6741776.46;-1.916068;47.673057;2024-03-21;2024-03-21;;;;44092000AP0016;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256095;44092_x023_00020;;Rue du Vieux Bourg;20;330654.79;6742194.39;-1.9255058;47.6764283;2024-03-21;2024-03-21;;;;44092000ZE0200;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256132;44092_0450_00032;;Rue  Saint Benoit;32;331359.9;6741766.15;-1.9157719;47.6729764;2024-03-21;2024-03-21;;;;44092000AP0008;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256140;44092_0450_00035;;Rue  Saint Benoit;35;331332.62;6741765.35;-1.916134;47.672954;2024-03-21;2024-03-21;;;;44092000AP0166;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256141;44092_x016_00036;;le Plessis;36;332987.77;6741968.3;-1.894287;47.675702;2024-03-21;2024-03-21;;;;440920000B1534;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256142;44092_0450_00036;;Rue  Saint Benoit;36;331330.12;6741780.65;-1.91618;47.67309;2024-03-21;2024-03-21;;;;44092000AP0017;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256143;44092_0130_00037;;Rue de la Grée du Moulin;37;332079.3;6741352.29;-1.905861;47.669661;2024-03-21;2024-03-21;;;;440920000D0050;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256144;44092_x016_00038;;le Plessis;38;333016.67;6741974.96;-1.893908;47.675778;2024-03-21;2024-03-21;;;;440920000B1502;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256145;44092_0130_00039;;Rue de la Grée du Moulin;39;332088.88;6741348.02;-1.9057301;47.669628;2024-03-21;2024-03-21;;;;440920000D0052;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256146;44092_x016_00040_bis;;le Plessis;40;333044.18;6741980.93;-1.8935471;47.675847;2024-03-21;2024-03-21;;;;440920000B1498;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256147;44092_x016_00040;;le Plessis;40;333027.2;6741978.54;-1.8937709;47.675816;2024-03-21;2024-03-21;;;;440920000B1500;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256148;44092_0130_00041;;Rue de la Grée du Moulin;41;332097.01;6741344.4;-1.9056189;47.6696;2024-03-21;2024-03-21;;;;440920000D1290;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256149;44092_x016_00042;;le Plessis;42;333154.46;6742027.97;-1.892119;47.676331;2024-03-21;2024-03-21;;;;44092000ZP0012;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256150;44092_0130_00043;;Rue de la Grée du Moulin;43;332107.71;6741339.95;-1.905473;47.669566;2024-03-21;2024-03-21;;;;440920000D1291;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256151;44092_0130_00045;;Rue de la Grée du Moulin;45;332129.58;6741330.13;-1.905174;47.66949;2024-03-21;2024-03-21;;;;440920000D0056;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256155;44092_b126_00100;;le Port Rolland;100;330308.49;6741089.67;-1.9291936;47.6663098;2024-03-21;2024-03-21;;;;44092000ZW0004;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256154;44092_0130_00051;;Rue de la Grée du Moulin;51;332378.04;6741421.46;-1.901945;47.6704493;2024-03-21;2024-03-21;;;;44092000ZT0386;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256153;44092_0130_00049;;Rue de la Grée du Moulin;49;332178.24;6741310.48;-1.9045105;47.6693407;2024-03-21;2024-03-21;;;;44092000ZT0126;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256139;44092_0150_00035;;Rue de la Grotte;35;331832.65;6741132.59;-1.9089595;47.6675495;2024-03-21;2024-03-21;;;;44092000ZT0368;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256166;44092_0180_00005;;Rue du Lavoir;5;331412.11;6741915.74;-1.9152015;47.6743495;2024-03-21;2024-03-21;;;;44092000ZX0170;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256167;44092_0180_00007;;Rue du Lavoir;7;331485.67;6741926.91;-1.9142323;47.674491;2024-03-21;2024-03-21;;;;44092000ZT0320;1
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255979;44092_0320_00009;;Rue du Pont de Chateaubriant;9;331740.6;6741781.38;-1.910721;47.6733263;2024-03-21;2024-03-21;;;;44092000ZT0065;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255731;44092_0320_00001;;Rue du Pont de Chateaubriant;1;331626.08;6741738.19;-1.9122084;47.6728743;2024-03-21;2024-03-21;;;;44092000ZT0065;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256177;44092_x025_00004;;Domaine de la Thébauderie;4;332424.91;6741840.87;-1.9016683;47.6742432;2024-03-21;2024-03-21;;;;44092000ZT0254;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255902;44092_b003_00006;;le Bas Paimbu;6;330223.7;6742258.37;-1.931293;47.676761;2024-03-21;2024-03-21;;;;44092000ZE0199;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256175;44092_x025_00002;;Domaine de la Thébauderie;2;332393.9;6741835.62;-1.9020765;47.6741787;2024-03-21;2024-03-21;;;;44092000ZT0255;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255834;44092_x013_00004;;la Thebauderie;4;332739.98;6741886.17;-1.8975151;47.674826;2024-03-21;2024-03-21;;;;44092000ZT0211;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255900;44092_x013_00006;;la Thebauderie;6;332716.17;6741876.74;-1.897824;47.674728;2024-03-21;2024-03-21;;;;44092000ZT0214;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255755;44092_x013_00002;;la Thebauderie;2;332697.51;6741874.11;-1.89807;47.674694;2024-03-21;2024-03-21;;;;44092000ZT0215;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255707;44092_b024_00001;;le Clos Morin;1;333478.88;6742163.92;-1.8879157;47.677733;2024-03-21;2024-03-21;;;;44092000ZP0025;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255760;44092_b073_00002;;le Haut Pont;2;333498.42;6742459.7;-1.8878997;47.6804011;2024-03-21;2024-03-21;;;;440920000B1208;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255995;44092_x020_00010;;Rue des Grands Chenes;10;334145.01;6741013.51;-1.8781083;47.6677687;2024-03-21;2024-03-21;;;;44092000ZR0111;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255964;44092_x019_00009_bis;;Rue de la Fontaine;9;333985.04;6740871.4;-1.8801189;47.6664032;2024-03-21;2024-03-21;;;;44092000ZR0067;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256010;44092_x021_00011;;Rue des Pierres Polies;11;333995.72;6740757.93;-1.8798835;47.6653897;2024-03-21;2024-03-21;;;;44092000ZR0093;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255793;44092_x004_00003;;la Gaudinerie;3;333205.28;6741153.31;-1.8907215;47.6685017;2024-03-21;2024-03-21;;;;440920000B1744;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256259;44092_x002_00008_bis;;la Bessiere;8;330918.6;6740772.18;-1.9208164;47.6638;2024-03-25;2024-03-25;;;;44092000ZX0155;1
A;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256260;44092_0130_00018_a;;Rue de la Grée du Moulin;18;331892.76;6741469.73;-1.9084391;47.6706118;2024-03-25;2024-03-25;;;;44092000ZT0357;1
B;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256262;44092_0130_00018_b;;Rue de la Grée du Moulin;18;331932.37;6741445.87;-1.9078926;47.6704196;2024-03-25;2024-03-25;;;;44092000ZT0358;1
C;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256263;44092_0130_00018_c;;Rue de la Grée du Moulin;18;331953.13;6741432.51;-1.9076054;47.6703112;2024-03-25;2024-03-25;;;;44092000ZT0359;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256282;44092_0130_00023;;Rue de la Grée du Moulin;23;331887.68;6741482.24;-1.908517;47.6707213;2024-03-25;2024-03-25;;;;44092000ZT0393;1
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256283;44092_0130_00023_bis;;Rue de la Grée du Moulin;23;331902.48;6741473.05;-1.9083127;47.670647;2024-03-25;2024-03-25;;;;44092000ZT0394;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256286;44092_0001_00003;;Place de l'Eglise;3;331501.59;6741790.83;-1.9139078;47.6732775;2024-03-25;2024-03-25;;;;44092000ZX0187;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256287;44092_0001_00002;;Place de l'Eglise;2;331476.57;6741748.48;-1.9142055;47.672883;2024-03-25;2024-03-25;;;;44092000AP0044;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256293;44092_x024_00002;;reage des pieces vertes;2;330778.64;6741732.05;-1.9234746;47.6723444;2024-03-25;2024-03-25;;;;44092000ZX0281;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256294;44092_0050_00007;;Rue du Clos Mion;7;331354.42;6741663.61;-1.9157598;47.6720522;2024-03-25;2024-03-25;;;;44092000ZX0264;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256327;44092_x016_00044;;le Plessis;44;332951.33;6741862.22;-1.8946841;47.6747287;2024-03-25;2024-03-25;;;;440920000B1512;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255982;44092_x001_00010;;Couede;10;333307.51;6741596.15;-1.889727;47.672537;2024-03-21;2024-03-21;;;;440920000B1707;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256015;44092_x001_00012;;Couede;12;333324.05;6741569.41;-1.889485;47.672306;2024-03-21;2024-03-21;;;;440920000B1716;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255742;44092_x001_00002;;Couede;2;333271.58;6741648.36;-1.890248;47.672986;2024-03-21;2024-03-21;;;;440920000B1406;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255824;44092_x001_00004;;Couede;4;333262.71;6741644.68;-1.8903629;47.672948;2024-03-21;2024-03-21;;;;440920000B1405;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255862;44092_x001_00005;;Couede;5;333314.51;6741597.5;-1.889635;47.672553;2024-03-21;2024-03-21;;;;440920000B1696;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255893;44092_x001_00006;;Couede;6;333224.81;6741621.54;-1.8908479;47.672719;2024-03-21;2024-03-21;;;;440920000B1402;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255919;44092_x001_00007;;Couede;7;333221.48;6741609.36;-1.8908822;47.6726078;2024-03-21;2024-03-21;;;;440920000B1673;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255789;44092_x001_00003;;Couede;3;333324.8;6741635.42;-1.8895294;47.6728994;2024-03-21;2024-03-21;;;;440920000B1695;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255845;44092_0130_00004;;Rue de la Grée du Moulin;4;331659.94;6741629.48;-1.911668;47.6719166;2024-03-21;2024-03-21;;;;44092000ZT0269;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256152;44092_0130_00047;;Rue de la Grée du Moulin;47;332143.68;6741323.82;-1.9049813;47.6694413;2024-03-21;2024-03-21;;;;440920000D0057;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256054;44092_0130_00015;;Rue de la Grée du Moulin;15;331814.53;6741600.61;-1.9095879;47.6717438;2024-03-21;2024-03-21;;;;44092000ZT0112;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256138;44092_0130_00035;;Rue de la Grée du Moulin;35;332071.12;6741357.12;-1.9059737;47.6696998;2024-03-21;2024-03-21;;;;440920000D0059;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255851;44092_x021_00004;;Rue des Pierres Polies;4;334000.08;6740840.9;-1.8798937;47.6661375;2024-03-21;2024-03-21;;;;44092000ZR0092;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256082;44092_0150_00018;;Rue de la Grotte;18;331601.29;6741299;-1.9121742;47.668915;2024-03-21;2024-03-21;;;;44092000ZT0259;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001256105;44092_0150_00022;;Rue de la Grotte;22;331649.25;6741241.18;-1.9114884;47.6684224;2024-03-21;2024-03-21;;;;44092000ZT0360;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256605;44092_0130_00009;;Rue de la Grée du Moulin;9;331717.2;6741613.07;-1.9108928;47.6718013;2024-03-28;2024-03-28;;;;44092000ZT0108;1
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256607;44092_0130_00009_bis;;Rue de la Grée du Moulin;9;331721.5;6741610.81;-1.9108338;47.6717833;2024-03-28;2024-03-28;;;;44092000ZT0108;1
Ter;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256608;44092_0130_00009_ter;;Rue de la Grée du Moulin;9;331725.67;6741609.26;-1.910777;47.6717717;2024-03-28;2024-03-28;;;;44092000ZT0108;1
Quater;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256609;44092_0130_00009_quater;;Rue de la Grée du Moulin;9;331729.85;6741607.23;-1.9107198;47.6717559;2024-03-28;2024-03-28;;;;44092000ZT0108;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256600;44092_x016_00020;;le Plessis;20;332922.95;6741936.5;-1.8951229;47.6753802;2024-03-28;2024-03-28;;;;440920000B1527;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256601;44092_x016_00022;;le Plessis;22;332920.8;6741945.93;-1.8951593;47.6754637;2024-03-28;2024-03-28;;;;440920000B1528;1
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255688;44092_0450_00001_bis;;Rue  Saint Benoit;1;331529.89;6741700.05;-1.9134561;47.6724778;2024-03-21;2024-03-21;;;;44092000AP0131;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256612;44092_x030_00001;;Impasse  de la Sencive;1;331553.75;6741500.24;-1.9129732;47.6706962;2024-03-28;2024-03-28;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256614;44092_x030_00002;;Impasse  de la Sencive;2;331550.76;6741501.11;-1.9130138;47.6707023;2024-03-28;2024-03-28;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256615;44092_x030_00003;;Impasse  de la Sencive;3;331547.65;6741500.99;-1.9130549;47.6706995;2024-03-28;2024-03-28;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256617;44092_x030_00004;;Impasse  de la Sencive;4;331542.54;6741502.12;-1.9131239;47.6707068;2024-03-28;2024-03-28;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256799;44092_x029_00001;;Lotissement  des lavandes;1;331260.49;6741671.65;-1.9170157;47.6720718;2024-03-29;2024-03-29;;;;44092000ZX0271;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256801;44092_x029_00002;;Lotissement  des lavandes;2;331259.06;6741653.04;-1.9170193;47.6719038;2024-03-29;2024-03-29;;;;44092000ZX0272;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256802;44092_x029_00003;;Lotissement  des lavandes;3;331255.36;6741633.23;-1.917052;47.6717239;2024-03-29;2024-03-29;;;;44092000ZX0273;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256804;44092_x029_00004;;Lotissement  des lavandes;4;331258.11;6741620.23;-1.9170048;47.6716086;2024-03-29;2024-03-29;;;;44092000ZX0274;1
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001256898;44092_0450_00032_bis;;Rue  Saint Benoit;32;331350.03;6741770.06;-1.9159064;47.6730061;2024-03-29;2024-03-29;;;;44092000AP0008;1
