suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016335;53097_0240_00010;;Rue  Carnot;10;447313.16;6789366.03;-0.399184;48.1557006;2022-12-15;2022-12-15;;;;53097000AD0652;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016336;53097_0240_00012;;Rue  Carnot;12;447306.67;6789387.87;-0.3992838;48.1558945;2022-12-15;2022-12-15;;;;53097000AD0651;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481180;53097_1710_00018;;Rue de Wildeshausen;18;447332.71;6789397.29;-0.3989395;48.1559892;2022-12-15;2022-05-13;;;;53097000AD0916;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016337;53097_0905_00004;;Rue de Hertford;4;447191.1;6789449.65;-0.4008723;48.1564051;2022-12-15;2022-12-15;;;;53097000AD0970;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016340;53097_1710_00005;;Rue de Wildeshausen;5;447309.95;6789428.17;-0.3992631;48.156258;2022-12-15;2022-12-15;;;;53097000AC0418;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480907;53097_1460_00015;;Rue  Wildeshausen;15;447437.35;6789433.73;-0.3975546;48.1563573;2022-12-15;2022-05-13;;;;53097000AC0483;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479730;53097_b608_00001;;Place de la Gare;1;447465.77;6789339.35;-0.3971181;48.1555198;2022-05-13;2022-05-13;;;;53097000AD1143;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480027;53097_1060_00002;;Rue  Léon Courcelle;2;447316.86;6789251.54;-0.399068;48.1546728;2022-05-13;2022-05-13;;;;53097000AD0280;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480405;53097_1060_00004;;Rue  Léon Courcelle;4;447320.22;6789240.51;-0.3990165;48.1545749;2022-05-13;2022-05-13;;;;53097000AD0280;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481215;53097_1259_00010;;Place  Pierre Mendès France;10;447097.7;6789197.33;-0.4019811;48.1541006;2022-05-13;2022-05-13;;;;53097000AD0760;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481634;53097_1259_00014;;Place  Pierre Mendès France;14;447098.94;6789185.27;-0.4019574;48.1539926;2022-05-13;2022-05-13;;;;53097000AD0991;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479954;53097_0640_00002;;Rue de la Fontaine;2;447142.91;6789218.39;-0.4013859;48.1543074;2022-05-13;2022-05-13;;;;53097000AD0325;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480502;53097_0640_00005;;Rue de la Fontaine;5;447119.79;6789232.07;-0.4017044;48.1544214;2022-05-13;2022-05-13;;;;53097000AD0407;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481232;53097_0640_00010;;Rue de la Fontaine;10;447135.42;6789242.05;-0.4015003;48.1545172;2022-05-13;2022-05-13;;;;53097000AD0320;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481452;53097_0640_00012;;Rue de la Fontaine;12;447133.23;6789246.22;-0.4015321;48.1545538;2022-05-13;2022-05-13;;;;53097000AD0319;1
Bis;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016342;53097_1259_00006_bis;;Place  Pierre Mendès France;6;447103.27;6789209.75;-0.4019135;48.1542143;2022-12-15;2022-12-15;;;;53097000AD0814;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480413;53097_1140_00004;;Rue  Maulny;4;447062.81;6789181.08;-0.4024404;48.153941;2022-05-13;2022-05-13;;;;53097000AD0774;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481288;53097_1140_00010;;Rue  Maulny;10;447020.8;6789184.73;-0.4030069;48.1539575;2022-05-13;2022-05-13;;;;53097000AD0540;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481694;53097_1140_00014;;Rue  Maulny;14;447003.03;6789187.94;-0.4032476;48.1539794;2022-05-13;2022-05-13;;;;53097000AD0926;1
Bis;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016345;53097_1140_00006_bis;;Rue  Maulny;6;447046.15;6789188.49;-0.4026685;48.1540012;2022-12-15;2022-12-15;;;;53097000AD0776;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480035;53097_1140_00002;;Rue  Maulny;2;447089.33;6789179.68;-0.4020834;48.1539386;2022-05-13;2022-05-13;;;;53097000AD0991;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481859;53097_1140_00016;;Rue  Maulny;16;446989.56;6789183.83;-0.4034262;48.1539372;2022-05-13;2022-05-13;;;;53097000AD0387;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481403;53097_1140_00011;;Rue  Maulny;11;447024.14;6789164.25;-0.4029502;48.1537746;2022-05-13;2022-05-13;;;;53097000AD0951;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481169;53097_1140_00009;;Rue  Maulny;9;447031.97;6789164.69;-0.4028454;48.1537816;2022-05-13;2022-05-13;;;;53097000AD0379;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480897;53097_1140_00007;;Rue  Maulny;7;447039.75;6789162.86;-0.4027397;48.1537682;2022-05-13;2022-05-13;;;;53097000AD0378;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480586;53097_1140_00005;;Rue  Maulny;5;447048.62;6789163.25;-0.4026207;48.1537751;2022-05-13;2022-05-13;;;;53097000AD0963;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482470;53097_1320_00029;;Rue des Prés;29;446990.92;6789277.89;-0.4034624;48.1547834;2022-05-13;2022-05-13;;;;53097000AD0447;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016356;53097_0560_00009;;Ruelle des Douets;9;447081.05;6789301.53;-0.4022652;48.1550309;2022-12-15;2022-12-15;;;;53097000AD0439;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482409;53097_1320_00027;;Rue des Prés;27;446992.38;6789290.58;-0.4034502;48.154898;2022-05-13;2022-05-13;;;;53097000AD0451;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016358;53097_1241_00001;;Place de la Perrière;1;447121.31;6789358.5;-0.4017572;48.1555586;2022-12-15;2022-12-15;;;;53097000AD1093;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016359;53097_0640_00042;;Rue de la Fontaine;42;447101.26;6789344.85;-0.4020188;48.1554281;2022-12-15;2022-12-15;;;;53097000AD0810;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016361;53097_0640_00046;;Rue de la Fontaine;46;447094.69;6789363.42;-0.4021177;48.1555925;2022-12-15;2022-12-15;;;;53097000AD1081;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016362;53097_0640_00048;;Rue de la Fontaine;48;447091.71;6789368.79;-0.4021609;48.1556396;2022-12-15;2022-12-15;;;;53097000AD1082;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482893;53097_0640_00053;;Rue de la Fontaine;53;447067.31;6789359.61;-0.4024835;48.1555477;2022-05-13;2022-05-13;;;;53097000AD0473;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482874;53097_0640_00051;;Rue de la Fontaine;51;447065.8;6789353.78;-0.4025003;48.1554946;2022-05-13;2022-05-13;;;;53097000AD0769;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480472;53097_0100_00005;;Place de la Basilique;5;447053.51;6789379.22;-0.4026802;48.1557186;2022-05-13;2022-05-13;;;;53097000AD0473;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016363;53097_0100_00007;;Place de la Basilique;7;447046.68;6789379.75;-0.4027723;48.1557207;2022-12-15;2022-12-15;;;;53097000AD0467;1
Bis;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016364;53097_0100_00001_bis;;Place de la Basilique;1;447064.65;6789376.91;-0.4025292;48.1557022;2022-12-15;2022-12-15;;;;53097000AD0609;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482755;53097_0640_00043;;Rue de la Fontaine;43;447060.77;6789336.93;-0.4025581;48.1553412;2022-05-13;2022-05-13;;;;53097000AD0964;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482787;53097_0640_00045;;Rue de la Fontaine;45;447053.96;6789336.57;-0.4026495;48.1553354;2022-05-13;2022-05-13;;;;53097000AD0473;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481321;53097_0100_00011;;Place de la Basilique;11;447033.77;6789381.84;-0.402947;48.1557345;2022-05-13;2022-05-13;;;;53097000AD0536;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481889;53097_0100_00017;;Place de la Basilique;17;447007.88;6789385.86;-0.4032972;48.1557606;2022-05-13;2022-05-13;;;;53097000AD0463;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016365;53097_0100_00015;;Place de la Basilique;15;447018.42;6789377.73;-0.4031508;48.1556916;2022-12-15;2022-12-15;;;;53097000AD0464;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480369;53097_1320_00004;;Rue des Prés;4;446988.91;6789389.09;-0.4035539;48.1557823;2022-05-13;2022-05-13;;;;53097000AI0545;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016374;53097_0020_00011;;Ruelle des Abattoirs;11;447053.46;6789103.98;-0.4025214;48.1532442;2022-12-15;2022-12-15;;;;53097000AD0353;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016373;53097_0020_00013;;Ruelle des Abattoirs;13;447040.49;6789103.83;-0.4026956;48.1532378;2022-12-15;2022-12-15;;;;53097000AD0838;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480580;53097_0020_00005;;Ruelle des Abattoirs;5;447103.17;6789101.01;-0.4018519;48.1532368;2022-05-13;2022-05-13;;;;53097000AD0839;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482792;53097_1320_00045;;Rue des Prés;45;446981.62;6789144.46;-0.40351;48.1535803;2022-05-13;2022-05-13;;;;53097000AD0382;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016375;53097_0980_00010;;Rue des Jardins;10;447256.57;6789085.82;-0.3997822;48.1531597;2022-12-15;2022-12-15;;;;53097000AD0590;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016377;53097_1080_00014;;Rue de la Libération;14;446533.17;6789524.36;-0.4097555;48.1568215;2022-12-15;2022-12-15;;;;53097000AK0014;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480081;53097_1080_00003;;Impasse de la Communauté;3;446909.51;6789597.4;-0.4047414;48.1576242;2022-05-13;2022-05-13;;;;53097000AK0485;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479691;53097_1080_00001;;Impasse de la Communauté;1;446870.45;6789607.52;-0.4052721;48.1577;2022-05-13;2022-05-13;;;;53097000AK0619;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479881;53097_0685_00002;;Boulevard du Maréchal Leclerc;2;446964.35;6789749.21;-0.4040925;48.1590102;2022-05-13;2022-05-13;;;;53097000AC0422;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480330;53097_1080_00004;;Rue de la Libération;4;446575.55;6789599.5;-0.4092297;48.1575134;2022-05-13;2022-05-13;;;;53097000AK0454;1
B;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480238;53097_1080_00004_b;;Rue de la Libération;4;446583;6789708.06;-0.4091925;48.1584922;2022-05-13;2022-05-13;;;;53097000AK0454;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479970;53097_1215_00002;;Rue de l'Orgerie;2;446595.79;6789791.88;-0.4090694;48.1592507;2022-05-13;2022-05-13;;;;53097000AB0051;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480084;53097_c106_00003;;Impasse de la Présaie;3;446659.85;6789805.48;-0.4082165;48.1593979;2022-05-13;2022-05-13;;;;53097000AB0049;1
Bis;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480425;53097_c106_00005_bis;;Impasse de la Présaie;5;446667.3;6789852;-0.4081435;48.159819;2022-05-13;2022-05-13;;;;53097000AB0353;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016381;53097_0685_00007;;Boulevard du Maréchal Leclerc;7;446922.38;6789680.86;-0.4046168;48.1583795;2022-12-15;2022-12-15;;;;53097000AK0220;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016378;53097_0685_00005;;Boulevard du Maréchal Leclerc;5;447068.22;6789687.95;-0.4026614;48.1584997;2022-12-15;2022-12-15;;;;53097000AK0554;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481163;53097_0771_00009;;Ruelle de la Grande Dimeresse;9;447102.56;6789626.98;-0.4021647;48.157965;2022-05-13;2022-05-13;;;;53097000AK0451;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480408;53097_0771_00004;;Ruelle de la Grande Dimeresse;4;447090.87;6789638.24;-0.4023283;48.1580616;2022-05-13;2022-05-13;;;;53097000AK0625;1
Bis;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016382;53097_0685_00005_bis;;Boulevard du Maréchal Leclerc;5;447055.55;6789683.03;-0.4028288;48.1584506;2022-12-15;2022-12-15;;;;53097000AK0422;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479930;53097_0040_00002;;Place de l'Abbatiale;2;447121.8;6789517.62;-0.4018428;48.1569892;2022-05-13;2022-05-13;;;;53097000AK0100;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482670;53097_1560_00038;;Rue de Sainte Gemmes;38;447169.42;6789559.09;-0.401227;48.1573805;2022-05-13;2022-05-13;;;;53097000AC0420;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016387;53097_1560_00013;;Rue de Sainte Gemmes;13;447117.36;6789478.02;-0.4018795;48.1566315;2022-12-15;2022-12-15;;;;53097000AK0109;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480841;53097_1560_00007;;Rue de Sainte Gemmes;7;447112.61;6789463.36;-0.4019349;48.1564979;2022-05-13;2022-05-13;;;;53097000AK0112;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480523;53097_1560_00005;;Rue de Sainte Gemmes;5;447109.56;6789457.79;-0.4019727;48.1564467;2022-05-13;2022-05-13;;;;53097000AK0113;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481463;53097_1560_00012;;Rue de Sainte Gemmes;12;447130.85;6789466.61;-0.4016917;48.1565342;2022-05-13;2022-05-13;;;;53097000AD1098;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000481657;53097_1560_00014;;Rue de Sainte Gemmes;14;447133.36;6789472.78;-0.4016615;48.1565906;2022-05-13;2022-05-13;;;;53097000AD0508;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000479779;53097_1560_00001;;Rue de Sainte Gemmes;1;447095.48;6789430.29;-0.4021459;48.1561939;2022-05-13;2022-05-13;;;;53097000AK0470;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016390;53097_1560_00004;;Rue de Sainte Gemmes;4;447117.96;6789445.81;-0.4018529;48.1563422;2022-12-15;2022-12-15;;;;53097000AD0503;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;;;BALPDLP001016391;53097_1560_00009;;Rue de Sainte Gemmes;9;447114.71;6789467.24;-0.4019089;48.1565336;2022-12-15;2022-12-15;;;;53097000AK0111;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482884;53097_1460_00052;;Rue de Sillé;52;448165.03;6789323.37;-0.387714;48.1556464;2022-05-13;2022-05-13;;;;530970000D0670;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001029869;53097_b844_00095;;Route de la Chesnaye;95;443092.28;6786939.3;-0.4544649;48.132237;2023-01-20;2023-01-20;;;;530972070B0320;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483360;53097_b808_00515;;Chemin de la Morinière;515;447061.98;6787083.16;-0.4012368;48.1350806;2022-05-13;2022-05-13;;;;530970000H1281;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483352;53097_b808_00495;;Chemin de la Morinière;495;447081.67;6787093.67;-0.4009785;48.1351826;2022-05-13;2022-05-13;;;;530970000H1281;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483660;53097_b876_02205;;Route de Chammes;2205;448172.9;6786233;-0.3858268;48.127867;2022-05-13;2022-05-13;;;;530970000G0425;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000480228;53097_1142_00003;;Rue  Maurice Ollivier;3;446814.77;6788516.71;-0.4053877;48.1478721;2022-05-13;2022-05-13;;;;53097000AH0700;1
Bis;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001045031;53097_0027_00010_bis;;Rue du Bois de la Sangle;10;442473.57;6786922.15;-0.4627635;48.1318391;2023-02-02;2023-02-02;;;;530972070B0952;1
Bis;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044838;53097_0680_00001_bis;;Rue du Général de Gaulle;1;447258.21;6789246.02;-0.3998529;48.1546005;2023-02-01;2023-02-01;;;;53097000AD0284;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044834;53097_0640_00041;;Rue de la Fontaine;41;447072.77;6789351.19;-0.4024052;48.1554741;2023-02-01;2023-02-01;;;;53097000AD0475;1
A;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044836;53097_1220_00017_a;;Rue de la Paix;17;447380.27;6789397.34;-0.3983005;48.1560081;2023-02-01;2023-02-01;;;;53097000AD0799;1
C;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044837;53097_1220_00017_c;;Rue de la Paix;17;447402.04;6789388.54;-0.3980029;48.1559374;2023-02-01;2023-02-01;;;;53097000AD0817;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044826;53097_0040_00009;;Place de l'Abbatiale;9;447114.01;6789521.04;-0.4019495;48.157017;2023-02-01;2023-02-01;;;;53097000AK0101;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000482493;53097_1560_00030;;Rue de Sainte Gemmes;30;447169.32;6789537.21;-0.4012157;48.1571838;2022-05-13;2022-05-13;;;;53097000AC0317;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044823;53097_0040_00005;;Place de l'Abbatiale;5;447098.2;6789498.15;-0.4021487;48.1568051;2023-02-01;2023-02-01;;;;53097000AK0103;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044825;53097_0040_00003;;Place de l'Abbatiale;3;447096.04;6789490.25;-0.4021731;48.1567332;2023-02-01;2023-02-01;;;;53097000AK0103;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044839;53097_x004_00014;;Rue  Galilée;14;448044.84;6788044.6;-0.3885911;48.144104;2023-02-01;2023-02-01;;;;530970000F0523;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044840;53097_x004_00006;;Rue  Galilée;6;447960.14;6788045.2;-0.3897292;48.1440766;2023-02-01;2023-02-01;;;;530970000F0527;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044841;53097_x004_00007;;Rue  Galilée;7;447966.25;6788087.1;-0.3896713;48.1444557;2023-02-01;2023-02-01;;;;530970000F0519;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483395;53097_0000_00595;;Route de Sainte-Suzanne;595;448197.49;6787627.29;-0.3863;48.1404112;2022-05-13;2022-05-13;;;;530970000F0370;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483390;53097_0000_00580;;Route de Sainte-Suzanne;580;448025.34;6787630.49;-0.3886141;48.1403735;2022-05-13;2022-05-13;;;;530970000H1314;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044845;53097_1130_00700;;Boulevard du Maréchal Juin;700;446351.83;6789237.82;-0.4120254;48.154175;2023-02-01;2023-02-01;;;;53097000AL0039;1
;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044844;53097_1130_00650;;Boulevard du Maréchal Juin;650;446366.15;6789190.69;-0.4118057;48.153757;2023-02-01;2023-02-01;;;;53097000AL0039;1
Bis;Évron;entrée;Région des Pays de la Loire;;53097;;;BALPDLP001044846;53097_1460_00052_bis;;Rue de Sillé;52;448165.33;6789350.18;-0.3877254;48.1558876;2023-02-01;2023-02-01;;;;530970000D0580;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483620;53097_b474_01855;;Chemin de la Juguerie;1855;439905.77;6786863.08;-0.4972107;48.1302901;2022-05-13;2022-05-13;;;;530972070D0313;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480881;53097_0060_00007;;Rue du Stade;7;442517.35;6787198.26;-0.4623382;48.1343385;2022-05-13;2022-05-13;;;;530972070B1481;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483166;53097_b425_00115;;Chemin de Mortin;115;442321.77;6787342.86;-0.4650502;48.1355613;2022-05-13;2022-05-13;;;;530972070D0341;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481278;53097_0060_00010;;Rue du Stade;10;442467.18;6787240.53;-0.463037;48.1346987;2022-05-13;2022-05-13;;;;530972070B0699;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481023;53097_0060_00008;;Rue du Stade;8;442476.36;6787222.59;-0.4629031;48.1345411;2022-05-13;2022-05-13;;;;530972070B0698;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481154;53097_0060_00009;;Rue du Stade;9;442497.25;6787226.24;-0.4626246;48.1345821;2022-05-13;2022-05-13;;;;530972070B0669;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481391;53097_0060_00011;;Rue du Stade;11;442484.68;6787245.63;-0.4628049;48.1347515;2022-05-13;2022-05-13;;;;530972070B1320;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480569;53097_0060_00005;;Rue du Stade;5;442521.94;6787187.73;-0.4622704;48.1342457;2022-05-13;2022-05-13;;;;530972070B0674;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480211;53097_0060_00003;;Rue du Stade;3;442527.43;6787183.19;-0.4621941;48.134207;2022-05-13;2022-05-13;;;;530972070B0675;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483656;53097_0015_02162;;Route de la Motte;2162;440464.37;6787881.74;-0.4903146;48.1396697;2022-05-13;2022-05-13;;;;530972070A0402;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483666;53097_0015_02282;;Route de la Motte;2282;440414.48;6787991.54;-0.4910499;48.1406369;2022-05-13;2022-05-13;;;;530972070A0344;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483602;53097_0015_01652;;Route de la Motte;1652;440936.61;6787739.82;-0.4838878;48.1385815;2022-05-13;2022-05-13;;;;530972070A0122;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483652;53097_0015_02141;;Route de la Motte;2141;440477.36;6787828.61;-0.4901085;48.1391972;2022-05-13;2022-05-13;;;;530972070E0053;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483311;53097_b536_00405;;Chemin du Tremblay;405;441467.22;6788519.44;-0.4772229;48.1458003;2022-05-13;2022-05-13;;;;530972070A0086;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480131;53097_0045_00003;;Rue  Creuse;3;442562.24;6787191.89;-0.4617316;48.134299;2022-05-13;2022-05-13;;;;530972070B0740;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481079;53097_0047_00009;;Place de l'Église;9;442633.53;6787095.76;-0.4607176;48.1334629;2022-05-13;2022-05-13;;;;530972070B0616;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481323;53097_0047_00011;;Place de l'Église;11;442638.5;6787092.11;-0.4606487;48.133432;2022-05-13;2022-05-13;;;;530972070B1323;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481727;53097_0047_00015;;Place de l'Église;15;442645.61;6787085.19;-0.4605491;48.1333727;2022-05-13;2022-05-13;;;;530972070B0613;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482021;53097_0047_00019;;Place de l'Église;19;442667.06;6787075.94;-0.4602557;48.1332979;2022-05-13;2022-05-13;;;;530972070B1325;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479951;53097_0037_00002;;Rue de la Chartrie;2;442695.87;6787071.74;-0.4598663;48.1332715;2022-05-13;2022-05-13;;;;530972070B1074;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479797;53097_0043_00001;;Rue des Paradis;1;442714.37;6787078.38;-0.4596217;48.1333385;2022-05-13;2022-05-13;;;;530972070B1321;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483417;53097_0000_00675;;Chemin de la Parentière;675;441942.27;6786544.17;-0.4696752;48.1282314;2022-05-13;2022-05-13;;;;530972070D0361;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483530;53097_b066_01150;;Route de Planche Lambert;1150;445280.68;6790523.86;-0.4271667;48.1653189;2022-05-13;2022-05-13;;;;530970000J0356;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483451;53097_b844_00780;;Route de la Chesnaye;780;443626.58;6786523.59;-0.4470458;48.12871;2022-05-13;2022-05-13;;;;530972070B0888;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483224;53097_0019_00205;;Chemin des Plantes;205;442586.16;6787466.48;-0.4615722;48.1367768;2022-05-13;2022-05-13;;;;530972070B1455;1
