suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25289;49107_0020_00171;;Route de Montgeoffroy;171;451125.61;6714232.99;-0.3056726;47.481566;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0202;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25294;49107_x013_00006;;Clos du Pot à l'Ane;6;451493;6714151.7;-0.3007534;47.4809731;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0175;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;la Petite Masselière;49107;;;25295;49107_x027_00083;;Route du Bas Pouillé;83;452086.63;6716134.02;-0.2939755;47.4990248;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0040;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;les Grissets;49107;;;25296;49107_x028_00234;;Route du Margat;234;452247.21;6715894.4;-0.2917117;47.49693;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0020;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25297;49107_0023_01111;;Rue du Pont Rangeard;1111;450869.84;6714941.04;-0.3094599;47.4878376;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0111;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25300;49107_0004_00054;;Chemin de la Boisellerie;54;451214.64;6715995.19;-0.3054707;47.4974483;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0239;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25301;49107_0004_00054;;Chemin de la Boisellerie;54;451212.85;6715995.87;-0.3054949;47.4974537;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0017;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25302;49107_x031_00003;;Rue des Petits Prés;3;451499.82;6716390.05;-0.3019054;47.5011069;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0163;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Basse Grassetière;49107;;;25304;49107_x019_00360;;Route de Fontaine-Milon;360;452069.91;6716222.57;-0.2942464;47.4998149;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000B0307;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25306;49107_0030_00610;;Route de la Saint - Gilles;610;450772.29;6716354.65;-0.3115413;47.5005144;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0055;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Figuier;49107;;;25308;49107_x010_01024;;Chemin du Haut Ormeau;1024;453404.43;6717188.83;-0.2770675;47.509005;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0090;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25309;49107_0009_00002;;Rue de la Charpenterie;2;451602.52;6715835.29;-0.3002344;47.4961562;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0227;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25310;49107_x002_00275;;Chemin de l'Hommeteau;275;450993.93;6714033.44;-0.3073087;47.4797216;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0138;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25311;49107_x012_00001;;Clos de l'Epine;1;450863.22;6714912.43;-0.3095318;47.4875777;2022-02-16;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0137;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Touche;49107;;;25303;49107_x023_00596;;Route de la Touche;596;452213.84;6716744.02;-0.292625;47.5045587;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0125;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Havardière;49107;;;25305;49107_0030_00610;;Route de la Saint - Gilles;610;450772.29;6716354.65;-0.3115413;47.5005144;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0055;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Havardière;49107;;;25307;49107_0030_00610;;Route de la Saint - Gilles;610;450766.34;6716357.32;-0.3116217;47.5005361;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0055;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25329;49107_0019_00003;;Rue Gustave Cormier;3;451102.27;6714510.69;-0.3061366;47.4840547;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0103;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25331;49107_x001_00575;;Chemin de Chantemerle;575;451001.62;6714742.84;-0.3076011;47.4861047;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0184;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25332;49107_x001_00575;;Chemin de Chantemerle;575;450999.74;6714743.83;-0.3076266;47.4861129;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0184;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25333;49107_x004_00131;;Chemin des Boisnières;131;451227.93;6713528.27;-0.3039238;47.4752663;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0135;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25334;49107_x004_00131;;Chemin des Boisnières;131;451226.66;6713531.95;-0.3039426;47.475299;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0135;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25335;49107_x004_00131;;Chemin des Boisnières;131;451225.6;6713535.62;-0.3039587;47.4753316;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0135;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25336;49107_0005_00486;;Rue des Boisnières;486;451431.09;6713534.59;-0.3012322;47.4753996;2022-03-03;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0127;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25337;49107_0005_00470;;Rue des Boisnières;470;451432.21;6713549.15;-0.3012255;47.475531;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0053;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25338;49107_0005_00454;;Rue des Boisnières;454;451432.79;6713563.03;-0.3012255;47.4756561;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0145;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25339;49107_0005_00450;;Rue des Boisnières;450;451433.28;6713574.7;-0.3012255;47.4757613;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0144;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25341;49107_x006_00087;;Chemin des Ouches;87;451368.99;6713802.14;-0.3022045;47.4777826;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0147;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25343;49107_0007_00008;;Rue des Caves;8;451552.59;6715937.78;-0.3009539;47.4970591;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0114;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25345;49107_0028_00027;;Rue du Ronceray;27;451577.36;6715977.89;-0.3006475;47.4974292;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0086;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25347;49107_0028_00017;;Rue du Ronceray;17;451540.58;6716150.7;-0.3012315;47.4989696;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0116;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Cour de la Liberté;49107;;;25348;49107_0028_00009;;Rue du Ronceray;9;451546.5;6716213.61;-0.3011879;47.4995376;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0087;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25349;49107_0028_00009;;Rue du Ronceray;9;451545.35;6716210.44;-0.3012013;47.4995087;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0087;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;26133;49107_0013_01250;;Route des Grands Champs;1250;450207.22;6713705.74;-0.3175628;47.4764774;2023-03-06;2023-03-06;Cornillelescaves_2023_03_06_arretenumerotation.pdf;;;490107000ZM0023;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;26131;49107_x007_00130;;Chemin des Ramées;130;450853.18;6713613.31;-0.3089422;47.47589;2023-03-06;2023-02-28;;;;490107000ZA0084;1
