suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037150;72289_0012_00021;;Rue  Andre Guerin;21;489307.89;6786391.08;0.1666379;48.1438613;2023-01-20;2023-01-20;;;;72289000AC0092;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037151;72289_0185_00021;;Rue  Chappee;21;489308.92;6786554.54;0.1665729;48.1453315;2023-01-20;2023-01-20;;;;72289000AC0483;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037152;72289_0200_00021;;Rue  Charles Palier;21;489465.68;6786241.57;0.1688301;48.1425677;2023-01-20;2023-01-20;;;;72289000AC0166;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037153;72289_0660_00021;;Rue des Patis;21;489699.09;6786172.98;0.1719992;48.1420262;2023-01-20;2023-01-20;;;;72289000AD0146;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037154;72289_0960_00021;;Rue de Verdun;21;488974.53;6786049.3;0.1623239;48.1406801;2023-01-20;2023-01-20;;;;72289000AD0314;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037155;72289_0640_00021;;Rue du 11 Novembre;21;489264.56;6786190.41;0.1661525;48.1420428;2023-01-20;2023-01-20;;;;72289000AD0005;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037156;72289_0425_00021;;Rue du 8 Mai 1945;21;489473.55;6785891.66;0.1691045;48.1394237;2023-01-20;2023-01-20;;;;72289000AD0227;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037157;72289_0244_00021;;Rue du Cormier;21;489107.8;6785929.24;0.1641724;48.1396436;2023-01-20;2023-01-20;;;;72289000AD0459;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037158;72289_0420_00021;;Rue du Houx;21;489099.84;6786289.35;0.1638916;48.1428793;2023-01-20;2023-01-20;;;;72289000AC0573;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037159;72289_0981_00021;;Rue du Verger;21;489040.24;6785971.33;0.1632444;48.1400002;2023-01-20;2023-01-20;;;;72289000AD0642;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037160;72289_0430_00021;;Rue  Jules Ferry;21;489044.17;6785808.94;0.1633756;48.1385412;2023-01-20;2023-01-20;;;;722890000B0652;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037161;72289_x004_00021;;Zone artisanale  D Antoigne;21;488922.99;6786855.92;0.1612417;48.147917;2023-01-20;2023-01-20;;;;72289000AB0144;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037162;72289_0960_00022_b;;Rue de Verdun;22;489052.62;6786134.99;0.1633317;48.141476;2023-01-20;2023-01-20;;;;72289000AC0620;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037163;72289_0012_00022;;Rue  Andre Guerin;22;489395.09;6786411.98;0.1677995;48.1440774;2023-01-20;2023-01-20;;;;72289000AC0213;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037164;72289_0200_00022;;Rue  Charles Palier;22;489466.11;6786199.78;0.168856;48.1421921;2023-01-20;2023-01-20;;;;72289000AD0060;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037165;72289_0050_00022;;Rue de L Arche;22;489341.94;6785794.76;0.167383;48.1385099;2023-01-20;2023-01-20;;;;72289000AD0431;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037166;72289_0080_00022;;Rue de L Avenir;22;489264.18;6786433.99;0.1660299;48.144233;2023-01-20;2023-01-20;;;;72289000AC0084;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037167;72289_0660_00022;;Rue des Patis;22;489697.66;6786092.7;0.1720187;48.1413038;2023-01-20;2023-01-20;;;;72289000AD0602;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037168;72289_0960_00022;;Rue de Verdun;22;489081.2;6786154.54;0.1637063;48.141661;2023-01-20;2023-01-20;;;;72289000AC0584;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037169;72289_0640_00022;;Rue du 11 Novembre;22;489254.87;6786244.67;0.1659962;48.1425276;2023-01-20;2023-01-20;;;;72289000AC0565;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037170;72289_0425_00022;;Rue du 8 Mai 1945;22;489456.82;6785876.5;0.168887;48.139282;2023-01-20;2023-01-20;;;;72289000AD0334;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037171;72289_0244_00022;;Rue du Cormier;22;489145.25;6785917.07;0.1646814;48.1395462;2023-01-20;2023-01-20;;;;72289000AD0460;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037172;72289_0720_00022;;Rue du Progres;22;489206.28;6786481.74;0.1652289;48.1446437;2023-01-20;2023-01-20;;;;72289000AC0623;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037173;72289_0748_00022;;Rue du Ronceray;22;489407.87;6785688.73;0.1683199;48.1375777;2023-01-20;2023-01-20;;;;722890000B0620;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037174;72289_0660_00023_b;;Rue des Patis;23;489710.49;6786116.95;0.1721794;48.141526;2023-01-20;2023-01-20;;;;72289000AD0597;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037175;72289_0149_00023;;Impasse du Champ Du Haut;23;489349.09;6785921.63;0.1674179;48.1396531;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037176;72289_0012_00023;;Rue  Andre Guerin;23;489320.98;6786401.12;0.166809;48.1439558;2023-01-20;2023-01-20;;;;72289000AC0094;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037177;72289_0185_00023;;Rue  Chappee;23;489299.29;6786559.96;0.1664409;48.1453772;2023-01-20;2023-01-20;;;;72289000AC0483;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037178;72289_0200_00023;;Rue  Charles Palier;23;489470.59;6786248.12;0.1688929;48.1426282;2023-01-20;2023-01-20;;;;72289000AC0164;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037179;72289_0660_00023;;Rue des Patis;23;489700.19;6786141.28;0.1720293;48.1417415;2023-01-20;2023-01-20;;;;72289000AD0596;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037180;72289_0960_00023;;Rue de Verdun;23;488948.78;6786043.19;0.1619809;48.1406169;2023-01-20;2023-01-20;;;;722890000A0864;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037181;72289_0640_00023;;Rue du 11 Novembre;23;489261.94;6786193.7;0.1661158;48.1420715;2023-01-20;2023-01-20;;;;72289000AD0004;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037182;72289_0425_00023;;Rue du 8 Mai 1945;23;489488.95;6785873.18;0.1693203;48.1392625;2023-01-20;2023-01-20;;;;72289000AD0225;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037183;72289_0244_00023;;Rue du Cormier;23;489099.12;6785924.12;0.1640583;48.1395947;2023-01-20;2023-01-20;;;;72289000AD0459;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037184;72289_0420_00023;;Rue du Houx;23;489083.3;6786280.08;0.1636739;48.1427906;2023-01-20;2023-01-20;;;;72289000AC0491;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037185;72289_0810_00023;;Rue du Saulay;23;489760.05;6786004.83;0.1728992;48.1405337;2023-01-20;2023-01-20;;;;72289000AD0157;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037186;72289_0981_00023;;Rue du Verger;23;489021.84;6785956.83;0.1630042;48.1398639;2023-01-20;2023-01-20;;;;72289000AD0643;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037187;72289_0430_00023;;Rue  Jules Ferry;23;488960.97;6785797.55;0.1622633;48.1384119;2023-01-20;2023-01-20;;;;722890000B0410;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037188;72289_0012_00024;;Rue  Andre Guerin;24;489403.68;6786422.47;0.1679099;48.1441745;2023-01-20;2023-01-20;;;;72289000AC0212;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037189;72289_0200_00024;;Rue  Charles Palier;24;489490.81;6786207.68;0.1691841;48.1422711;2023-01-20;2023-01-20;;;;72289000AD0064;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037190;72289_0050_00024;;Rue de L Arche;24;489351.18;6785792.71;0.1675081;48.1384944;2023-01-20;2023-01-20;;;;72289000AD0430;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037191;72289_0080_00024;;Rue de L Avenir;24;489277.71;6786442.14;0.1662078;48.1443107;2023-01-20;2023-01-20;;;;72289000AC0086;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037192;72289_0960_00024;;Rue de Verdun;24;489019.08;6786103.24;0.1628964;48.1411796;2023-01-20;2023-01-20;;;;72289000AC0413;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037193;72289_0425_00024;;Rue du 8 Mai 1945;24;489463.37;6785860.41;0.1689828;48.1391394;2023-01-20;2023-01-20;;;;72289000AD0333;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037194;72289_0244_00024;;Rue du Cormier;24;489161.34;6785925.9;0.1648933;48.1396308;2023-01-20;2023-01-20;;;;72289000AD0460;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037195;72289_0640_00024;;Rue du Onze Novembre;24;489333.52;6786312.83;0.16702;48.1431659;2023-01-20;2023-01-20;;;;72289000AC0329;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037196;72289_0720_00024;;Rue du Progres;24;489201.3;6786478.3;0.1651637;48.1446112;2023-01-20;2023-01-20;;;;72289000AC0622;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037197;72289_0748_00024;;Rue du Ronceray;24;489434.51;6785674.92;0.1686844;48.1374621;2023-01-20;2023-01-20;;;;722890000B0621;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037198;72289_0960_00025_b;;Rue de Verdun;25;488925.06;6786031.32;0.1616679;48.1405025;2023-01-20;2023-01-20;;;;722890000A0862;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037199;72289_0012_00025;;Rue  Andre Guerin;25;489327.35;6786404.59;0.1668929;48.1439891;2023-01-20;2023-01-20;;;;72289000AC0095;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037200;72289_0200_00025;;Rue  Charles Palier;25;489481.19;6786260.67;0.1690293;48.1427445;2023-01-20;2023-01-20;;;;72289000AC0163;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037201;72289_0960_00025;;Rue de Verdun;25;488936.23;6786036.83;0.1618154;48.1405556;2023-01-20;2023-01-20;;;;722890000A0863;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037202;72289_0640_00025;;Rue du 11 Novembre;25;489259.31;6786196.63;0.166079;48.142097;2023-01-20;2023-01-20;;;;72289000AD0003;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037203;72289_0425_00025;;Rue du 8 Mai 1945;25;489492.77;6785864.65;0.1693757;48.139187;2023-01-20;2023-01-20;;;;72289000AD0224;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037204;72289_0420_00025;;Rue du Houx;25;489065.3;6786269.21;0.1634373;48.142687;2023-01-20;2023-01-20;;;;72289000AC0492;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037205;72289_0012_00026;;Rue  Andre Guerin;26;489409.7;6786425.74;0.1679892;48.1442058;2023-01-20;2023-01-20;;;;72289000AC0211;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037206;72289_0050_00026;;Rue de L Arche;26;489366.42;6785792.43;0.167713;48.1384968;2023-01-20;2023-01-20;;;;72289000AD0429;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037207;72289_0080_00026;;Rue de L Avenir;26;489284.72;6786448.14;0.1662991;48.1443669;2023-01-20;2023-01-20;;;;72289000AC0103;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037208;72289_0960_00026;;Rue de Verdun;26;489009.64;6786102.5;0.1627699;48.1411699;2023-01-20;2023-01-20;;;;72289000AC0273;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037209;72289_0425_00026;;Rue du 8 Mai 1945;26;489468.64;6785853.15;0.1690571;48.1390758;2023-01-20;2023-01-20;;;;72289000AD0237;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037210;72289_0244_00026;;Rue du Cormier;26;489170.09;6785930.95;0.1650085;48.1396791;2023-01-20;2023-01-20;;;;72289000AD0460;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037211;72289_0640_00026;;Rue du Onze Novembre;26;489315.66;6786310.37;0.1667813;48.143138;2023-01-20;2023-01-20;;;;72289000AC0329;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037212;72289_0012_00027_b;;Rue  Andre Guerin;27;489369.33;6786433.19;0.1674432;48.1442598;2023-01-20;2023-01-20;;;;72289000AC0595;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037213;72289_0960_00027_b;;Rue de Verdun;27;488899.96;6786020.49;0.1613359;48.140397;2023-01-20;2023-01-20;;;;722890000A0860;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037214;72289_0012_00027;;Rue  Andre Guerin;27;489341.62;6786413.53;0.1670803;48.1440741;2023-01-20;2023-01-20;;;;72289000AC0097;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037215;72289_0200_00027;;Rue  Charles Palier;27;489496.32;6786264.1;0.1692309;48.1427802;2023-01-20;2023-01-20;;;;72289000AC0162;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037216;72289_0660_00027;;Rue des Patis;27;489767.99;6786075.66;0.1729718;48.1411732;2023-01-20;2023-01-20;;;;72289000AD0445;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037217;72289_0960_00027;;Rue de Verdun;27;488909.24;6786025.31;0.1614583;48.1404433;2023-01-20;2023-01-20;;;;722890000A0861;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037218;72289_0640_00027;;Rue du 11 Novembre;27;489234.24;6786205.99;0.1657377;48.1421731;2023-01-20;2023-01-20;;;;72289000AD0001;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037219;72289_0425_00027;;Rue du 8 Mai 1945;27;489496.75;6785857.95;0.1694324;48.1391281;2023-01-20;2023-01-20;;;;72289000AD0223;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037220;72289_0420_00027;;Rue du Houx;27;489050.11;6786261.12;0.1632371;48.1426094;2023-01-20;2023-01-20;;;;72289000AC0493;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037221;72289_0012_00028;;Rue  Andre Guerin;28;489424.32;6786440.27;0.1681786;48.1443412;2023-01-20;2023-01-20;;;;72289000AC0443;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037222;72289_0050_00028;;Rue de L Arche;28;489375.24;6785787.59;0.1678338;48.1384561;2023-01-20;2023-01-20;;;;72289000AD0428;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037223;72289_0080_00028;;Rue de L Avenir;28;489290.31;6786462.01;0.1663675;48.1444934;2023-01-20;2023-01-20;;;;72289000AC0106;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037224;72289_0960_00028;;Rue de Verdun;28;488993.84;6786093.39;0.1625621;48.1410829;2023-01-20;2023-01-20;;;;72289000AC0274;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037225;72289_0425_00028;;Rue du 8 Mai 1945;28;489474.76;6785847.03;0.1691422;48.1390228;2023-01-20;2023-01-20;;;;72289000AD0238;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037226;72289_0012_00029_a;;Rue  Andre Guerin;29;489383.7;6786447.78;0.1676292;48.1443956;2023-01-20;2023-01-20;;;;72289000AC0591;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037227;72289_0012_00029_b;;Rue  Andre Guerin;29;489387.65;6786450.21;0.1676811;48.1444188;2023-01-20;2023-01-20;;;;72289000AC0591;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037228;72289_0960_00029_b;;Rue de Verdun;29;488873.83;6786007.6;0.1609911;48.1402726;2023-01-20;2023-01-20;;;;722890000A0858;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037229;72289_0640_00029_b;;Rue du 11 Novembre;29;489221.51;6786243.66;0.1655484;48.1425077;2023-01-20;2023-01-20;;;;72289000AC0244;1
C;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037230;72289_0960_00029_c;;Rue de Verdun;29;488878.13;6785984.39;0.1610601;48.1400653;2023-01-20;2023-01-20;;;;722890000A0865;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037231;72289_0200_00029;;Rue  Charles Palier;29;489505.15;6786273.92;0.1693448;48.1428714;2023-01-20;2023-01-20;;;;72289000AC0159;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037232;72289_0960_00029;;Rue de Verdun;29;488884.32;6786015.16;0.1611284;48.140344;2023-01-20;2023-01-20;;;;722890000A0859;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037233;72289_0640_00029;;Rue du 11 Novembre;29;489224.81;6786242.39;0.1655934;48.1424974;2023-01-20;2023-01-20;;;;72289000AC0244;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037234;72289_0425_00029;;Rue du 8 Mai 1945;29;489501.17;6785852.69;0.1694943;48.1390822;2023-01-20;2023-01-20;;;;72289000AD0222;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037235;72289_0420_00029;;Rue du Houx;29;489034.14;6786253.26;0.1630263;48.1425335;2023-01-20;2023-01-20;;;;72289000AC0494;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037236;72289_0430_00029;;Rue  Jules Ferry;29;488907.85;6785770.46;0.1615628;48.1381511;2023-01-20;2023-01-20;;;;722890000B0379;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037237;72289_0960_00030_b;;Rue de Verdun;30;488964.08;6786090.46;0.1621636;48.1410469;2023-01-20;2023-01-20;;;;72289000AC0344;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037238;72289_0050_00030;;Rue de L Arche;30;489385.56;6785774.52;0.1679788;48.1383419;2023-01-20;2023-01-20;;;;72289000AD0427;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037239;72289_0960_00030;;Rue de Verdun;30;488985.74;6786086.68;0.1624565;48.1410199;2023-01-20;2023-01-20;;;;72289000AC0276;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037240;72289_0425_00030;;Rue du 8 Mai 1945;30;489478.32;6785840.05;0.1691934;48.1389611;2023-01-20;2023-01-20;;;;72289000AD0239;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037241;72289_0640_00030;;Rue du Onze Novembre;30;489288.45;6786291.31;0.1664249;48.1429578;2023-01-20;2023-01-20;;;;72289000AC0329;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037242;72289_0012_00031_a;;Rue  Andre Guerin;31;489392.67;6786454.89;0.1677463;48.1444625;2023-01-20;2023-01-20;;;;72289000AC0591;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037243;72289_0012_00031_b;;Rue  Andre Guerin;31;489396.74;6786457.09;0.1677999;48.1444836;2023-01-20;2023-01-20;;;;72289000AC0591;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037244;72289_0200_00031;;Rue  Charles Palier;31;489511.84;6786280.75;0.1694314;48.142935;2023-01-20;2023-01-20;;;;72289000AC0158;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037245;72289_0660_00031;;Rue des Patis;31;489788.58;6786065.56;0.1732533;48.141089;2023-01-20;2023-01-20;;;;72289000AD0153;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037246;72289_0640_00031;;Rue du 11 Novembre;31;489211.4;6786252.28;0.1654084;48.142582;2023-01-20;2023-01-20;;;;72289000AC0243;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037247;72289_0425_00031;;Rue du 8 Mai 1945;31;489506.15;6785844.14;0.1695654;48.1390069;2023-01-20;2023-01-20;;;;72289000AD0221;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037248;72289_0420_00031;;Rue du Houx;31;489015.57;6786233.17;0.1627865;48.1423469;2023-01-20;2023-01-20;;;;72289000AC0495;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037249;72289_0430_00031;;Rue  Jules Ferry;31;488868.32;6785764.47;0.1610346;48.1380845;2023-01-20;2023-01-20;;;;722890000B0377;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037250;72289_0200_00032;;Rue  Charles Palier;32;489534.34;6786224.52;0.1697608;48.1424366;2023-01-20;2023-01-20;;;;72289000AD0074;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037251;72289_0050_00032;;Rue de L Arche;32;489397.29;6785769.79;0.1681387;48.1383032;2023-01-20;2023-01-20;;;;72289000AD0426;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037252;72289_0080_00032;;Rue de L Avenir;32;489324.99;6786490.72;0.1668196;48.1447628;2023-01-20;2023-01-20;;;;72289000AC0593;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037253;72289_0960_00032;;Rue de Verdun;32;488946.72;6786079.46;0.1619357;48.1409424;2023-01-20;2023-01-20;;;;72289000AC0353;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037254;72289_0425_00032;;Rue du 8 Mai 1945;32;489481.73;6785833.22;0.1692425;48.1389008;2023-01-20;2023-01-20;;;;72289000AD0240;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037255;72289_0012_00033;;Rue  Andre Guerin;33;489415.21;6786463.7;0.1680449;48.144549;2023-01-20;2023-01-20;;;;72289000AC0115;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037256;72289_0200_00033;;Rue  Charles Palier;33;489520.1;6786286.45;0.1695397;48.1429889;2023-01-20;2023-01-20;;;;72289000AC0157;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037257;72289_0640_00033;;Rue du 11 Novembre;33;489200.08;6786268.81;0.1652484;48.142727;2023-01-20;2023-01-20;;;;72289000AC0242;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001037258;72289_0425_00033;;Rue du 8 Mai 1945;33;489509.85;6785838.31;0.1696179;48.1389557;2023-01-20;2023-01-20;;;;72289000AD0220;1
