suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161257;85186_0071_00014;;Rue du couvent;14;375867.3;6648951.04;-1.2568605;46.8620748;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161256;85186_0071_00015;;Rue du couvent;15;375853.99;6648955.19;-1.257038;46.8621056;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161453;85186_0343_00001;;Rue du parc;1;375804.71;6648884.68;-1.2576341;46.8614478;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161437;85186_0343_00003;;Rue du parc;3;375795.18;6648888.81;-1.2577618;46.8614803;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161431;85186_0343_00005_bis;;Rue du parc;5;375798.53;6648887.82;-1.2577172;46.8614731;2020-04-03;2018-09-14;;;;;1
ter;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161458;85186_0343_00005_ter;;Rue du parc;5;375798.92;6648888.84;-1.2577128;46.8614824;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161425;85186_0343_00005;;Rue du parc;5;375798.18;6648886.8;-1.2577211;46.8614637;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161461;85186_0343_00007;;Rue du parc;7;375784.2;6648894.5;-1.2579098;46.8615262;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161411;85186_0343_00009;;Rue du parc;9;375773.28;6648900.16;-1.2580569;46.8615717;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161422;85186_0343_00010;;Rue du parc;10;375963.57;6648904.49;-1.2555657;46.861703;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161423;85186_0343_00012_bis;;Rue du parc;12;375842.5;6648875.7;-1.2571323;46.8613854;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161464;85186_0343_00012;;Rue du parc;12;375851.92;6648870.89;-1.2570054;46.8613468;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161418;85186_0343_00014_b;;Rue du parc;14;375827.32;6648896.28;-1.2573459;46.8615631;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161452;85186_0343_00014;;Rue du parc;14;375835.01;6648894.09;-1.2572435;46.8615471;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161433;85186_0343_00015;;Rue du parc;15;375761.37;6648906.42;-1.2582174;46.8616223;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161438;85186_0343_00016_bis;;Rue du parc;16;375817.86;6648887.24;-1.2574634;46.8614773;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161456;85186_0343_00016;;Rue du parc;16;375810.03;6648890.14;-1.2575681;46.8614995;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161447;85186_0343_00017;;Rue du parc;17;375751.23;6648910.65;-1.2583534;46.8616554;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161436;85186_0343_00018;;Rue du parc;18;375803.9;6648892.9;-1.2576504;46.8615213;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161449;85186_0343_00019;;Rue du parc;19;375741.49;6648917.14;-1.2584857;46.861709;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161441;85186_0343_00020_bis;;Rue du parc;20;375791.35;6648898.46;-1.2578188;46.8615653;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161460;85186_0343_00020;;Rue du parc;20;375801.55;6648894.05;-1.2576821;46.8615306;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161412;85186_0343_00021;;Rue du parc;21;375732.7;6648921.23;-1.2586037;46.8617415;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161454;85186_0343_00022_bis;;Rue du parc;22;375779.82;6648904.04;-1.257974;46.8616098;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161439;85186_0343_00022;;Rue du parc;22;375787.93;6648899.7;-1.2578645;46.8615747;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161417;85186_0343_00023;;Rue du parc;23;375724.62;6648925.96;-1.258713;46.8617801;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161419;85186_0343_00024_bis;;Rue du parc;24;375783.95;6648923.53;-1.2579336;46.861787;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249515;85186_0343_00024;;Rue du parc;24;375780.33;6648914.01;-1.2579743;46.8616996;2020-04-03;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161455;85186_0343_00025;;Rue du parc;25;375719.51;6648928.89;-1.2587821;46.861804;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161416;85186_0343_00026;;Rue du parc;26;375767.01;6648910.35;-1.2581463;46.8616603;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161462;85186_0343_00027;;Rue du parc;27;375709.56;6648934.5;-1.2589164;46.8618496;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161426;85186_0343_00028;;Rue du parc;28;375757.68;6648915.89;-1.2582725;46.8617056;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161432;85186_0343_00029;;Rue du parc;29;375684.9;6648945.3;-1.2592473;46.8619347;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161459;85186_0343_00030;;Rue du parc;30;375741.73;6648924.74;-1.2584878;46.8617774;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161451;85186_0343_00031;;Rue du parc;31;375670.71;6648953.43;-1.2594391;46.8620009;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161421;85186_0343_00034;;Rue du parc;34;375712.43;6648941.1;-1.2588835;46.8619103;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00795636;85186_0343_00035;;Rue du parc;35;375634.66;6648972.43;-1.259925;46.8621542;2023-09-18;2023-09-18;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161445;85186_0343_00036;;Rue du parc;36;375682.93;6648958.16;-1.2592823;46.8620494;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161429;85186_0343_00037;;Rue du parc;37;375620.26;6648978.56;-1.2601182;46.8622023;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161463;85186_0343_00038;;Rue du parc;38;375656.47;6648971.65;-1.2596386;46.8621578;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161450;85186_0343_00039_b;;Rue du parc;39;375610.17;6648982.58;-1.2602533;46.8622336;2020-04-03;2018-09-14;;;;;1
c;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161424;85186_0343_00039_c;;Rue du parc;39;375605.82;6648984.86;-1.2603119;46.862252;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161413;85186_0343_00039;;Rue du parc;39;375590.91;6648968.11;-1.2604955;46.8620942;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161428;85186_0343_00040;;Rue du parc;40;375635.71;6648980.81;-1.2599172;46.8622301;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161457;85186_0343_00041;;Rue du parc;41;375588.77;6648990.4;-1.2605393;46.8622935;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161434;85186_0343_00042;;Rue du parc;42;375610.74;6648991.62;-1.2602521;46.8623152;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161427;85186_0343_00043;;Rue du parc;43;375546.57;6649002.86;-1.2611013;46.862385;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161440;85186_0343_00044;;Rue du parc;44;375589.67;6648998.41;-1.2605332;46.862366;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161430;85186_0343_00045;;Rue du parc;45;375512.79;6649008.77;-1.2615482;46.8624218;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161444;85186_0343_00046;;Rue du parc;46;375567.29;6649004.63;-1.2608308;46.862411;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161448;85186_0343_00047;;Rue du parc;47;375490.39;6649004.63;-1.2618389;46.8623736;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161446;85186_0343_00048;;Rue du parc;48;375549.83;6649009.56;-1.2610632;46.8624469;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161414;85186_0343_00050;;Rue du parc;50;375541.01;6649011.68;-1.2611803;46.8624616;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164062;85186_0350_00004;;Rue du pont;4;375438.5;6649172;-1.2626376;46.8638532;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161491;85186_0365_00010;;Rue du stade;10;375133;6648721.7;-1.2663228;46.8596563;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161492;85186_0365_00012;;Rue du stade;12;375120.74;6648724.05;-1.2664852;46.8596715;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161494;85186_0365_00014;;Rue du stade;14;375061.65;6648727.32;-1.267262;46.8596721;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161493;85186_0365_00016;;Rue du stade;16;375054.68;6648726.08;-1.2673524;46.8596576;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161495;85186_0365_00018;;Rue du stade;18;374993;6648756.87;-1.2681827;46.8599043;2020-04-03;2018-09-14;;;;;1
