suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134471;72186_0030_00020;;Rue de Beaumont;20;488312.3;6794038.95;0.1495499;48.2123103;2023-09-06;2023-09-06;;;;72186000AC0178;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134472;72186_0090_00020;;Rue de la Croix De Pierre;20;487163.12;6795138.97;0.1335518;48.2218274;2023-09-06;2023-09-06;;;;72186000AB0081;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134473;72186_0105_00020;;Rue de L Eglise;20;488768.24;6794033.34;0.1556867;48.2124078;2023-09-06;2023-09-06;;;;72186000AC0057;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134474;72186_0143_00020;;Rue du Mans;20;486945.59;6794915.87;0.1307339;48.2197502;2023-09-06;2023-09-06;;;;72186000AB0121;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134475;72186_0030_00021;;Rue de Beaumont;21;488492.13;6794042.68;0.1519674;48.2124022;2023-09-06;2023-09-06;;;;72186000AC0154;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134476;72186_0105_00021;;Rue de L Eglise;21;488892.82;6793983.84;0.1573867;48.212003;2023-09-06;2023-09-06;;;;72186000AC0139;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134477;72186_0143_00021;;Rue du Mans;21;486904.79;6794941.74;0.1301723;48.2199695;2023-09-06;2023-09-06;;;;72186000AB0231;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134478;72186_0150_00021;;Rue du Pont Romain;21;486958.03;6795288.52;0.130719;48.2231051;2023-09-06;2023-09-06;;;;72186000AB0053;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134479;72186_0010_00022;;Route de Ballon;22;489445.21;6792774.42;0.1654028;48.2013065;2023-09-06;2023-09-06;;;;72186000ZW0021;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134480;72186_0030_00022;;Rue de Beaumont;22;488289.09;6794038.31;0.1492379;48.212297;2023-09-06;2023-09-06;;;;72186000AC0182;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134481;72186_0090_00022;;Rue de la Croix De Pierre;22;487241.23;6795056.15;0.1346434;48.2211082;2023-09-06;2023-09-06;;;;72186000ZN0132;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134482;72186_0105_00022;;Rue de L Eglise;22;488780.54;6794034.43;0.1558516;48.2124215;2023-09-06;2023-09-06;;;;72186000AC0058;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134483;72186_0143_00022;;Rue du Mans;22;486946.84;6794902.93;0.1307571;48.2196343;2023-09-06;2023-09-06;;;;72186000AB0124;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134484;72186_0150_00022;;Rue du Pont Romain;22;486938.62;6795288.36;0.1304579;48.2230973;2023-09-06;2023-09-06;;;;72186000AB0037;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134485;72186_0030_00023;;Rue de Beaumont;23;488484.08;6794047.28;0.1518569;48.212441;2023-09-06;2023-09-06;;;;72186000AC0027;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134486;72186_0105_00023;;Rue de L Eglise;23;488916.42;6794000.97;0.1576959;48.2121647;2023-09-06;2023-09-06;;;;72186000AC0138;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134487;72186_0143_00023;;Rue du Mans;23;486913.99;6794925.45;0.130304;48.219826;2023-09-06;2023-09-06;;;;72186000AB0177;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134488;72186_0150_00023;;Rue du Pont Romain;23;486955.36;6795295.32;0.1306798;48.2231653;2023-09-06;2023-09-06;;;;72186000AB0051;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134489;72186_0010_00024;;Route de Ballon;24;489501.78;6792741.32;0.1661797;48.2010271;2023-09-06;2023-09-06;;;;72186000YA0024;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134490;72186_0030_00024;;Rue de Beaumont;24;488274.67;6794039.88;0.1490432;48.2123064;2023-09-06;2023-09-06;;;;72186000AC0183;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134491;72186_0090_00024;;Rue de la Croix De Pierre;24;487304.52;6795011.69;0.1355167;48.220729;2023-09-06;2023-09-06;;;;72186000ZN0034;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134492;72186_0105_00024;;Rue de L Eglise;24;488830.08;6794044.22;0.1565134;48.2125256;2023-09-06;2023-09-06;;;;72186000AC0066;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134493;72186_0143_00024;;Rue du Mans;24;486943.73;6794887.75;0.1307226;48.2194967;2023-09-06;2023-09-06;;;;72186000AB0246;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134494;72186_0150_00024;;Rue du Pont Romain;24;486930.94;6795303.44;0.1303472;48.2232304;2023-09-06;2023-09-06;;;;72186000AB0043;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134495;72186_0105_00025;;Rue de L Eglise;25;488940.72;6794001.99;0.1580224;48.2121817;2023-09-06;2023-09-06;;;;72186000AC0162;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134496;72186_0143_00025;;Rue du Mans;25;486913.17;6794915.09;0.1302981;48.2197326;2023-09-06;2023-09-06;;;;72186000AB0176;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134497;72186_0030_00026;;Rue de Beaumont;26;488249.62;6794041.29;0.1487055;48.212311;2023-09-06;2023-09-06;;;;72186000AC0184;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134498;72186_0105_00026;;Rue de L Eglise;26;488872.26;6794047.35;0.1570793;48.2125674;2023-09-06;2023-09-06;;;;72186000AC0067;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134499;72186_0143_00026;;Rue du Mans;26;486944.45;6794786.14;0.130782;48.2185833;2023-09-06;2023-09-06;;;;72186000AB0127;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134500;72186_0105_00027;;Rue de L Eglise;27;488985.51;6793904.36;0.1586722;48.2113183;2023-09-06;2023-09-06;;;;72186000ZX0055;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134501;72186_0143_00027;;Rue du Mans;27;486913.09;6794905.04;0.1303019;48.2196422;2023-09-06;2023-09-06;;;;72186000AB0261;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134502;72186_0030_00028;;Rue de Beaumont;28;488223.66;6794043.28;0.1483552;48.2123204;2023-09-06;2023-09-06;;;;72186000AC0185;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134503;72186_0105_00028;;Rue de L Eglise;28;488948.79;6794041.14;0.158112;48.2125364;2023-09-06;2023-09-06;;;;72186000AC0157;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134504;72186_0143_00028;;Rue du Mans;28;486951.79;6794733.78;0.1309064;48.2181149;2023-09-06;2023-09-06;;;;72186000AB0206;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134505;72186_0030_00029_b;;Rue de Beaumont;29;488352.23;6794085.03;0.1500647;48.2127376;2023-09-06;2023-09-06;;;;72186000AC0123;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134506;72186_0030_00029;;Rue de Beaumont;29;488406.61;6794066.27;0.1508054;48.2125866;2023-09-06;2023-09-06;;;;72186000AC0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134507;72186_0143_00029;;Rue du Mans;29;486910.69;6794898.01;0.130273;48.2195782;2023-09-06;2023-09-06;;;;72186000AB0168;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134508;72186_0143_00030_b;;Rue du Mans;30;486942.08;6794694.72;0.1307948;48.2177605;2023-09-06;2023-09-06;;;;72186000AB0258;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134509;72186_0030_00030;;Rue de Beaumont;30;488201.57;6794043.52;0.1480579;48.2123154;2023-09-06;2023-09-06;;;;72186000AC0191;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134510;72186_0143_00030;;Rue du Mans;30;486950.24;6794714.14;0.1308951;48.2179378;2023-09-06;2023-09-06;;;;72186000AB0204;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134511;72186_0030_00031;;Rue de Beaumont;31;488329.89;6794075.65;0.1497687;48.212646;2023-09-06;2023-09-06;;;;72186000AC0017;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134512;72186_0143_00031;;Rue du Mans;31;486910.84;6794892.34;0.1302778;48.2195273;2023-09-06;2023-09-06;;;;72186000AB0167;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134513;72186_0030_00032;;Rue de Beaumont;32;488187.51;6794043.18;0.1478689;48.2123078;2023-09-06;2023-09-06;;;;72186000AC0192;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134514;72186_0143_00032;;Rue du Mans;32;486940.28;6794674.36;0.1307806;48.2175768;2023-09-06;2023-09-06;;;;72186000AB0257;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134515;72186_0030_00033;;Rue de Beaumont;33;488241.68;6794074.26;0.1485826;48.2126049;2023-09-06;2023-09-06;;;;72186000AC0016;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134516;72186_0143_00033;;Rue du Mans;33;486910.98;6794886.71;0.1302825;48.2194767;2023-09-06;2023-09-06;;;;72186000AB0166;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134517;72186_0030_00034;;Rue de Beaumont;34;488165.63;6794038.66;0.1475768;48.21226;2023-09-06;2023-09-06;;;;72186000AC0193;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134518;72186_0030_00035;;Rue de Beaumont;35;488226.4;6794074.95;0.1483767;48.2126061;2023-09-06;2023-09-06;;;;72186000AC0015;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134519;72186_0143_00035;;Rue du Mans;35;486908.48;6794875.36;0.1302544;48.2193738;2023-09-06;2023-09-06;;;;72186000AB0164;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134520;72186_0030_00037;;Rue de Beaumont;37;488192.01;6794075.43;0.1479138;48.2125993;2023-09-06;2023-09-06;;;;72186000AC0127;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134521;72186_0143_00037;;Rue du Mans;37;486908.29;6794866.21;0.1302563;48.2192915;2023-09-06;2023-09-06;;;;72186000AB0160;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134522;72186_0030_00039;;Rue de Beaumont;39;488178.56;6794077.47;0.1477319;48.2126132;2023-09-06;2023-09-06;;;;72186000AC0010;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134523;72186_0143_00039;;Rue du Mans;39;486909.18;6794855.55;0.1302735;48.2191959;2023-09-06;2023-09-06;;;;72186000AB0160;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134524;72186_0030_00041;;Rue de Beaumont;41;488168.34;6794080.76;0.1475928;48.2126395;2023-09-06;2023-09-06;;;;72186000AC0009;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134525;72186_0143_00041;;Rue du Mans;41;486899.24;6794825.07;0.1301547;48.2189186;2023-09-06;2023-09-06;;;;72186000AB0159;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134526;72186_0030_00043;;Rue de Beaumont;43;488159.46;6794082.49;0.1474725;48.2126522;2023-09-06;2023-09-06;;;;72186000AC0008;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134527;72186_0143_00043;;Rue du Mans;43;486879.85;6794806.85;0.1299027;48.2187484;2023-09-06;2023-09-06;;;;72186000AB0237;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134528;72186_0143_00045_b;;Rue du Mans;45;486892.29;6794736.64;0.1301044;48.2181212;2023-09-06;2023-09-06;;;;72186000AB0155;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134529;72186_0030_00045;;Rue de Beaumont;45;488132.16;6794079.3;0.1471067;48.2126146;2023-09-06;2023-09-06;;;;72186000ZA0053;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134530;72186_0143_00045;;Rue du Mans;45;486890.05;6794761.95;0.1300619;48.218348;2023-09-06;2023-09-06;;;;72186000AB0156;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134531;72186_0030_00047;;Rue de Beaumont;47;488096.03;6794102.81;0.1466092;48.2128143;2023-09-06;2023-09-06;;;;72186000ZA0052;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134532;72186_0143_00047;;Rue du Mans;47;486898.41;6794701.5;0.130204;48.2178072;2023-09-06;2023-09-06;;;;72186000AB0154;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134533;72186_0030_00049;;Rue de Beaumont;49;488025.81;6794238.39;0.1455985;48.2140106;2023-09-06;2023-09-06;;;;72186000ZA0096;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134534;72186_0143_00049;;Rue du Mans;49;486894.31;6794687.74;0.1301555;48.2176821;2023-09-06;2023-09-06;;;;72186000ZN0067;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134535;72186_0030_00051;;Rue de Beaumont;51;488003.48;6794270.76;0.1452823;48.2142944;2023-09-06;2023-09-06;;;;72186000ZA0095;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134536;72186_0143_00051;;Rue du Mans;51;486858.66;6794651.4;0.1296936;48.2173437;2023-09-06;2023-09-06;;;;72186000ZN0066;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134537;72186_0030_00053;;Rue de Beaumont;53;488006.84;6794328.73;0.1452993;48.2148167;2023-09-06;2023-09-06;;;;72186000ZA0113;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134538;72186_0030_00055;;Rue de Beaumont;55;487967.46;6794309.37;0.1447789;48.2146298;2023-09-06;2023-09-06;;;;72186000ZA0112;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134539;72186_0030_00057;;Rue de Beaumont;57;487961.42;6794316.05;0.1446944;48.2146879;2023-09-06;2023-09-06;;;;72186000ZA0124;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134540;72186_0030_00059;;Rue de Beaumont;59;487957.78;6794332.57;0.1446374;48.2148353;2023-09-06;2023-09-06;;;;72186000ZA0085;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134541;72186_0030_00061;;Rue de Beaumont;61;487947.73;6794336.74;0.1445001;48.2148695;2023-09-06;2023-09-06;;;;72186000ZA0084;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134542;72186_0030_00063;;Rue de Beaumont;63;487997.12;6794413.88;0.1451271;48.2155792;2023-09-06;2023-09-06;;;;72186000ZA0114;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134543;72186_0030_00065;;Rue de Beaumont;65;487968.33;6794390.21;0.1447513;48.215357;2023-09-06;2023-09-06;;;;72186000ZA0115;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134544;72186_0030_00067;;Rue de Beaumont;67;487930.75;6794377.76;0.1442517;48.2152328;2023-09-06;2023-09-06;;;;72186000ZA0081;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134545;72186_0030_00069;;Rue de Beaumont;69;487919.19;6794385.6;0.1440924;48.2152996;2023-09-06;2023-09-06;;;;72186000ZA0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134546;72186_0030_00071;;Rue de Beaumont;71;487904.58;6794401.06;0.1438883;48.2154338;2023-09-06;2023-09-06;;;;72186000ZA0077;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134547;72186_0030_00073;;Rue de Beaumont;73;487890.15;6794416.65;0.1436865;48.2155693;2023-09-06;2023-09-06;;;;72186000ZA0076;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134548;72186_0030_00077;;Rue de Beaumont;77;487856.67;6794439.87;0.1432248;48.2157672;2023-09-06;2023-09-06;;;;72186000ZA0073;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134549;72186_0030_00079;;Rue de Beaumont;79;487824.38;6794478.86;0.1427713;48.2161073;2023-09-06;2023-09-06;;;;72186000ZA0072;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134550;72186_0030_00081;;Rue de Beaumont;81;487805.44;6794496.6;0.1425079;48.2162607;2023-09-06;2023-09-06;;;;72186000ZA0071;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134551;72186_0030_00083;;Rue de Beaumont;83;487671.22;6794585.23;0.1406588;48.2170139;2023-09-06;2023-09-06;;;;72186000ZA0043;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134552;72186_0143_00101;;Rue du Mans;101;486858.3;6794026.28;0.1299946;48.2117226;2023-09-06;2023-09-06;;;;72186000ZM0038;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134553;72186_0143_00102;;Rue du Mans;102;486906.29;6794063.87;0.1306219;48.2120763;2023-09-06;2023-09-06;;;;72186000ZS0005;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134554;72186_0143_00103;;Rue du Mans;103;486853.11;6793995.99;0.1299396;48.2114485;2023-09-06;2023-09-06;;;;72186000ZM0041;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134555;72186_0143_00104;;Rue du Mans;104;486895.43;6794020.3;0.1304971;48.2116809;2023-09-06;2023-09-06;;;;72186000ZS0003;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134556;72186_0143_00105;;Rue du Mans;105;486784.13;6794000.05;0.1290096;48.2114625;2023-09-06;2023-09-06;;;;72186000ZM0043;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134557;72186_0143_00106;;Rue du Mans;106;486894.13;6794003.02;0.130488;48.2115251;2023-09-06;2023-09-06;;;;72186000ZS0002;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134558;72186_0143_00108;;Rue du Mans;108;486891.2;6793989.21;0.1304554;48.2114;2023-09-06;2023-09-06;;;;72186000ZS0001;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134559;72186_0143_00110;;Rue du Mans;110;486916.61;6793861.28;0.1308598;48.210258;2023-09-06;2023-09-06;;;;72186000ZS0149;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134560;72186_0143_00112;;Rue du Mans;112;486895.37;6793829.07;0.1305898;48.2099614;2023-09-06;2023-09-06;;;;72186000ZS0055;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134561;72186_b226_00001;;Lieu Dit La Fertinière;1;490022.6;6793513.81;0.172813;48.2081414;2023-10-30;2023-09-06;;;;72186000YA0002;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134562;72186_b186_00002;;Lieu Dit Le Chene Creux;2;489095.73;6791687.33;0.1612278;48.1914183;2023-11-28;2023-09-06;;;;72186000ZV0015;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134563;72186_b196_00001;;Lieu Dit Le Clos Du Garde;1;490481.64;6792504.47;0.1794736;48.1992129;2023-11-28;2023-09-06;;;;72186000YA0014;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134564;72186_b343_00002;;Lieu Dit Le Pelouas;2;490048.5;6791705.37;0.1740325;48.1918879;2023-11-28;2023-09-06;;;;72186000YB0054;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134565;72186_b274_00002;;Lieu Dit Les Grandes Maisons;2;488872.11;6792002.41;0.1580679;48.1941792;2023-11-28;2023-09-06;;;;72186000ZV0012;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134566;72186_b320_00001;;Lieu Dit Mefosses;1;489229.86;6791898.44;0.1629296;48.19336;2023-11-28;2023-09-06;;;;72186000YB0029;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134161;72186_0147_00002;;Rue du Petit Bois;2;487282.74;6793904.89;0.1357641;48.2107697;2023-10-30;2023-09-06;;;;72186000ZS0158;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134362;72186_0147_00009;;Rue du Petit Bois;9;487089.14;6793867.11;0.133178;48.2103668;2023-10-30;2023-09-06;;;;72186000ZS0144;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134321;72186_0147_00005;;Rue du Petit Bois;5;487103.69;6793866.45;0.1333741;48.2103656;2023-10-30;2023-09-06;;;;72186000ZS0143;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134271;72186_0147_00003;;Rue du Petit Bois;3;487164.55;6793866.78;0.1341927;48.2103884;2023-10-30;2023-09-06;;;;72186000ZS0139;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134295;72186_0147_00006;;Rue du Petit Bois;6;487220.71;6793927.69;0.1349184;48.2109545;2023-10-30;2023-09-06;;;;72186000ZS0145;1
;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134239;72186_0147_00004;;Rue du Petit Bois;4;487261.11;6794022.95;0.1354154;48.2118242;2023-10-30;2023-09-06;;;;72186000ZS0157;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001168245;72186_0147_00004_b;;Rue du Petit Bois;4;487275.92;6793988.83;0.1356313;48.2115223;2023-10-30;2023-10-30;;;;72186000ZS0172;0
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001168247;72186_0147_00002_b;;Rue du Petit Bois;2;487280.76;6793968.44;0.1357065;48.2113405;2023-10-30;2023-10-30;;;;72186000ZS0171;0
C;Maresché;bâtiment;Région des Pays de la Loire;;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001168246;72186_0147_00002_c;;Rue du Petit Bois;2;487280.76;6793982.01;0.1356998;48.2114625;2023-10-30;2023-10-30;;;;72186000ZS0171;0
B;Maresché;bâtiment;Région des Pays de la Loire;Zone Artisanale De La Pitoisiere 2;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001134207;72186_0147_00001_b;;Rue du Petit Bois;1;487290.99;6793859;0.1358975;48.2103597;2023-10-30;2023-09-06;;;;72186000ZS0160;0
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;Zone Artisanale De La Pitoisiere 2;BALPDLP001168248;72186_0147_00001;;Rue du Petit Bois;1;487304.25;6793806.53;0.1361015;48.2098922;2023-10-30;2023-10-30;;;;72186000ZS0159;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134116;72186_x003_00001;;Lieu-dit Bois Marie;1;490152.24;6793364.51;0.1746289;48.2068406;2023-10-30;2023-09-06;;;;72186000YA0037;1
C;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001168251;72186_0108_00002_c;;Rue de la Fuie;2;487247.51;6794915.53;0.1347965;48.2198457;2023-10-30;2023-10-30;;;;72186000ZN0209;0
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001168250;72186_0108_00002_b;;Rue de la Fuie;2;487267.27;6794925.93;0.1350573;48.2199457;2023-10-30;2023-10-30;;;;72186000ZN0208;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001185654;72186_b186_00004;;Lieu Dit Le Chene Creux;4;489068.54;6791662.54;0.1608741;48.1911865;2023-11-28;2023-11-28;;;;72186000ZV0016;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134130;72186_b228_00002;;Lieu Dit Le Frou;2;489733.6;6792339.13;0.1694919;48.1974854;2023-11-28;2023-09-06;;;;72186000YB0014;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134218;72186_b007_00005;;Lieu Dit Les Barateries;5;488946.52;6792828.63;0.1586687;48.2016327;2023-11-28;2023-09-06;;;;72186000ZW0029;1
T;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001185656;72186_b449_00001_t;;Rue des Sablons;1;487909.7;6794132.07;0.1440881;48.2130167;2023-11-28;2023-11-28;;;;72186000ZR0043;1
