suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872170;85058_x054_00015;;Rue louis bordron;15;373995.61;6603714.7;-1.2494532;46.454441;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872187;85058_x054_00016;;Rue louis bordron;16;374007.31;6603702.46;-1.2492925;46.4543366;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872185;85058_x054_00017;;Rue louis bordron;17;374208.74;6603684.98;-1.2466596;46.454277;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872164;85058_x054_00018;;Rue louis bordron;18;374295.5;6603711.94;-1.2455498;46.4545614;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872165;85058_x054_00019;;Rue louis bordron;19;374300.99;6603716.96;-1.2454819;46.4546092;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872184;85058_x054_00020;;Rue louis bordron;20;374308.81;6603851.82;-1.2454746;46.4558255;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872167;85058_x054_00021;;Rue louis bordron;21;374252.28;6603891.88;-1.2462381;46.4561584;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00461536;85058_x054_00022_bis;;Rue louis bordron;22;374032.68;6603812.78;-1.2490397;46.4553408;2021-11-04;2021-11-04;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872179;85058_x054_00022;;Rue louis bordron;22;374159.06;6603875.75;-1.2474396;46.4559682;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872174;85058_x054_00023;;Rue louis bordron;23;374134.33;6603869.8;-1.2477572;46.4559028;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872177;85058_x054_00024;;Rue louis bordron;24;374165.87;6603894.59;-1.2473642;46.4561409;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872161;85058_x054_00025;;Rue louis bordron;25;374187.72;6603903.02;-1.2470858;46.4562273;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872172;85058_x054_00026;;Rue louis bordron;26;374208.43;6603907.22;-1.2468194;46.4562751;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872173;85058_x054_00027;;Rue louis bordron;27;374234.44;6603907.8;-1.2464814;46.4562929;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872186;85058_x054_00028;;Rue louis bordron;28;374316.12;6603962.45;-1.245457;46.4568238;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879472;85058_x055_00001;;Rue paul cretegny;1;375983.49;6604823.55;-1.2243634;46.4653714;2020-01-14;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879473;85058_x055_00003;;Rue paul cretegny;3;376024.38;6604810.42;-1.2238221;46.4652729;2020-01-14;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422732;85058_x055_00005;;Rue paul cretegny;5;376041.09;6604804.9;-1.223601;46.4652314;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879474;85058_x055_00007;;Rue paul cretegny;7;376078.66;6604793.77;-1.2231042;46.4651494;2020-01-14;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879475;85058_x055_00009;;Rue paul cretegny;9;376113.05;6604778.21;-1.2226459;46.465026;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879476;85058_x055_00011;;Rue paul cretegny;11;376153.11;6604765.56;-1.2221159;46.4649316;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422733;85058_x055_00013;;Rue paul cretegny;13;376165.16;6604761.35;-1.2219561;46.4648995;2020-02-10;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879477;85058_x055_00015;;Rue paul cretegny;15;376182.19;6604756.17;-1.2217309;46.4648611;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422734;85058_x055_00017;;Rue paul cretegny;17;376191.7;6604752.85;-1.2216048;46.4648359;2020-02-10;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879478;85058_x055_00019;;Rue paul cretegny;19;376227.88;6604741.34;-1.221126;46.4647498;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879479;85058_x055_00021;;Rue paul cretegny;21;376258.15;6604731.22;-1.2207251;46.4646733;2020-02-10;2018-12-27;;;;;1
