suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199929;72217_0370_00023;;Rue de la Riviere;23;490837.87;6778878.73;0.1907881;48.0767966;2023-12-15;2023-12-15;;;;72217000AA0023;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199930;72217_0392_00023;;Rue du Souffle A L Eau;23;490999.64;6779203.29;0.192804;48.0797671;2023-12-15;2023-12-15;;;;72217000AA0098;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199931;72217_0395_00023;;Rue du Stade;23;491366.08;6779152.71;0.1977459;48.0794294;2023-12-15;2023-12-15;;;;72217000AB0035;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199932;72217_0250_00023;;Rue  Leonard De Vinci;23;491159.61;6778735.28;0.1951741;48.0756095;2023-12-15;2023-12-15;;;;72217000AD0024;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199933;72217_0290_00023;;Rue  Marcel Pagnol;23;491386.61;6778943.19;0.1981212;48.0775517;2023-12-15;2023-12-15;;;;72217000AC0112;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199934;72217_0343_00023;;Rue  Principale;23;493398.21;6778355.3;0.2253939;48.0729038;2023-12-15;2023-12-15;;;;72217000AK0143;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199935;72217_0385_00023;;Rue  Rouget De Lisle;23;491435.86;6778367.13;0.1990564;48.0723869;2023-12-15;2023-12-15;;;;72217000AD0160;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199936;72217_x005_00023;;Rue  Victor Hugo;23;491437.92;6779038.92;0.1987642;48.078429;2023-12-15;2023-12-15;;;;72217000AC0203;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199939;72217_0205_00024;;Grande rue;24;490996.95;6778742.74;0.1929878;48.0756246;2023-12-15;2023-12-15;;;;72217000AE0046;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199940;72217_a060_00024;;Hameau de Montreuil;24;492100.64;6780178.68;0.2071166;48.08889;2023-12-15;2023-12-15;;;;72217000AL0012;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199941;72217_0182_00024;;Route des Fontenelles;24;493507.46;6779590.71;0.2262773;48.0840485;2023-12-15;2023-12-15;;;;72217000ZS0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199942;72217_0393_00024;;Route de Souille;24;489886.09;6779067.7;0.1779251;48.0781907;2023-12-15;2023-12-15;;;;72217000YE0012;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199943;72217_b467_00024;;Route des Sablons;24;493183.69;6778774.23;0.2223175;48.0766035;2023-12-15;2023-12-15;;;;72217000ZT0228;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199944;72217_0112_00024;;Rue de la Buchetiere;24;493236.3;6778303.7;0.2232457;48.0723886;2023-12-15;2023-12-15;;;;72217000AK0097;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199945;72217_0006_00024;;Rue de L Acone;24;492838.59;6778598;0.2177698;48.0749093;2023-12-15;2023-12-15;;;;72217000ZT0161;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199946;72217_0186_00024;;Rue de la Frilouse;24;490890.26;6778992.07;0.191437;48.0778327;2023-12-15;2023-12-15;;;;72217000AA0052;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199947;72217_0188_00024;;Rue de la Gare;24;490937.73;6778570.79;0.1922752;48.0740593;2023-12-15;2023-12-15;;;;72217000AH0024;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199948;72217_0370_00024;;Rue de la Riviere;24;490716.71;6778896.9;0.1891535;48.0769212;2023-12-15;2023-12-15;;;;72217000ZE0219;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199949;72217_0395_00024;;Rue du Stade;24;491322.49;6779109.05;0.1971817;48.0790228;2023-12-15;2023-12-15;;;;72217000AC0084;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199950;72217_0290_00024;;Rue  Marcel Pagnol;24;491371.91;6778917.06;0.1979364;48.077312;2023-12-15;2023-12-15;;;;72217000AC0136;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199951;72217_0343_00024;;Rue  Principale;24;493378.93;6778412.24;0.2251083;48.0734098;2023-12-15;2023-12-15;;;;72217000AK0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199952;72217_0385_00024;;Rue  Rouget De Lisle;24;491456.07;6778491.3;0.1992685;48.07351;2023-12-15;2023-12-15;;;;72217000AD0132;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199953;72217_x005_00024;;Rue  Victor Hugo;24;491465.89;6779016.61;0.1991501;48.0782373;2023-12-15;2023-12-15;;;;72217000AC0210;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199954;72217_0006_00025_b;;Rue de L Acone;25;493053.41;6778397.26;0.2207473;48.0731721;2023-12-15;2023-12-15;;;;72217000AK0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199955;72217_0205_00025;;Grande rue;25;490942.25;6778803.87;0.1922245;48.0761568;2023-12-15;2023-12-15;;;;72217000AA0033;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199956;72217_a060_00025;;Hameau de Montreuil;25;492112.29;6780002.19;0.2073568;48.0873066;2023-12-15;2023-12-15;;;;72217000AL0065;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199957;72217_0389_00025;;Route de Saint Pavace;25;492006.8;6776208.97;0.207742;48.0531603;2023-12-15;2023-12-15;;;;72217000ZM0074;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199958;72217_0187_00025;;Rue de la Galicherie;25;493098.55;6778103.17;0.221492;48.0705416;2023-12-15;2023-12-15;;;;72217000ZK0526;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199959;72217_0188_00025;;Rue de la Gare;25;490914.48;6778615.66;0.1919417;48.0744554;2023-12-15;2023-12-15;;;;72217000AE0024;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199960;72217_0370_00025;;Rue de la Riviere;25;490818.47;6778878;0.1905281;48.0767839;2023-12-15;2023-12-15;;;;72217000AA0014;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199961;72217_0392_00025;;Rue du Souffle A L Eau;25;490997.19;6779172.53;0.1927859;48.0794897;2023-12-15;2023-12-15;;;;72217000AA0099;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199962;72217_0395_00025;;Rue du Stade;25;491393.55;6779160.74;0.1981107;48.0795104;2023-12-15;2023-12-15;;;;72217000AB0033;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199963;72217_0343_00025;;Rue  Principale;25;493399.42;6778339.3;0.2254177;48.0727603;2023-12-15;2023-12-15;;;;72217000AK0144;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199964;72217_0385_00025;;Rue  Rouget De Lisle;25;491453.19;6778387.6;0.1992792;48.0725765;2023-12-15;2023-12-15;;;;72217000AD0161;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199965;72217_x005_00025;;Rue  Victor Hugo;25;491454.07;6779041.17;0.1989798;48.0784544;2023-12-15;2023-12-15;;;;72217000AC0204;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199966;72217_0205_00026_b;;Grande rue;26;491056.68;6778729.84;0.1937954;48.0755277;2023-12-15;2023-12-15;;;;72217000AE0042;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199969;72217_0205_00026;;Grande rue;26;491013.3;6778777.27;0.1931907;48.0759403;2023-12-15;2023-12-15;;;;72217000AE0044;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199970;72217_a060_00026;;Hameau de Montreuil;26;492068.06;6780157.4;0.2066894;48.0886883;2023-12-15;2023-12-15;;;;72217000AL0011;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199971;72217_0182_00026;;Route des Fontenelles;26;493667.98;6779980.19;0.2282482;48.0876019;2023-12-15;2023-12-15;;;;722170000D0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199972;72217_0393_00026;;Route de Souille;26;489881.86;6779092.32;0.1778565;48.0784107;2023-12-15;2023-12-15;;;;72217000YE0010;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199973;72217_0112_00026;;Rue de la Buchetiere;26;493238.35;6778316.02;0.2232673;48.0725;2023-12-15;2023-12-15;;;;72217000AK0098;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199974;72217_0006_00026;;Rue de L Acone;26;492838.32;6778659.18;0.2177372;48.0754594;2023-12-15;2023-12-15;;;;72217000ZT0057;1
Ter;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199938;72217_0343_00024_ter;;Rue  Principale;24;493372.48;6778400.46;0.2250273;48.0733018;2024-01-09;2023-12-15;;;;72217000AK0034;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199975;72217_0188_00026;;Rue de la Gare;26;490948.45;6778558.08;0.1924251;48.0739484;2023-12-15;2023-12-15;;;;72217000AH0025;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199976;72217_0395_00026;;Rue du Stade;26;491343.81;6779119.51;0.1974628;48.0791237;2023-12-15;2023-12-15;;;;72217000AC0085;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199978;72217_0385_00026;;Rue  Rouget De Lisle;26;491429.15;6778502.13;0.1989021;48.0735988;2023-12-15;2023-12-15;;;;72217000AD0133;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199979;72217_x005_00026;;Rue  Victor Hugo;26;491489.11;6779010.63;0.1994646;48.0781909;2023-12-15;2023-12-15;;;;72217000AC0242;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199980;72217_0205_00027;;Grande rue;27;490958.87;6778807.11;0.192446;48.0761913;2023-12-15;2023-12-15;;;;72217000AA0034;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199981;72217_a060_00027;;Hameau de Montreuil;27;492101.94;6779975.12;0.2072308;48.0870598;2023-12-15;2023-12-15;;;;72217000AL0066;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199982;72217_0389_00027;;Route de Saint Pavace;27;491986.55;6776130.54;0.2075076;48.0524485;2023-12-15;2023-12-15;;;;72217000ZM0075;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199983;72217_0006_00027;;Rue de L Acone;27;493025.13;6778461.45;0.2203375;48.0737404;2023-12-15;2023-12-15;;;;72217000AK0003;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199984;72217_0187_00027;;Rue de la Galicherie;27;493080.02;6778099.54;0.2212451;48.0705031;2023-12-15;2023-12-15;;;;72217000ZK0527;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199985;72217_0188_00027;;Rue de la Gare;27;490920.84;6778610.03;0.1920298;48.0744068;2023-12-15;2023-12-15;;;;72217000AE0025;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199986;72217_0370_00027;;Rue de la Riviere;27;490789.14;6778864.01;0.1901412;48.0766487;2023-12-15;2023-12-15;;;;72217000AA0013;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199987;72217_0392_00027;;Rue du Souffle A L Eau;27;491013.05;6779100.85;0.1930329;48.0788502;2023-12-15;2023-12-15;;;;72217000AA0109;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199988;72217_0395_00027;;Rue du Stade;27;491421.32;6779172.12;0.1984779;48.0796216;2023-12-15;2023-12-15;;;;72217000AB0032;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199989;72217_0343_00027;;Rue  Principale;27;493400.08;6778320.86;0.2254353;48.0725947;2023-12-15;2023-12-15;;;;72217000AK0145;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199990;72217_0385_00027;;Rue  Rouget De Lisle;27;491462.2;6778402.48;0.1993931;48.0727132;2023-12-15;2023-12-15;;;;72217000AD0162;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199991;72217_x005_00027;;Rue  Victor Hugo;27;491480.1;6779048.18;0.1993258;48.0785257;2023-12-15;2023-12-15;;;;72217000AC0245;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199992;72217_a060_00028_b;;Hameau de Montreuil;28;492097.5;6780105.93;0.207109;48.0882348;2023-12-15;2023-12-15;;;;72217000AL0010;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199993;72217_0205_00028;;Grande rue;28;491107.74;6778750.5;0.1944708;48.0757298;2023-12-15;2023-12-15;;;;72217000AE0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199994;72217_0393_00028;;Route de Souille;28;489888.53;6779110.72;0.1779372;48.0785783;2023-12-15;2023-12-15;;;;72217000YE0009;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199995;72217_0112_00028;;Rue de la Buchetiere;28;493237.33;6778331.16;0.2232465;48.0726359;2023-12-15;2023-12-15;;;;72217000AK0099;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199996;72217_0006_00028;;Rue de L Acone;28;492796.21;6778660.16;0.2171717;48.0754549;2023-12-15;2023-12-15;;;;72217000ZT0141;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199997;72217_0188_00028;;Rue de la Gare;28;490967.37;6778544.02;0.1926857;48.073828;2023-12-15;2023-12-15;;;;72217000AH0026;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199998;72217_0343_00028;;Rue  Principale;28;493372.7;6778355.53;0.2250515;48.0728979;2023-12-15;2023-12-15;;;;72217000AK0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199999;72217_0385_00028;;Rue  Rouget De Lisle;28;491411.49;6778496.79;0.1986677;48.0735452;2023-12-15;2023-12-15;;;;72217000AD0134;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200000;72217_x005_00028;;Rue  Victor Hugo;28;491510.96;6779015.07;0.1997557;48.0782378;2023-12-15;2023-12-15;;;;72217000AC0243;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200001;72217_0343_00029_b;;Rue  Principale;29;493400.8;6778293.08;0.225458;48.0723451;2023-12-15;2023-12-15;;;;72217000AK0147;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200002;72217_0205_00029;;Grande rue;29;490976.18;6778803.48;0.19268;48.0761642;2023-12-15;2023-12-15;;;;72217000AA0036;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200003;72217_a060_00029;;Hameau de Montreuil;29;492093.48;6779947.89;0.2071301;48.0868123;2023-12-15;2023-12-15;;;;72217000AL0067;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200004;72217_0389_00029;;Route de Saint Pavace;29;491836.11;6775904.63;0.205597;48.050369;2023-12-15;2023-12-15;;;;722170000F0393;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200005;72217_0006_00029;;Rue de L Acone;29;492999.54;6778468.33;0.2199909;48.0737942;2023-12-15;2023-12-15;;;;72217000AK0002;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200006;72217_0188_00029;;Rue de la Gare;29;490928.1;6778604.76;0.1921297;48.0743617;2023-12-15;2023-12-15;;;;72217000AE0026;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200007;72217_0370_00029;;Rue de la Riviere;29;490797.32;6778837.2;0.1902638;48.0764102;2023-12-15;2023-12-15;;;;72217000AA0008;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200008;72217_0392_00029;;Rue du Souffle A L Eau;29;491020.05;6779077.87;0.1931378;48.0786458;2023-12-15;2023-12-15;;;;72217000AA0108;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200009;72217_0395_00029;;Rue du Stade;29;491447.43;6779193.75;0.198818;48.0798244;2023-12-15;2023-12-15;;;;72217000AB0030;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200010;72217_0343_00029;;Rue  Principale;29;493401.52;6778303.64;0.2254627;48.0724403;2023-12-15;2023-12-15;;;;72217000AK0147;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200011;72217_0385_00029;;Rue  Rouget De Lisle;29;491472.87;6778419.18;0.1995283;48.0728668;2023-12-15;2023-12-15;;;;72217000AD0163;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200012;72217_x005_00029;;Rue  Victor Hugo;29;491493.99;6779049.72;0.1995115;48.078544;2023-12-15;2023-12-15;;;;72217000AC0246;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200014;72217_0393_00030_b;;Route de Souille;30;490229.46;6779580.17;0.1822876;48.0829096;2023-12-15;2023-12-15;;;;72217000YD0090;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200015;72217_0395_00030_b;;Rue du Stade;30;491408.95;6779133.08;0.1983305;48.0792665;2023-12-15;2023-12-15;;;;72217000AC0087;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200016;72217_0205_00030;;Grande rue;30;491132.76;6778764.01;0.1948001;48.0758593;2023-12-15;2023-12-15;;;;72217000AE0040;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200018;72217_0393_00030;;Route de Souille;30;490231.14;6779536.99;0.1823308;48.0825218;2023-12-15;2023-12-15;;;;72217000YD0090;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200019;72217_0112_00030;;Rue de la Buchetiere;30;493247.24;6778357.5;0.2233671;48.0728759;2023-12-15;2023-12-15;;;;72217000AK0100;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200020;72217_0006_00030;;Rue de L Acone;30;492758.44;6778667.65;0.2166613;48.0755103;2023-12-15;2023-12-15;;;;72217000ZT0140;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200021;72217_0188_00030;;Rue de la Gare;30;491001.78;6778538.65;0.19315;48.0737907;2023-12-15;2023-12-15;;;;72217000AH0029;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200022;72217_0395_00030;;Rue du Stade;30;491377.39;6779118.79;0.1979138;48.0791279;2023-12-15;2023-12-15;;;;72217000AC0142;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200023;72217_0343_00030;;Rue  Principale;30;493372.15;6778347.91;0.2250477;48.0728291;2023-12-15;2023-12-15;;;;72217000AK0042;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200024;72217_0385_00030;;Rue  Rouget De Lisle;30;491395.41;6778488.25;0.198456;48.0734633;2023-12-15;2023-12-15;;;;72217000AD0135;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200025;72217_x005_00030;;Rue  Victor Hugo;30;491533.13;6779018.85;0.2000514;48.0782789;2023-12-15;2023-12-15;;;;72217000AC0244;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200026;72217_0343_00031_b;;Rue  Principale;31;493429.26;6778309.01;0.2258324;48.0724974;2023-12-15;2023-12-15;;;;72217000AK0148;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200027;72217_0205_00031;;Grande rue;31;491031.13;6778804.15;0.1934171;48.0761878;2023-12-15;2023-12-15;;;;72217000AC0016;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200028;72217_a060_00031;;Hameau de Montreuil;31;492085.23;6779921.57;0.2070319;48.0865729;2023-12-15;2023-12-15;;;;72217000AL0068;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200029;72217_0006_00031;;Rue de L Acone;31;492969.2;6778474.57;0.2195808;48.0738407;2023-12-15;2023-12-15;;;;72217000AK0001;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200030;72217_0188_00031;;Rue de la Gare;31;490958.49;6778579.44;0.1925496;48.0741437;2023-12-15;2023-12-15;;;;72217000AE0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200031;72217_0370_00031;;Rue de la Riviere;31;490779.84;6778829.81;0.1900327;48.0763381;2023-12-15;2023-12-15;;;;72217000AA0009;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200032;72217_0392_00031;;Rue du Souffle A L Eau;31;491022.62;6779055.64;0.1931829;48.0784467;2023-12-15;2023-12-15;;;;72217000AA0107;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200033;72217_0395_00031;;Rue du Stade;31;491479.57;6779193.94;0.1992493;48.0798364;2023-12-15;2023-12-15;;;;72217000AB0025;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200034;72217_0343_00031;;Rue  Principale;31;493453.55;6778321.13;0.2261526;48.072614;2023-12-15;2023-12-15;;;;72217000AK0149;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200035;72217_0385_00031;;Rue  Rouget De Lisle;31;491479.26;6778437.96;0.1996051;48.0730378;2023-12-15;2023-12-15;;;;72217000AD0164;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200036;72217_x005_00031;;Rue  Victor Hugo;31;491508.55;6779051.25;0.1997061;48.0785624;2023-12-15;2023-12-15;;;;72217000AC0247;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200037;72217_0393_00032_b;;Route de Souille;32;490291.92;6779602.03;0.1831154;48.0831262;2023-12-15;2023-12-15;;;;72217000YD0094;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200038;72217_0395_00032_b;;Rue du Stade;32;491460.59;6779146.47;0.1990172;48.0794034;2023-12-15;2023-12-15;;;;72217000AC0089;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200039;72217_0205_00032;;Grande rue;32;491179.84;6778757.67;0.1954349;48.0758173;2023-12-15;2023-12-15;;;;72217000AD0026;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200040;72217_a060_00032;;Hameau de Montreuil;32;492060.77;6780068.94;0.2066336;48.0878905;2023-12-15;2023-12-15;;;;72217000AL0006;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200041;72217_0393_00032;;Route de Souille;32;490303.56;6779572.21;0.1832859;48.0828618;2023-12-15;2023-12-15;;;;72217000YD0092;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200042;72217_0112_00032;;Rue de la Buchetiere;32;493233.55;6778359.75;0.2231823;48.0728918;2023-12-15;2023-12-15;;;;72217000AK0101;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200043;72217_0006_00032;;Rue de L Acone;32;492728.67;6778690.4;0.216251;48.0757054;2023-12-15;2023-12-15;;;;72217000ZT0116;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200044;72217_0395_00032;;Rue du Stade;32;491447.02;6779140.18;0.1988381;48.0793425;2023-12-15;2023-12-15;;;;72217000AC0088;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200045;72217_0343_00032;;Rue  Principale;32;493373.03;6778337.69;0.2250643;48.0727375;2023-12-15;2023-12-15;;;;72217000AK0188;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200046;72217_0385_00032;;Rue  Rouget De Lisle;32;491383.19;6778473.87;0.1982989;48.07333;2023-12-15;2023-12-15;;;;72217000AD0136;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200047;72217_0343_00033_b;;Rue  Principale;33;493400.02;6778254.76;0.2254656;48.0720002;2023-12-15;2023-12-15;;;;72217000AK0153;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001200048;72217_0205_00033;;Grande rue;33;491047;6778820.92;0.1936221;48.0763436;2023-12-15;2023-12-15;;;;72217000AC0015;1
