suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
ter;Rouans;bâtiment;Rouans;;44145;;;ADR203178;44145_b368_00039_ter;;Les Grandes Rivieres;39;333636.89;6689092.38;-1.8424645;47.2009864;2024-01-04;2021-03-12;;;;441450000B2547;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203193;44145_0001_00004;;Rue de la Berthaudière;4;331909.47;6687409.28;-1.8638707;47.1849072;2024-01-04;2021-03-12;;;;44145000AB0679;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202374;44145_x689_00058;;Rue de la Pie;58;334934.39;6688650.19;-1.8250006;47.1977275;2024-01-04;2021-03-12;;;;441450000B0309;1
;Rouans;entrée;Rouans;;44145;;;ADR242932;44145_x851_00003;;Le Defas;3;334434.88;6689443.65;-1.832227;47.2045827;2024-01-04;2021-09-06;;;;441450000A0492;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203260;44145_0005_00007;;Rue de la Biennasserie;7;332334.88;6687210.11;-1.858102;47.1833531;2024-01-04;2021-03-12;;;;44145000AB0457;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202534;44145_x973_00029;;Messan;29;332612.07;6688083.21;-1.8551571;47.191352;2024-01-04;2021-03-12;;;;441450000C0093;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202795;44145_x579_00004;;La Cherpeliere;4;333459.55;6684236.87;-1.8408731;47.1572574;2024-01-04;2021-03-12;;;;441450000I1632;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202860;44145_x987_00005;;La Gravelle;5;333635.58;6686381.19;-1.8402879;47.1766233;2024-01-04;2021-03-12;;;;441450000D1298;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202306;44145_x949_00031;;La Raffiniere;31;333604.08;6688311.37;-1.8422649;47.1939502;2024-01-04;2021-03-12;;;;441450000B2707;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203148;44145_b368_00021;;Les Grandes Rivieres;21;333461.59;6688960.65;-1.8446691;47.1997059;2024-01-04;2021-03-12;;;;441450000B2608;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203276;44145_0050_00045;;Chemin des Moulins;45;333796.67;6688109.46;-1.8395626;47.1922421;2024-01-04;2021-03-12;;;;441450000B1077;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203354;44145_0054_00001;;Route de la Mare;1;335426.01;6684225.74;-1.8149577;47.1582392;2024-01-04;2021-03-12;;;;441450000G1479;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242588;44145_0007_00018;;la Castiere;18;332726.84;6686948.59;-1.8527238;47.1812201;2024-01-04;2021-08-18;;;;441450000D1860|441450000D1857;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203213;44145_0048_00005;;Route des Marais;5;333681.73;6688147.69;-1.8411087;47.1925223;2024-01-04;2021-03-12;;;;441450000B2179;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202945;44145_x204_00003;;Route de la Castière;3;332506.73;6686752.42;-1.8554656;47.1793355;2024-01-04;2021-03-12;;;;441450000D1289;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203399;44145_c083_00037;;Les 4 Chemins;37;332965.34;6684935.35;-1.8479493;47.1632611;2024-01-04;2021-03-12;;;;441450000I1547;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202796;44145_x579_00006;;La Cherpeliere;6;333413.38;6684281.77;-1.8415177;47.1576354;2024-01-04;2021-03-12;;;;441450000I1512;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202404;44145_x073_00019;;Rue du Lavoir;19;334508.89;6688762.72;-1.8307012;47.1985047;2024-01-04;2021-03-12;;;;441450000B1941;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245810;44145_x002_00012;;Rue des Coteaux;12;332476.25;6687280.16;-1.8562955;47.1840609;2024-01-04;2021-12-29;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0913;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242502;44145_x368_00047;;La Caverniere;47;331531.69;6686710.89;-1.8682818;47.1784222;2024-01-04;2021-08-13;;;;441450000C0993|441450000C0992;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202688;44145_x368_00075;;La Caverniere;75;331620.16;6686505.74;-1.866949;47.1766279;2024-01-04;2021-03-12;;;;441450000D1077;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202865;44145_x264_00002;;La Choiseliere;2;330340;6687757.08;-1.8848407;47.1871607;2024-01-04;2021-03-12;;;;441450000C0379;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202783;44145_x355_00006;;Bellevue;6;334072.98;6687785.21;-1.8356581;47.1894808;2024-01-04;2021-03-12;;;;441450000B1982;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202489;44145_x943_00014;;La Bichonnerie;14;335919.52;6684645.46;-1.8087932;47.1622814;2024-01-04;2021-03-12;;;;441450000G0877|441450000G1310;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203514;44145_0062_00012;;Avenue des Sports;12;332216.43;6687263.23;-1.8597063;47.1837649;2024-01-04;2021-03-12;;;;44145000AB0382;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203394;44145_c083_00032;;Les 4 Chemins;32;332932.71;6684967.3;-1.8484051;47.1635302;2024-01-04;2021-03-12;;;;441450000E0707;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202728;44145_x117_00008;;La Morliere;8;330320.67;6687676.63;-1.8850297;47.1864271;2024-01-04;2021-03-12;;;;441450000C0382;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203020;44145_0008_00036;;Route de Chéméré;36;331913.14;6686980.27;-1.8634737;47.1810543;2024-01-04;2021-03-12;;;;441450000C1537;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203181;44145_b368_00048_bis;;Les Grandes Rivieres;48;333701.56;6689087.36;-1.8416079;47.2009769;2024-01-04;2021-03-12;;;;441450000B2540;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202310;44145_x949_00035;;La Raffiniere;35;333650.94;6688332.29;-1.841664;47.1941641;2024-01-04;2021-03-12;;;;441450000B1557;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203086;44145_0063_00018;;Route de Sainte-Pazanne;18;332360.04;6687259.68;-1.8578106;47.1838125;2024-01-04;2021-03-12;;;;44145000AB0458|44145000AB0460;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203045;44145_0045_00020;;Place de la Mairie;20;332201.65;6687489.48;-1.8600849;47.1857897;2024-01-04;2021-03-12;;;;44145000AB0542;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202529;44145_x973_00024;;Messan;24;332663.99;6688096.71;-1.8544835;47.1915021;2024-01-04;2021-03-12;;;;441450000D0016;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245700;44145_x002_00024;;Rue des Coteaux;24;332461.94;6687195.46;-1.8564154;47.1832918;2024-01-04;2021-12-17;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0940;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242418;44145_0046_00002;;Rue de la Mairie;2;332288.04;6687555.23;-1.8589995;47.1864284;2024-01-04;2021-08-09;;;;44145000AB0464;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202365;44145_x689_00040;;Rue de la Pie;40;334750.38;6688565.72;-1.8273585;47.1968673;2024-01-04;2021-03-12;;;;441450000B0358;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203499;44145_c084_00051;;Les 4 Peux;51;332923.55;6685318.47;-1.8488102;47.1666807;2024-01-04;2021-03-12;;;;441450000E0300;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203153;44145_b368_00027;;Les Grandes Rivieres;27;333509.77;6688985.67;-1.8440541;47.1999574;2024-01-04;2021-03-12;;;;441450000B2618;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202520;44145_x973_00014;;Messan;14;332632.46;6688014.89;-1.8548328;47.1907494;2024-01-04;2021-03-12;;;;441450000D1144;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202481;44145_x943_00005;;La Bichonnerie;5;335807.04;6684665.95;-1.8102917;47.1624039;2024-01-04;2021-03-12;;;;441450000G0841;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203129;44145_0025_00021;;Rue Joseph Nau;21;332273.91;6687137.63;-1.8588467;47.1826681;2024-01-04;2021-03-12;;;;44145000AB0860;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203314;44145_0051_00005;;Rue du Perquoi;5;332257.43;6686941.7;-1.8589048;47.1808984;2024-01-04;2021-03-12;;;;441450000D1420;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR202572;44145_x973_00054_ter;;Messan;54;332838.19;6688154.34;-1.852234;47.1921162;2024-01-04;2021-03-12;;;;441450000B2386;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203375;44145_b392_00002;;La Haute Faye;2;333732.77;6683318.82;-1.836532;47.1491584;2024-01-04;2021-03-12;;;;441450000I0636;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203293;44145_0050_00065;;Chemin des Moulins;65;334003.75;6688014.26;-1.8367558;47.1915009;2024-01-04;2021-03-12;;;;441450000B1927;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235570;44145_x689_00011;;Rue de la Pie;11;334569.32;6688589.83;-1.829765;47.1969844;2024-01-04;2021-03-12;;;;441450000B2735;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202666;44145_x368_00042;;La Caverniere;42;331491.74;6686737.56;-1.86883;47.1786397;2024-01-04;2021-03-12;;;;44145000ZL0077;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203452;44145_0061_00018;;Avenue des Roches;18;333036.3;6688197.69;-1.8496576;47.1926152;2024-01-04;2021-03-12;;;;441450000B1608;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235584;44145_x689_00012;;Rue de la Pie;12;334569.42;6688476.24;-1.8296719;47.1959636;2024-01-04;2021-03-12;;;;441450000B2702;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242972;44145_b030_00012;;La Basse Ville;12;331193.48;6687511.23;-1.8733908;47.1854261;2024-01-04;2021-09-07;;;;441450000C1764;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202410;44145_x073_00001;;Rue du Lavoir;1;334317.21;6688801.8;-1.83326;47.1987503;2024-01-04;2021-03-12;;;;441450000B2139;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202650;44145_x368_00011;;La Caverniere;11;331735.01;6686672.14;-1.8655707;47.1781867;2024-01-04;2021-03-12;;;;441450000C1516;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR242592;44145_0007_00018_ter;;la Castiere;18;332717.89;6686912.47;-1.8528124;47.1808905;2024-01-04;2021-08-18;;;;441450000D1864;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235489;44145_x507_00014;;Rue de la Tour;14;334639.31;6688795.58;-1.8290083;47.1988717;2024-01-04;2021-03-12;;;;441450000B0220;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242944;44145_x001_00007;;La Dedeurie;7;334630.09;6688964.79;-1.8292665;47.2003871;2024-01-04;2021-09-06;;;;441450000B0216;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203433;44145_b255_00017;;Les Fontaines Biton;17;331897.89;6686918.7;-1.8636247;47.1804926;2024-01-04;2021-03-12;;;;441450000C1600;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202748;44145_x480_00028;;Le Landas;28;334143.97;6688959.94;-1.8356718;47.2000759;2024-01-04;2021-03-12;;;;44145000ZT0073;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203625;44145_0068_00005;;Chemin du Moulin Malet;5;333964.23;6688325.17;-1.8375281;47.1942729;2024-01-04;2021-03-12;;;;441450000B2320;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR242442;44145_0008_00026_ter;;Route de Chéméré;26;331917.1;6687117.25;-1.8635329;47.1822874;2024-01-04;2021-08-11;;;;441450000C1754;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203169;44145_b368_00043;;Les Grandes Rivieres;43;333657.49;6689124.13;-1.8422186;47.2012831;2024-01-04;2021-03-12;;;;441450000B1703;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203084;44145_0063_00016;;Route de Sainte-Pazanne;16;332360.97;6687279.63;-1.8578145;47.1839923;2024-01-04;2021-03-12;;;;44145000AB0203;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203308;44145_0050_00047_bis;;Chemin des Moulins;47;333839.27;6688117.98;-1.8390079;47.1923423;2024-01-04;2021-03-12;;;;441450000B2013;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203215;44145_0048_00008;;Route des Marais;8;333652.41;6688112.71;-1.8414669;47.1921918;2024-01-04;2021-03-12;;;;441450000B2118;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203556;44145_0058_00004;;Rue des Rainettes;4;332569.02;6688157.72;-1.8557849;47.1919977;2024-01-04;2021-03-12;;;;441450000C1700;1
;Rouans;bâtiment;Rouans;;44145;;;ADR254698;44145_x383_00004;;Route des Seuils;4;333287.32;6689806.38;-1.8476521;47.2072093;2024-01-04;2022-11-21;;;;441450000A0380;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203141;44145_b368_00012;;Les Grandes Rivieres;12;333405.26;6688879.94;-1.8453463;47.1989496;2024-01-04;2021-03-12;;;;441450000B1428;1
;Rouans;entrée;Rouans;;44145;;;ADR202307;44145_x949_00032;;La Raffiniere;32;333777.19;6688293.15;-1.839968;47.193882;2024-01-04;2021-03-12;;;;441450000B2501;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203274;44145_0050_00043;;Chemin des Moulins;43;333775.17;6688114.06;-1.8398498;47.1922716;2024-01-04;2021-03-12;;;;441450000B1080;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242650;44145_x786_00007;;La Faye;7;333838.41;6685683.39;-1.8370508;47.1704647;2024-01-04;2021-08-18;;;;441450000F0054;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202522;44145_x973_00016;;Messan;16;332610.83;6688042.45;-1.8551403;47.1909851;2024-01-04;2021-03-12;;;;441450000D1143;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR202599;44145_x487_00037_ter;;La Pistole;37;335838.89;6684484.74;-1.8097264;47.1607929;2024-01-04;2021-03-12;;;;441450000G1438;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202910;44145_b740_00044;;Les Petites Rivieres;44;333992.64;6688887.17;-1.8376081;47.1993386;2024-01-04;2021-03-12;;;;441450000B0182;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203324;44145_0051_00015;;Rue du Perquoi;15;332152.26;6686963.08;-1.8603082;47.1810323;2024-01-04;2021-03-12;;;;441450000D1429;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203483;44145_c084_00011;;Les 4 Peux;11;333085.29;6685211.72;-1.8465927;47.1658108;2024-01-04;2021-03-12;;;;441450000E0324;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202726;44145_x117_00001;;La Morliere;1;330477.91;6687601.75;-1.8828962;47.1858417;2024-01-04;2021-03-12;;;;441450000C0316;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202517;44145_x973_00011;;Messan;11;332551.93;6688048.61;-1.8559217;47.1910078;2024-01-04;2021-03-12;;;;441450000C0102;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203309;44145_0050_00041_bis;;Chemin des Moulins;41;333729.92;6688166.83;-1.8404889;47.1927209;2024-01-04;2021-03-12;;;;441450000B2250;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245782;44145_x002_00035;;Rue des Coteaux;35;332472.44;6687142.02;-1.8562337;47.1828174;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0979;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202874;44145_b740_00002;;Les Petites Rivieres;2;333733.86;6689144.69;-1.8412283;47.20151;2024-01-04;2021-03-12;;;;441450000B2087;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203221;44145_0064_00008;;Rue du Vieux Port;8;332216.11;6687612.52;-1.8599942;47.1869033;2024-01-04;2021-03-12;;;;44145000AB0751;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242838;44145_x314_00016_bis;;Lunière;16;334736.73;6687982.81;-1.827068;47.1916218;2024-01-04;2021-08-27;;;;441450000B2703|441450000B2705;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203627;44145_0004_00001;;Impasse de la Blanche;1;334631.83;6681991.24;-1.82362;47.1377234;2024-01-04;2021-03-12;;;;441450000I1611;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203442;44145_0061_00008;;Avenue des Roches;8;332908.27;6688202.43;-1.8513491;47.1925871;2024-01-04;2021-03-12;;;;441450000B2831;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202514;44145_x973_00008;;Messan;8;332563.56;6687990.11;-1.8557209;47.1904886;2024-01-04;2021-03-12;;;;441450000D1113;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235485;44145_x073_00024;;Rue du Lavoir;24;334560.8;6688686.27;-1.8299551;47.1978462;2024-01-04;2021-03-12;;;;441450000B2138;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202571;44145_x973_00054_bis;;Messan;54;332865.91;6688149.07;-1.8518643;47.1920842;2024-01-04;2021-03-12;;;;441450000B2071;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203326;44145_0051_00017;;Rue du Perquoi;17;332131.73;6686970.97;-1.8605853;47.1810918;2024-01-04;2021-03-12;;;;441450000D1428;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242868;44145_x564_00001;;Chatton;1;334438.49;6683396.95;-1.8272993;47.150249;2024-01-04;2021-08-30;;;;44145000YE0034;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202991;44145_x204_00002_bis;;Route de la Castière;2;332557.75;6686768.21;-1.854806;47.1795056;2024-01-04;2021-03-12;;;;441450000D1433;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202844;44145_x050_00013;;Le Mourien;13;335318.57;6684336.26;-1.8164621;47.1591734;2024-01-04;2021-03-12;;;;441450000G0665;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203474;44145_0046_00014;;Rue de la Mairie;14;332247.54;6687514.59;-1.8595004;47.1860408;2024-01-04;2021-03-12;;;;44145000AB0036;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203648;44145_x149_00022;;Rue de la Borne Trente;22;333180.25;6688276.22;-1.8478236;47.1934004;2024-01-04;2021-03-12;;;;441450000B2847;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203232;44145_0064_00027;;Rue du Vieux Port;27;332173.11;6687524.43;-1.8604895;47.186088;2024-01-04;2021-03-12;;;;44145000AB0046;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202632;44145_x179_00005;;Buzay;5;334704.8;6689816.4;-1.8289689;47.2080808;2024-01-04;2021-03-12;;;;441450000A0476;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202407;44145_x073_00013;;Rue du Lavoir;13;334434.47;6688754.56;-1.8316758;47.1983904;2024-01-04;2021-03-12;;;;441450000B2352;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202528;44145_x973_00023;;Messan;23;332577.19;6688056.73;-1.8555953;47.1910948;2024-01-04;2021-03-12;;;;441450000C0100;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203109;44145_0063_00056;;Route de Sainte-Pazanne;56;332424.99;6686758.76;-1.856548;47.1793473;2024-01-04;2021-03-12;;;;441450000D1631;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203079;44145_0063_00011;;Route de Sainte-Pazanne;11;332383.99;6687347.97;-1.8575666;47.1846191;2024-01-04;2021-03-12;;;;44145000AB0536;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR202334;44145_x949_00024_ter;;La Raffiniere;24;333606.18;6688287.45;-1.8422178;47.1937365;2024-01-04;2021-03-12;;;;441450000B2449;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203070;44145_0063_00001;;Route de Sainte-Pazanne;1;332326.74;6687471.1;-1.8584211;47.1856938;2024-01-04;2021-03-12;;;;44145000AB0349;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR254638;44145_x179_00003_ter;;Buzay;3;334730.42;6689708.09;-1.8285436;47.2071216;2024-01-04;2022-11-21;;;;441450000B1883;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203386;44145_c083_00021;;Les 4 Chemins;21;333111.56;6685135.84;-1.8461852;47.1651434;2024-01-04;2021-03-12;;;;441450000E0579;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235564;44145_x689_00017;;Rue de la Pie;17;334615.61;6688570.08;-1.8291387;47.1968324;2024-01-04;2021-03-12;;;;441450000B1949;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242912;44145_x276_00004;;Impasse des Charmilles;4;331946.48;6686880.56;-1.8629533;47.1801767;2024-01-04;2021-09-03;;;;441450000D1690;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243418;44145_x151_00007;;La Bricolière;7;334993.53;6688180.25;-1.823842;47.1935372;2024-01-04;2021-09-23;;;;441450000B0323;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245684;44145_x002_00002;;Rue des Coteaux;2;332430.68;6687212.16;-1.856841;47.1834246;2024-01-04;2021-12-17;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0939;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203564;44145_0022_00002;;Rue du Grand Chemin;2;332087.31;6687418.12;-1.861534;47.1850852;2024-01-04;2021-03-12;;;;44145000AB0411;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202955;44145_x204_00013;;Route de la Castière;13;332572.59;6686842.78;-1.8546709;47.1801839;2024-01-04;2021-03-12;;;;441450000D1565;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202692;44145_x368_00062_bis;;La Caverniere;62;331711.32;6686627.77;-1.865847;47.177775;2024-01-04;2021-03-12;;;;441450000C1464;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202643;44145_x368_00001;;La Caverniere;1;331887.77;6686758.66;-1.8636279;47.1790489;2024-01-04;2021-03-12;;;;441450000D0405;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202497;44145_x943_00025;;La Bichonnerie;25;336036.57;6684776.32;-1.8073561;47.1635214;2024-01-04;2021-03-12;;;;441450000G0262;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202498;44145_x943_00026;;La Bichonnerie;26;335915.79;6684688.25;-1.8088767;47.1626639;2024-01-04;2021-03-12;;;;441450000G0886;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202828;44145_x692_00006;;La Jarossais;6;334099.97;6682608.99;-1.8311224;47.1429821;2024-01-04;2021-03-12;;;;441450000I1614;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202850;44145_x449_00001;;Les Rinieres;1;332967.19;6685515.73;-1.848395;47.1684774;2024-01-04;2021-03-12;;;;441450000E0607;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203515;44145_0062_00013;;Avenue des Sports;13;332235.2;6687279.64;-1.8594723;47.1839227;2024-01-04;2021-03-12;;;;44145000AB0379;1
a;Rouans;bâtiment;Rouans;;44145;;;ADR203071;44145_0063_00002_a;;Route de Sainte-Pazanne;2;332290.68;6687529.36;-1.8589438;47.1861974;2024-01-04;2021-03-12;;;;44145000AB0073;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203360;44145_0054_00024;;Route de la Mare;24;335576.22;6684201.99;-1.8129597;47.1581081;2024-01-04;2021-03-12;;;;441450000G0651;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242664;44145_x180_00003;;La Gaudiniere;3;333564.32;6686231.42;-1.8411058;47.1752381;2024-01-04;2021-08-19;;;;441450000D1292;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242504;44145_0015_00002;;Chemin du Jardin des Flots;2;331588.73;6686617.8;-1.8674544;47.1776174;2024-01-04;2021-08-13;;;;441450000C1555;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203395;44145_c083_00033;;Les 4 Chemins;33;333009.83;6684956.82;-1.8473806;47.1634786;2024-01-04;2021-03-12;;;;441450000I1545;1
bis;Rouans;entrée;Rouans;;44145;;;ADR245030;44145_0025_00001_bis;;Rue Joseph Nau;1;332344.79;6687329.55;-1.8580684;47.1844319;2024-01-04;2021-11-22;;;;44145000AB0205;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202440;44145_x761_00018;;L’Hommeau;18;335032.4;6684782;-1.8205912;47.1630217;2024-01-04;2021-03-12;;;;441450000G1185;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235552;44145_x230_00006;;Rue des Virants;6;334705.45;6688515.77;-1.8279104;47.1963937;2024-01-04;2021-03-12;;;;441450000B2764;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203583;44145_0030_00004;;Chemin des Hunaudais;4;332084.11;6687517.57;-1.8616569;47.185977;2024-01-04;2021-03-12;;;;44145000AB0650;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202780;44145_x355_00003;;Bellevue;3;334099.97;6687777.4;-1.835296;47.1894255;2024-01-04;2021-03-12;;;;441450000B2525;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202784;44145_x355_00007;;Bellevue;7;334098.34;6687727.77;-1.8352774;47.1889786;2024-01-04;2021-03-12;;;;441450000B2206;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203427;44145_b255_00008;;Les Fontaines Biton;8;331895.25;6686901.52;-1.8636454;47.1803368;2024-01-04;2021-03-12;;;;441450000C1607;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203284;44145_0050_00053;;Chemin des Moulins;53;333885.42;6688053.79;-1.8383476;47.1917908;2024-01-04;2021-03-12;;;;441450000B1939;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202292;44145_x949_00007;;La Raffiniere;7;333662.92;6688247.22;-1.8414373;47.1934063;2024-01-04;2021-03-12;;;;441450000B1988;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203306;44145_0050_00059_bis;;Chemin des Moulins;59;333963.12;6688072.99;-1.8373388;47.1920062;2024-01-04;2021-03-12;;;;441450000B2699;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203258;44145_0005_00003;;Rue de la Biennasserie;3;332305.22;6687235.77;-1.8585137;47.1835672;2024-01-04;2021-03-12;;;;44145000AB0394;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203225;44145_0064_00013;;Rue du Vieux Port;13;332215.74;6687578.67;-1.8599716;47.186599;2024-01-04;2021-03-12;;;;44145000AB0753;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203119;44145_0012_00010;;Allée de la Cure;10;332270.77;6687321.01;-1.859037;47.1843141;2024-01-04;2021-03-12;;;;44145000AB0210;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242984;44145_x135_00003;;La Potironniere;3;331034.29;6686631.59;-1.8747724;47.1774336;2024-01-04;2021-09-09;;;;441450000C0758;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR202330;44145_x949_00032_ter;;La Raffiniere;32;333797.26;6688266.58;-1.8396819;47.1936544;2024-01-04;2021-03-12;;;;441450000B2248;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203533;44145_b332_00001;;La Grand Angle;1;334066.52;6687489.41;-1.8355042;47.1868192;2024-01-04;2021-03-12;;;;44145000ZR0067;1
