suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247520;44062_x027_00007;;Route du Haut Luc;7;343290.95;6726530.11;-1.744869;47.5426569;2024-03-07;2024-03-07;;;;440620000B0844;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247521;44062_x027_00007_bis;;Route du Haut Luc;7;343286.03;6726563.22;-1.7449607;47.5429517;2024-03-07;2024-03-07;;;;440620000B0846;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247522;44062_x027_00007_ter;;Route du Haut Luc;7;343266.49;6726525.49;-1.7451898;47.5426021;2024-03-07;2024-03-07;;;;440620000B0846;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247523;44062_x027_00009;;Route du Haut Luc;9;343282.9;6726580.96;-1.7450164;47.5431095;2024-03-07;2024-03-07;;;;44062000ZB0108;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062037;44062_0109_00001;;Rue de la Forge;1;343329.16;6726288.57;-1.7441692;47.5405073;2023-03-17;2023-03-17;;;;440620000B0920;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062290;44062_0109_00007;;Rue de la Forge;7;343224.63;6726331.73;-1.7455907;47.5408386;2023-03-17;2023-03-17;;;;440620000B1598;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247535;44062_0109_00010_bis;;Rue de la Forge;10;343192.87;6726362.09;-1.7460363;47.5410942;2024-03-07;2024-03-07;;;;440620000B1544;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247543;44062_0109_00019_bis;;Rue de la Forge;19;343085.65;6726322.57;-1.7474275;47.5406811;2024-03-07;2024-03-07;;;;440620000B1612;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062363;44062_0109_00009;;Rue de la Forge;9;343193.18;6726335;-1.7460105;47.5408509;2023-03-17;2023-03-17;;;;440620000B0933;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062270;44062_0035_00007_ter;;Rue des Chênes;7;343157.27;6726285.74;-1.7464477;47.5403889;2023-03-17;2023-03-17;;;;440620000B1556;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062504;44062_0109_00014;;Rue de la Forge;14;343143.6;6726342;-1.746674;47.540887;2023-03-17;2023-03-17;;;;440620000B0887;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062526;44062_0109_00015;;Rue de la Forge;15;343144.44;6726332.65;-1.7466554;47.5408035;2023-03-17;2023-03-17;;;;440620000B0944;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062664;44062_0109_00023;;Rue de la Forge;23;343072.41;6726359.86;-1.747633;47.541009;2023-03-17;2023-03-17;;;;440620000B1574;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247551;44062_0145_00001;;Rue des Loges;1;343292.93;6726460.51;-1.7447871;47.5420326;2024-03-07;2024-03-07;;;;440620000B1688;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247552;44062_0145_00001_bis;;Rue des Loges;1;343285.48;6726454.1;-1.7448809;47.541971;2024-03-07;2024-03-07;;;;440620000B1686;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062335;44062_0145_00008;;Rue des Loges;8;343233.22;6726426.91;-1.7455526;47.5416984;2023-03-17;2023-03-17;;;;440620000B0850;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062619;44062_0145_00020;;Rue des Loges;20;343156.28;6726426.73;-1.7465735;47.5416552;2023-03-17;2023-03-17;;;;440620000B0862;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062224;44062_0145_00005;;Rue des Loges;5;343196.04;6726413.2;-1.7460351;47.5415551;2023-03-17;2023-03-17;;;;440620000B1544;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062571;44062_0210_00017;;Rue du Sabotier;17;342706.97;6726330.18;-1.7524584;47.5405445;2023-03-17;2023-03-17;;;;44062000ZC0194;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062371;44062_0210_00009;;Rue du Sabotier;9;342799.9;6726340.02;-1.7512331;47.5406833;2023-03-17;2023-03-17;;;;44062000ZC0135;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277107;44062_x035_00002;;le Château;2;342792.54;6723817.79;-1.7493154;47.5180165;2024-05-15;2024-05-15;;;;440620000D0910;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277109;44062_x036_00001;;Place du Muguet;1;342911.84;6724080.62;-1.7479429;47.5204427;2024-05-15;2024-05-15;;;;440620000D1575;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277108;44062_x035_00008;;le Château;8;342769.72;6723764.47;-1.7495754;47.5175252;2024-05-15;2024-05-15;;;;440620000D0438;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277110;44062_x036_00003;;Place du Muguet;3;342912.21;6724082.48;-1.7479395;47.5204596;2024-05-15;2024-05-15;;;;440620000D1575;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277111;44062_x036_00005;;Place du Muguet;5;342925.33;6724075.77;-1.74776;47.5204064;2024-05-15;2024-05-15;;;;440620000D1575;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277113;44062_0170_00013;;Impasse du Perche;13;342617.88;6723598.91;-1.751457;47.5159553;2024-05-15;2024-05-15;;;;44062000ZK0085;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277112;44062_x036_00007;;Place du Muguet;7;342941.81;6724070.7;-1.7475374;47.5203698;2024-05-15;2024-05-15;;;;440620000D1575;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277114;44062_x037_00002;;le Bas Luc;2;343068.37;6727372.08;-1.7484953;47.5501017;2024-05-15;2024-05-15;;;;44062000ZA0095;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277115;44062_x037_00004;;le Bas Luc;4;343058.38;6727373.12;-1.7486287;47.5501057;2024-05-15;2024-05-15;;;;44062000ZA0098;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277116;44062_x037_00006;;le Bas Luc;6;343061.51;6727299.6;-1.7485284;47.5494468;2024-05-15;2024-05-15;;;;44062000ZA0101;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277117;44062_x037_00008;;le Bas Luc;8;343022.29;6727291.7;-1.7490426;47.5493546;2024-05-15;2024-05-15;;;;44062000ZA0103;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277118;44062_x037_00001;;le Bas Luc;1;343046.59;6727284.24;-1.7487141;47.5493007;2024-05-15;2024-05-15;;;;44062000ZB0091;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001279093;44062_0441_00007;;Rue  Maurice Briand;7;342944.91;6723912.67;-1.7473701;47.5189516;2024-05-23;2024-05-23;;;;440620000D0192;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062039;44062_x017_00001;;Rue la Recouvrance;1;342856.15;6723838.81;-1.7484885;47.5182398;2024-02-28;2023-03-17;;;;440620000D1340;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062717;44062_x007_00029;;la Roberdais;29;342312.48;6726325.75;-1.7576893;47.540291;2023-03-17;2023-03-17;;;;440620000B1584;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247610;44062_0210_00013_bis;;Rue du Sabotier;13;342743.46;6726337.92;-1.7519803;47.5406339;2024-03-07;2024-03-07;;;;44062000ZC0173;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277672;44062_x008_00016_bis;;le Bezerol;16;342522.95;6726305.6;-1.7548805;47.5402241;2024-05-22;2024-05-22;;;;440620000B0623;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277669;44062_x007_00017;;la Roberdais;17;342361.45;6726304.19;-1.7570223;47.5401238;2024-05-22;2024-05-22;;;;440620000B1184;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001269916;44062_x008_00002;;le Bezerol;2;342474.82;6726304.83;-1.7555185;47.540191;2024-04-16;2024-04-16;;;;440620000B1655;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062716;44062_x004_00029;;la Maillardais;29;341489.32;6724805.05;-1.7673921;47.5261808;2023-03-17;2023-03-17;;;;440620000C0128;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062802;44062_x004_00078;;la Maillardais;78;341448.77;6724876.12;-1.767987;47.5267974;2023-03-17;2023-03-17;;;;440620000C0115;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001244048;44062_0161_00018;;Rue  Marcel Châtelain;18;341593.94;6724897.12;-1.7660781;47.5270649;2024-03-06;2024-03-06;;;;440620000C0153;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001244049;44062_0161_00020;;Rue  Marcel Châtelain;20;341580.67;6724899.06;-1.7662557;47.5270751;2024-03-06;2024-03-06;;;;440620000C0154;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247455;44062_x025_00007;;la Piquetterie;7;343433.46;6723976.63;-1.740941;47.5197903;2024-03-07;2024-03-07;;;;44062000ZI0159;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247453;44062_x025_00005_bis;;la Piquetterie;5;343425.11;6723963.8;-1.7410416;47.5196705;2024-03-07;2024-03-07;;;;44062000ZI0156;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062259;44062_0112_00006;;Rue de l'Etang;6;342710;6724032.93;-1.750582;47.519905;2023-03-17;2023-03-17;;;;440620000D1109;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001247454;44062_x025_00005_ter;;la Piquetterie;5;343426;6723975.14;-1.7410387;47.5197728;2024-03-07;2024-03-07;;;;44062000ZI0157;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001277682;44062_0180_00013_bis;;Grande rue;13;342846.99;6723972.56;-1.7487167;47.5194367;2024-05-22;2024-05-22;;;;440620000D0218;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001270461;44062_0030_00010_ter;;Route de Blain;10;342561.57;6723340.04;-1.751997;47.5135989;2024-04-17;2024-04-17;;;;440620000D1751;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001270458;44062_0030_00008_bis;;Route de Blain;8;342576.48;6723378.74;-1.7518302;47.5139546;2024-04-17;2024-04-17;;;;440620000D1762;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062692;44062_0030_00026;;Route de Blain;26;342517.02;6723116.78;-1.7524095;47.5115687;2023-03-17;2023-03-17;;;;440620000D0982;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062256;44062_0110_00006;;Rue de la Fuie;6;342702.72;6723357.35;-1.7501389;47.5138308;2023-03-17;2023-03-17;;;;440620000D0504;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001280115;44062_x038_00001;;la Hêche;1;343077.69;6726078.7;-1.7473383;47.5384856;2024-06-04;2024-06-04;;;;44062000ZC0172;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001280116;44062_x029_00029;;le Vieux Chemin;29;342037.7;6726444.5;-1.7614306;47.541209;2024-06-04;2024-06-04;;;;44062000ZC0224;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001280117;44062_b178_00002_a;;le Haut Luc;2;343185.66;6727536.98;-1.7470704;47.5516468;2024-06-04;2024-06-04;;;;44062000ZA0109;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001280118;44062_x004_00033_c;;la Maillardais;33;341535.6;6724458.62;-1.7665004;47.5230932;2024-06-04;2024-06-04;;;;44062000ZH0003;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001280119;44062_x035_00001;;le Château;1;342743.86;6723661.83;-1.7498364;47.5165889;2024-06-04;2024-06-04;;;;440620000D1008;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185232;44062_0180_00015_d;;Grande rue;15;342849.08;6723980.4;-1.7486953;47.5195082;2023-11-23;2023-11-23;;;;440620000D0217;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183481;44062_x014_00001;;la Genestrie;1;343023.16;6724706.83;-1.7469662;47.5261296;2023-11-22;2023-11-22;;;;440620000C0429;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183528;44062_0180_00027_d;;Grande rue;27;342871.41;6724057.42;-1.7484606;47.5202124;2023-11-23;2023-11-23;;;;440620000D0775;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062470;44062_0060_00013_c;;Route de Conquereuil;13;342654.17;6724401.57;-1.7516171;47.5231871;2023-03-17;2023-03-17;;;;440620000C0840;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062522;44062_0020_00015;;Rue  Basse;15;342673.84;6724354.36;-1.7513185;47.5227736;2023-03-17;2023-03-17;;;;440620000C0834;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001072749;44062_0060_00021_bis;;Route de Conquereuil;21;342570.14;6724476.34;-1.7527916;47.5238135;2023-04-27;2023-04-27;;;;440620000C0807;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062647;44062_0060_00022;;Route de Conquereuil;22;342799.62;6724312.47;-1.7496165;47.5224653;2023-03-17;2023-03-17;;;;440620000D0960;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062589;44062_0112_00018;;Rue de l'Etang;18;342610.77;6724154.94;-1.7519957;47.5209475;2023-03-17;2023-03-17;;;;440620000D1139;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062041;44062_0112_00001;;Rue de l'Etang;1;342790.43;6723851.75;-1.7493705;47.5183206;2023-03-17;2023-03-17;;;;440620000D0433;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183527;44062_0180_00027_c;;Grande rue;27;342870.63;6724057.19;-1.7484708;47.5202099;2023-11-23;2023-11-23;;;;440620000D0775;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062564;44062_0108_00017;;Rue de la Forêt;17;342678.35;6724220.51;-1.7511517;47.5215733;2023-03-17;2023-03-17;;;;440620000D1140;1
B;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183529;44062_0180_00027_b;;Grande rue;27;342872.04;6724061.89;-1.7484558;47.5202529;2023-11-23;2023-11-23;;;;440620000D1189;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062715;44062_0180_00029;;Grande rue;29;342875.59;6724071.77;-1.7484167;47.5203436;2023-03-17;2023-03-17;;;;440620000D1186;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062036;44062_0108_00001;;Rue de la Forêt;1;342806.11;6724100.23;-1.749361;47.5205617;2023-03-17;2023-03-17;;;;440620000D1109;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183534;44062_0108_00002;;Rue de la Forêt;2;342861.6;6724084.56;-1.7486124;47.5204509;2023-11-23;2023-11-23;;;;440620000D1187;1
A;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062090;44062_0108_00002_a;;Rue de la Forêt;2;342855.76;6724069.98;-1.7486782;47.5203168;2023-03-17;2023-03-17;;;;440620000D0775;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062328;44062_0108_00008;;Rue de la Forêt;8;342780.21;6724147.19;-1.749742;47.5209697;2023-03-17;2023-03-17;;;;440620000D1134;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062676;44062_0108_00018_bis;;Rue de la Forêt;18;342695.84;6724222.43;-1.7509213;47.5216001;2023-11-23;2023-03-17;;;;440620000D0280;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183553;44062_0108_00020_ter;;Rue de la Forêt;20;342667.74;6724248.78;-1.751315;47.5218216;2023-11-23;2023-11-23;;;;440620000D1627;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185226;44062_0180_00015_a;;Grande rue;15;342846.32;6723978.46;-1.7487304;47.5194893;2023-11-23;2023-11-23;;;;440620000D0217;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062292;44062_0080_00007;;Rue de l'Eglise;7;342956.79;6724023.72;-1.7473012;47.5199558;2023-03-17;2023-03-17;;;;440620000D1458;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185229;44062_0180_00015_c;;Grande rue;15;342849.08;6723978.23;-1.7486936;47.5194888;2023-11-23;2023-11-23;;;;440620000D0217;1
B;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185227;44062_0180_00015_b;;Grande rue;15;342846.92;6723980.54;-1.7487241;47.5195084;2023-11-23;2023-11-23;;;;440620000D0217;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062778;44062_0180_00041;;Grande rue;41;342897;6724128.43;-1.7481779;47.5208643;2023-03-17;2023-03-17;;;;440620000D1598;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185265;44062_0180_00033;;Grande rue;33;342886.06;6724098.58;-1.7482992;47.5205901;2023-11-23;2023-11-23;;;;440620000D0290;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062625;44062_0180_00021;;Grande rue;21;342797.56;6724018.78;-1.7494093;47.5198252;2023-03-17;2023-03-17;;;;440620000D1676;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062763;44062_0180_00037;;Grande rue;37;342889.99;6724109.2;-1.7482555;47.5206877;2023-03-17;2023-03-17;;;;440620000D1561;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062787;44062_0180_00045;;Grande rue;45;342900.28;6724138.13;-1.7481422;47.5209532;2023-03-17;2023-03-17;;;;440620000D0292;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185266;44062_0180_00035;;Grande rue;35;342886.06;6724098.58;-1.7482992;47.5205901;2023-11-23;2023-11-23;;;;440620000D0290;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062536;44062_0180_00016_bis;;Grande rue;16;342882.1;6724013.86;-1.748284;47.5198268;2023-03-17;2023-03-17;;;;440620000D0749;1
B;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185277;44062_0080_00017_b;;Rue de l'Eglise;17;343004.61;6724035.57;-1.7466763;47.5200881;2023-11-23;2023-11-23;;;;440620000D1499;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185278;44062_0080_00017_c;;Rue de l'Eglise;17;343009.83;6724035.12;-1.7466067;47.5200869;2023-11-23;2023-11-23;;;;440620000D1499;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185279;44062_0080_00017_d;;Rue de l'Eglise;17;343011.77;6724035.27;-1.7465812;47.5200893;2023-11-23;2023-11-23;;;;440620000D1499;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062185;44062_0164_00004_a;;Rue du Martrais;4;343078.66;6724065.34;-1.7457179;47.5203957;2023-03-17;2023-03-17;;;;440620000D0912;1
C;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062227;44062_0164_00005_c;;Rue du Martrais;5;343081.19;6724106;-1.7457169;47.5207624;2023-03-17;2023-03-17;;;;440620000D1720;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185310;44062_0164_00005_d;;Rue du Martrais;5;343086.41;6724123.18;-1.7456613;47.5209196;2023-11-23;2023-11-23;;;;440620000D1718;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185311;44062_0164_00009;;Rue du Martrais;9;343099.83;6724161.66;-1.745514;47.5212725;2023-11-23;2023-11-23;;;;440620000D1694;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185336;44062_0441_00031;;Rue  Maurice Briand;31;343167.76;6723895.21;-1.7444004;47.5189151;2024-02-28;2023-11-23;;;;440620000D1622;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185344;44062_0070_00001_d;;Rue de la Croix Rouge;1;343205.04;6723974.39;-1.7439691;47.5196468;2023-11-23;2023-11-23;;;;440620000D1728;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185343;44062_0070_00001_c;;Rue de la Croix Rouge;1;343199.67;6723976.33;-1.7440418;47.5196613;2023-11-23;2023-11-23;;;;440620000D1728;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062071;44062_x015_00002;;Impasse de la Genetraie;2;343115.1;6724063.7;-1.7452332;47.5204006;2023-11-23;2023-03-17;;;;440620000D1213;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062028;44062_x016_00001;;Résidence de la Genetraie;1;343121.61;6724127.68;-1.745198;47.520979;2023-11-23;2023-03-17;;;;44062000ZI0119;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062273;44062_x016_00007;;Résidence de la Genetraie;7;343125.53;6724076.25;-1.7451049;47.520519;2023-11-23;2023-03-17;;;;440620000D1503;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062322;44062_x016_00008;;Résidence de la Genetraie;8;343114.99;6724077.2;-1.7452455;47.5205218;2023-11-23;2023-03-17;;;;440620000D1501;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062356;44062_x015_00009;;Impasse de la Genetraie;9;343112.6;6724111.21;-1.7453044;47.5208262;2023-11-23;2023-03-17;;;;44062000ZI0117;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062082;44062_x016_00002;;Résidence de la Genetraie;2;343131.47;6724126.2;-1.745066;47.520971;2023-11-23;2023-03-17;;;;44062000ZI0120;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062281;44062_x016_00007;;Résidence de la Genetraie;7;343125.53;6724076.25;-1.7451049;47.520519;2023-11-23;2023-03-17;;;;44062000ZI0118;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062388;44062_x016_00010;;Résidence de la Genetraie;10;343116.86;6724120.18;-1.745255;47.520909;2023-11-23;2023-03-17;;;;44062000ZI0118;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062122;44062_x016_00003;;Résidence de la Genetraie;3;343138.83;6724120.83;-1.7449641;47.5209268;2023-11-23;2023-03-17;;;;44062000ZI0120;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062167;44062_x016_00004;;Résidence de la Genetraie;4;343136.88;6724111.34;-1.7449824;47.5208404;2023-11-23;2023-03-17;;;;44062000ZI0122;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062582;44062_0140_00018;;Rue de Joué;18;343050.59;6724000.92;-1.7460388;47.5198016;2023-03-17;2023-03-17;;;;440620000D1131;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185325;44062_0441_00006;;Rue  Maurice Briand;6;342929.75;6723902.37;-1.7475629;47.5188508;2023-11-23;2023-11-23;;;;440620000D1254;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185326;44062_0441_00011;;Rue  Maurice Briand;11;342973.6;6723914.59;-1.7469912;47.5189843;2023-11-23;2023-11-23;;;;440620000D1119;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185333;44062_0441_00016_bis;;Rue  Maurice Briand;16;343076.79;6723877.76;-1.745593;47.5187092;2023-11-23;2023-11-23;;;;440620000D1706;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185332;44062_0441_00024;;Rue  Maurice Briand;24;343149.11;6723874.48;-1.7446311;47.5187188;2023-11-23;2023-11-23;;;;44062000ZI0063;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001185348;44062_0070_00022;;Rue de la Croix Rouge;22;343233.52;6723949.64;-1.7435715;47.5194397;2023-11-23;2023-11-23;;;;440620000D1577;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062658;44062_0180_00023;;Grande rue;23;342861.1;6724026.84;-1.7485729;47.519932;2023-03-17;2023-03-17;;;;440620000D1676;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001286691;44062_0443_00010;;Rue du Verre de Lait;10;342508.04;6727809.13;-1.7562815;47.5537253;2024-06-17;2024-06-17;;;;44062000ZA0082;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001269902;44062_0112_00022;;Rue de l'Etang;22;342575.14;6724184.97;-1.7524923;47.5211981;2024-04-16;2024-04-16;;;;440620000D1789;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001269905;44062_b025_00019;;la Butte Rossard;19;342312.39;6726115.4;-1.7575222;47.538401;2024-04-16;2024-04-16;;;;440620000B0265;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001269906;44062_b025_00004;;la Butte Rossard;4;342350.79;6726105.26;-1.7570046;47.5383307;2024-04-16;2024-04-16;;;;440620000B1670;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001269901;44062_0112_00020;;Rue de l'Etang;20;342601.09;6724162.01;-1.7521298;47.5210059;2024-04-16;2024-04-16;;;;440620000D1788;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062242;44062_x007_00006;;la Roberdais;6;342431.38;6726322.02;-1.7561087;47.540322;2023-03-17;2023-03-17;;;;440620000B1484;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062117;44062_x007_00003;;la Roberdais;3;342400.77;6726314.41;-1.7565088;47.540237;2023-03-17;2023-03-17;;;;440620000B1658;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062416;44062_x007_00011;;la Roberdais;11;342378.61;6726318.51;-1.7568061;47.5402618;2023-03-17;2023-03-17;;;;440620000B0646;1
