suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
a;Vue;entrée;Vue;;44220;;;ADR191982;44220_x210_00030_a;;Le Prepaud;30;326919.13;6687729.71;-1.929906;47.185002;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192338;44220_0144_00006;;Route de Paimboeuf;6;330723.03;6689022.24;-1.8808241;47.198742;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192634;44220_0083_00002;;Rue du Vieux Cimetière;2;330826.51;6689180.65;-1.879589;47.200223;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192133;44220_x554_00042;;La Blanchardais;42;329420;6689138.97;-1.898098;47.199065;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191994;44220_x929_00014;;La Cailletais;14;329531.38;6689650;-1.897048;47.203719;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191945;44220_x210_00002;;Le Prepaud;2;327001.42;6687971.97;-1.929021;47.187225;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192346;44220_0144_00014;;Route de Paimboeuf;14;330635.7;6689011.95;-1.881967;47.198601;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192289;44220_x823_00027;;La Sauvageais;27;326653.73;6688568.99;-1.934096;47.192394;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253383;44220_x914_00037;;Rue de l'Oppidum;37;331148.96;6688779.95;-1.8750113;47.1968016;2024-01-04;2022-07-11;;;;442200000A1202;0
;Vue;entrée;Vue;;44220;;;ADR192445;44220_0141_00013;;Route de Nantes;13;330913.18;6689004.91;-1.8783031;47.198692;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192449;44220_0141_00017;;Route de Nantes;17;331043.7;6689134.5;-1.876688;47.199929;2024-02-08;2021-03-12;;;;442200000A0450;1
;Vue;entrée;Vue;;44220;;;ADR192221;44220_x913_00011;;La Pinellerie;11;329241.73;6689569.5;-1.900801;47.202834;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192182;44220_x272_00014;;La Claverie;14;329043.16;6689825.69;-1.903629;47.205025;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192641;44220_b842_00005;;Lotissement de la Tournerie;5;330023.98;6688842.4;-1.889893;47.196737;2024-02-21;2021-03-12;;;;442200000B1546;1
;Vue;entrée;Vue;;44220;;;ADR192169;44220_x362_00024;;La Morissais;24;328466.39;6689916.22;-1.911308;47.205516;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192611;44220_0181_00001;;Rue Royale;1;330814.47;6689066.99;-1.8796551;47.199195;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192150;44220_x362_00002;;La Morissais;2;328334.73;6689856.65;-1.912995;47.204907;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192482;44220_0146_00009;;Rue de l’Oisilière;9;329410.2;6689359.71;-1.898408;47.201043;2024-02-22;2021-03-12;;;;442200000E1257;1
;Vue;entrée;Vue;;44220;;;ADR192038;44220_x135_00004;;Les Cendrieres;4;329061.89;6686813.54;-1.9009139;47.17797;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192052;44220_x135_00003_a;;Les Cendrieres;3;329054.74;6686866.06;-1.9010512;47.1784379;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192214;44220_x913_00002;;La Pinellerie;2;329360.24;6689522.41;-1.8991999;47.202477;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259601;44220_x135_00001;;Les Cendrieres;1;329057.31;6686856.24;-1.9010092;47.1783511;2024-01-04;2023-08-29;;;;442200000B2045|442200000B2047;0
;Vue;entrée;Vue;;44220;;;ADR247298;44220_x210_00015;;Le Prepaud;15;326952.85;6687703.67;-1.9294401;47.184787;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192577;44220_0085_00007;;Route du Pont de Bois;7;329926.52;6688974.65;-1.8912859;47.197871;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192614;44220_0181_00004;;Rue Royale;4;330827.68;6689057.38;-1.8794731;47.199116;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253429;44220_x914_00015;;Rue de l'Oppidum;15;330978.81;6688851.3;-1.8773126;47.1973483;2024-01-04;2022-07-12;;;;442200000A1238;0
;Vue;entrée;Vue;;44220;;;ADR192072;44220_x892_00005;;La Brosse;5;327832.93;6688227;-1.918271;47.189983;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253427;44220_x914_00013;;Rue de l'Oppidum;13;330968.97;6688848.92;-1.8774404;47.1973214;2024-01-04;2022-07-12;;;;442200000A1239;0
;Vue;entrée;Vue;;44220;;;ADR192566;44220_0101_00006;;Route de Chauvé;6;329956.49;6688906.35;-1.890835;47.197274;2024-02-21;2021-03-12;;;;442200000B1746;1
bis;Vue;entrée;Vue;;44220;;;ADR262373;44220_x913_00001_bis;;La Pinellerie;1;329311.44;6689366.25;-1.8997154;47.2010466;2024-01-04;2023-10-30;;;;442200000E1306;0
;Vue;entrée;Vue;;44220;;;ADR192493;44220_0146_00027;;Rue de l’Oisilière;27;329526.5;6689284.38;-1.896813;47.200431;2024-02-22;2021-03-12;;;;442200000E1323;1
a;Vue;entrée;Vue;;44220;;;ADR192587;44220_0085_00006_a;;Route du Pont de Bois;6;329738.02;6689087.18;-1.893863;47.198777;2024-01-04;2021-03-12;;;;442200000E1372;0
;Vue;entrée;Vue;;44220;;;ADR192301;44220_x767_00005;;Les Millauds;5;327712;6686358.49;-1.918329;47.173126;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192240;44220_x384_00028_a;;La Rochette;28;329607.41;6689872.87;-1.896228;47.205764;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192453;44220_0141_00021;;Route de Nantes;21;331065.5;6689138.71;-1.876404;47.199979;2024-02-08;2021-03-12;;;;442200000A0452;1
;Vue;entrée;Vue;;44220;;;ADR191976;44220_x210_00034;;Le Prepaud;34;326817.52;6687803.5;-1.931306;47.185608;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192088;44220_x491_00005;;La Boirie;5;328953.09;6688098.92;-1.903401;47.189459;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192535;44220_0178_00018;;Rue de la Tannerie;18;330792.98;6689181.73;-1.880032;47.200214;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192490;44220_0146_00021;;Rue de l’Oisilière;21;329471.67;6689294.24;-1.897544;47.200489;2024-02-22;2021-03-12;;;;442200000E1320;1
;Vue;entrée;Vue;;44220;;;ADR192506;44220_0081_00013;;Rue du Moulin;13;331455.5;6689237.92;-1.871343;47.201087;2024-02-08;2021-03-12;;;;442200000A0873;1
;Vue;entrée;Vue;;44220;;;ADR192109;44220_x554_00011;;La Blanchardais;11;329428.5;6688528.35;-1.8974861;47.193583;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192288;44220_x823_00026;;La Sauvageais;26;326678.72;6688569.54;-1.933767;47.192413;2024-01-04;2021-03-12;;;;;0
c;Vue;entrée;Vue;;44220;;;ADR191985;44220_x210_00015_c;;Le Prepaud;15;326895.19;6687748.45;-1.930237;47.185157;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253381;44220_x914_00045;;Rue de l'Oppidum;45;331150.75;6688802.17;-1.8750058;47.1970023;2024-01-04;2022-07-11;;;;442200000A1217;0
;Vue;entrée;Vue;;44220;;;ADR192292;44220_x823_00031;;La Sauvageais;31;326603.52;6688569.23;-1.934758;47.192368;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192113;44220_x554_00015;;La Blanchardais;15;329427.42;6688592.74;-1.897553;47.194161;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192650;44220_0147_00002;;Rue les Noels;2;329471.41;6689331.54;-1.8975779;47.200824;2024-02-22;2021-03-12;;;;442200000E1325;1
b;Vue;entrée;Vue;;44220;;;ADR254292;44220_b396_00007_b;;Le Pas Morin;7;327387.21;6689414.37;-1.9251235;47.2004019;2024-01-04;2022-10-19;;;;442200000D0703;1
;Vue;entrée;Vue;;44220;;;ADR192333;44220_0144_00001;;Route de Paimboeuf;1;330679;6689008.05;-1.881393;47.19859;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192000;44220_x387_00002;;La Simonais;2;327874.22;6687615.21;-1.917224;47.184509;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR257355;44220_x135_00001_b;;Les Cendrieres;1;329066.82;6686821.44;-1.9008554;47.1780437;2024-01-04;2023-06-07;;;;442200000B2048;0
;Vue;entrée;Vue;;44220;;;ADR192056;44220_x447_00002;;La Cretinais;2;326777.21;6688829.37;-1.932683;47.194803;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247352;44220_0144_00022;;Route de Paimboeuf;22;330565.11;6689021.99;-1.8829058;47.1986519;2024-01-04;2022-02-21;;;;;0
d;Vue;entrée;Vue;;44220;;;ADR245740;44220_x135_00022_d;;Les Cendrieres;22;329003.37;6687019.54;-1.9018539;47.1797883;2024-01-04;2021-12-23;;;;44220000ZI0081;0
;Vue;entrée;Vue;;44220;;;ADR192119;44220_x554_00023;;La Blanchardais;23;329461.67;6688684.99;-1.897177;47.195009;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192653;44220_0147_00005;;Rue les Noels;5;329530.72;6689332.75;-1.896797;47.200868;2024-02-22;2021-03-12;;;;442200000E1328;1
;Vue;entrée;Vue;;44220;;;ADR192451;44220_0141_00019;;Route de Nantes;19;331052.68;6689136.17;-1.876571;47.199949;2024-02-08;2021-03-12;;;;442200000A0451;1
;Vue;entrée;Vue;;44220;;;ADR192237;44220_x384_00030;;La Rochette;30;329634.93;6689864.15;-1.895858;47.205701;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192492;44220_0146_00025;;Rue de l’Oisilière;25;329508.49;6689287.39;-1.8970529;47.200448;2024-02-22;2021-03-12;;;;442200000E1322;1
;Vue;entrée;Vue;;44220;;;ADR192011;44220_x387_00013;;La Simonais;13;327745.97;6687550.42;-1.918861;47.183855;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253455;44220_0186_00023;;Rue Fontaine aux Bains;23;331123.46;6688847.13;-1.8754022;47.1973911;2024-01-04;2022-07-12;;;;442200000A1190;0
;Vue;entrée;Vue;;44220;;;ADR192193;44220_x348_00009;;Le Pigeonnier;9;329521.97;6689196.74;-1.896801;47.199641;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192574;44220_0085_00003;;Route du Pont de Bois;3;329869.23;6688996.46;-1.892059;47.198035;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR262385;44220_x527_00001;;La Petite L'oisiliere;1;329231.76;6689895.86;-1.9011998;47.2057609;2024-01-04;2023-10-30;;;;442200000E0273;0
;Vue;entrée;Vue;;44220;;;ADR192558;44220_0182_00009;;Place Sainte Anne;9;330962.22;6689080.22;-1.8777179;47.199396;2024-02-08;2021-03-12;;;;442200000A0437;1
;Vue;entrée;Vue;;44220;;;ADR253423;44220_x914_00002;;Rue de l'Oppidum;2;330957.04;6688902.6;-1.8776414;47.1977971;2024-01-04;2022-07-12;;;;442200000A1247;0
;Vue;entrée;Vue;;44220;;;ADR192635;44220_0083_00003;;Rue du Vieux Cimetière;3;330798.52;6689159.68;-1.879941;47.200019;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192639;44220_b842_00003;;Lotissement de la Tournerie;3;329998.23;6688850.46;-1.890239;47.196795;2024-02-21;2021-03-12;;;;442200000B1547;1
;Vue;entrée;Vue;;44220;;;ADR192561;44220_0101_00001;;Route de Chauvé;1;330102.71;6689099.17;-1.8890649;47.199088;2024-02-21;2021-03-12;;;;442200000B2179;1
;Vue;parcelle;Vue;;44220;;;ADR247364;44220_0141_00006;;Route de Nantes;6;330912.32;6689064.72;-1.8783632;47.199229;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192636;44220_0083_00004;;Rue du Vieux Cimetière;4;330832.03;6689195;-1.879528;47.200355;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192357;44220_0144_00025;;Route de Paimboeuf;25;330521.69;6689025.35;-1.883481;47.198658;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192180;44220_x261_00009;;La Simaille;9;327755.17;6686775.7;-1.918103;47.176899;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192057;44220_x447_00003;;La Cretinais;3;326771.87;6688833.71;-1.932757;47.194839;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192556;44220_0182_00007;;Place Sainte Anne;7;330984.4;6689080.74;-1.877426;47.199413;2024-02-08;2021-03-12;;;;442200000A0440;1
;Vue;entrée;Vue;;44220;;;ADR192596;44220_0082_00006;;Rue du Four Banal;6;330900.81;6689142;-1.878578;47.199917;2024-01-04;2021-03-12;;;;;0
ter;Vue;entrée;Vue;;44220;;;ADR192467;44220_0141_00037_ter;;Route de Nantes;37;331452.72;6689149.95;-1.8713081;47.200295;2024-02-08;2021-03-12;;;;442200000A0907;1
;Vue;entrée;Vue;;44220;;;ADR192616;44220_0181_00006;;Rue Royale;6;330843.41;6689047.95;-1.879258;47.19904;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR245732;44220_x135_00022;;Les Cendrieres;22;329026.03;6686947.96;-1.9014966;47.1791578;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192286;44220_x823_00024;;La Sauvageais;24;326681.19;6688591.98;-1.933753;47.192616;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192210;44220_x641_00003;;Le Pas;3;329088.98;6687419.17;-1.901053;47.183427;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192251;44220_x091_00009;;La Hamoyere;9;328409.97;6686603.69;-1.9093329;47.17572;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192254;44220_x091_00013;;La Hamoyere;13;328383.18;6686597.68;-1.909681;47.175651;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192316;44220_x544_00005;;La Noe;5;329397.2;6688328.41;-1.897735;47.191769;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192514;44220_0081_00029;;Rue du Moulin;29;331453.99;6689310.35;-1.8714219;47.201737;2024-02-08;2021-03-12;;;;442200000A0846;1
;Vue;entrée;Vue;;44220;;;ADR265451;44220_0141_00041;;Route de Nantes;41;331509.59;6689139.68;-1.8705499;47.2002343;2024-02-09;2024-02-08;;;;442200000A0502;1
;Vue;entrée;Vue;;44220;;;ADR192568;44220_0101_00008;;Route de Chauvé;8;329951.95;6688857.56;-1.890855;47.196833;2024-02-21;2021-03-12;;;;442200000B0188;1
;Vue;entrée;Vue;;44220;;;ADR192409;44220_0144_00077;;Route de Paimboeuf;77;330179.98;6689101.39;-1.8880481;47.199151;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192244;44220_x091_00002;;La Hamoyere;2;328453.52;6686744.99;-1.908875;47.177014;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192347;44220_0144_00015;;Route de Paimboeuf;15;330571.38;6689012.04;-1.882815;47.198566;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253421;44220_x917_00004;;Impasse de l'Oppidum;4;330934.67;6688846.83;-1.8778908;47.1972835;2024-01-04;2022-07-12;;;;442200000A1241;0
;Vue;entrée;Vue;;44220;;;ADR191995;44220_x929_00016;;La Cailletais;16;329534.7;6689670.5;-1.897021;47.203905;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191979;44220_x210_00040;;Le Prepaud;40;326772.48;6687840.37;-1.93193;47.185914;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192314;44220_x544_00003;;La Noe;3;329335.21;6688298.98;-1.898528;47.19147;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192442;44220_0141_00010;;Route de Nantes;10;331038.96;6689145.03;-1.8767591;47.200021;2024-02-08;2021-03-12;;;;442200000A0309;1
;Vue;entrée;Vue;;44220;;;ADR192530;44220_0178_00008;;Rue de la Tannerie;8;330855.4;6689203.68;-1.8792269;47.200446;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192386;44220_0144_00054;;Route de Paimboeuf;54;330278.99;6689089.47;-1.886733;47.199099;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192534;44220_0178_00016;;Rue de la Tannerie;16;330756.51;6689220.04;-1.8805441;47.200538;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192398;44220_0144_00066;;Route de Paimboeuf;66;330187.46;6689107.05;-1.8879541;47.199206;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR257363;44220_x135_00002_a;;Les Cendrieres;2;329067.52;6686791.84;-1.900822;47.1777781;2024-01-04;2023-06-07;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192285;44220_x823_00023;;La Sauvageais;23;326595.23;6688620.95;-1.93491;47.192828;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192537;44220_0178_00022;;Rue de la Tannerie;22;330795.5;6689147.74;-1.879971;47.19991;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192644;44220_b842_00008;;Lotissement de la Tournerie;8;330053.94;6688850.9;-1.889505;47.19683;2024-02-21;2021-03-12;;;;442200000B1543;1
;Vue;entrée;Vue;;44220;;;ADR192455;44220_0141_00023;;Route de Nantes;23;331082.93;6689142.2;-1.8761771;47.20002;2024-02-08;2021-03-12;;;;442200000A1144;1
;Vue;entrée;Vue;;44220;;;ADR192567;44220_0101_00007;;Route de Chauvé;7;329984.19;6688975.08;-1.890526;47.197907;2024-02-21;2021-03-12;;;;442200000B2205;1
;Vue;entrée;Vue;;44220;;;ADR192075;44220_x892_00008;;La Brosse;8;327911.91;6688208.72;-1.917215;47.189863;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR245756;44220_0142_00007;;Route des Quartrons;7;331043.83;6689301.96;-1.8768228;47.2014338;2024-02-08;2021-12-24;;;;442200000A1109;1
;Vue;entrée;Vue;;44220;;;ADR192378;44220_0144_00046;;Route de Paimboeuf;46;330378.17;6689102.35;-1.885436;47.19927;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR245726;44220_x135_00016;;Les Cendrieres;16;329036.47;6686909.79;-1.9013277;47.1788206;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192061;44220_x447_00007;;La Cretinais;7;326716;6688813.72;-1.933477;47.194628;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192219;44220_x913_00009;;La Pinellerie;9;329270.92;6689546.21;-1.9003971;47.202641;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191974;44220_x210_00032;;Le Prepaud;32;326848.68;6687778.85;-1.930875;47.185404;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192020;44220_x720_00002;;La Barre;2;328142.38;6687457.37;-1.9135601;47.183241;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192462;44220_0141_00033;;Route de Nantes;33;331205.21;6689159.46;-1.874579;47.200243;2024-02-08;2021-03-12;;;;442200000A1024;1
;Vue;entrée;Vue;;44220;;;ADR262431;44220_x272_00001;;La Claverie;1;329128.74;6689734.94;-1.9024264;47.2042574;2024-01-04;2023-10-31;;;;442200000E0308;0
;Vue;entrée;Vue;;44220;;;ADR192456;44220_0141_00024;;Route de Nantes;24;331319.53;6689175.65;-1.873085;47.200452;2024-02-08;2021-03-12;;;;442200000A0813;1
;Vue;parcelle;Vue;;44220;;;ADR192519;44220_0081_00046;;Rue du Moulin;46;331437.75;6689400.69;-1.8717097;47.2025397;2024-02-08;2021-03-12;;;;442200000A1156;1
;Vue;entrée;Vue;;44220;;;ADR192659;44220_0147_00014;;Rue les Noels;14;329555.22;6689326.67;-1.896469;47.200827;2024-02-22;2021-03-12;;;;442200000E1335;1
;Vue;entrée;Vue;;44220;;;ADR192031;44220_x288_00018;;La Prauderie;18;327609.02;6686677.31;-1.919948;47.175933;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191990;44220_x929_00006;;La Cailletais;6;329462.04;6689561.72;-1.89789;47.202887;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192163;44220_x362_00016;;La Morissais;16;328402.37;6689938.02;-1.91217;47.205676;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192394;44220_0144_00062;;Route de Paimboeuf;62;330215.22;6689101.99;-1.887584;47.199176;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192377;44220_0144_00045;;Route de Paimboeuf;45;330408;6689048.86;-1.884999;47.198806;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192433;44220_0141_00001;;Route de Nantes;1;330841.68;6689031.03;-1.879267;47.198887;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192012;44220_x387_00014;;La Simonais;14;327748.5;6687558.05;-1.9188339;47.183925;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192573;44220_0085_00002;;Route du Pont de Bois;2;329927.73;6688982.03;-1.891276;47.197938;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192358;44220_0144_00026;;Route de Paimboeuf;26;330511.67;6689034.99;-1.883621;47.198739;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253469;44220_0186_00007;;Rue Fontaine aux Bains;7;331143.29;6688954.87;-1.8752285;47.1983703;2024-01-04;2022-07-12;;;;442200000A1179;0
;Vue;entrée;Vue;;44220;;;ADR192640;44220_b842_00004;;Lotissement de la Tournerie;4;329998.99;6688860.2;-1.890237;47.196883;2024-02-21;2021-03-12;;;;442200000B1541;1
;Vue;entrée;Vue;;44220;;;ADR192276;44220_x823_00008;;La Sauvageais;8;326651.93;6688825.19;-1.934331;47.194695;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192297;44220_x823_00014_bis;;La Sauvageais;14;326572.39;6688730;-1.935301;47.193795;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192270;44220_x091_00032;;La Hamoyere;32;328281.71;6686371.95;-1.9108329;47.173566;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192019;44220_x720_00001;;La Barre;1;328038.89;6687451.36;-1.9149191;47.183129;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191953;44220_x210_00011;;Le Prepaud;11;326967.02;6687799.05;-1.929332;47.185652;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191952;44220_x210_00010;;Le Prepaud;10;326982.21;6687910.95;-1.9292239;47.186666;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259537;44220_x876_00001;;Route de L'ile;1;330499.27;6689082.93;-1.8838236;47.1991629;2024-02-21;2023-08-23;;;;442200000E1401;1
a;Vue;entrée;Vue;;44220;;;ADR261413;44220_x348_00043;;Le Pigeonnier;43;329433.33;6689107.2;-1.8978963;47.1987869;2024-02-07;2023-10-04;;;;442200000D0122;0
;Vue;parcelle;Vue;;44220;;;ADR192234;44220_x384_00024;;La Rochette;24;329595.44;6689813.18;-1.896337;47.205221;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR265691;44220_x387_00009_a;;La Simonais;9;327780.45;6687619.97;-1.9184637;47.1844993;2024-02-26;2024-02-19;;;;44220000ZL0149;1
;Vue;entrée;Vue;;44220;;;ADR192070;44220_x892_00003;;La Brosse;3;327979.63;6688667.03;-1.916699;47.194019;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192359;44220_0144_00027;;Route de Paimboeuf;27;330512.53;6689028.15;-1.883604;47.198678;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192369;44220_0144_00037;;Route de Paimboeuf;37;330455.99;6689046;-1.884364;47.198807;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191950;44220_x210_00007;;Le Prepaud;7;326972.44;6687862.71;-1.929313;47.186227;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192199;44220_x348_00021;;Le Pigeonnier;21;329713.4;6689093.82;-1.8941931;47.198823;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192343;44220_0144_00011;;Route de Paimboeuf;11;330602.88;6689003.74;-1.882393;47.198509;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247322;44220_x554_00044;;La Blanchardais;44;329422.59;6688954.9;-1.8979132;47.1974125;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259603;44220_x135_00026;;Les Cendrieres;26;328996.06;6687125.08;-1.9020367;47.1807326;2024-01-04;2023-08-29;;;;442200000B1614;0
;Vue;entrée;Vue;;44220;;;ADR192131;44220_x554_00040;;La Blanchardais;40;329420.01;6689111.04;-1.898075;47.198814;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR191984;44220_x210_00032_a;;Le Prepaud;32;326871.31;6687757.29;-1.930559;47.185223;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192654;44220_0147_00006;;Rue les Noels;6;329475.98;6689340.38;-1.8975249;47.200906;2024-02-22;2021-03-12;;;;442200000E1331;1
;Vue;entrée;Vue;;44220;;;ADR261769;44220_x305_00001;;Les Hautes Angles;1;331570;6690978.43;-1.8712509;47.21679;2024-02-08;2023-10-13;;;;442200000A0015;1
;Vue;entrée;Vue;;44220;;;ADR192198;44220_x348_00019;;Le Pigeonnier;19;329627.47;6689146.46;-1.895369;47.199248;2024-01-04;2021-03-12;;;;;0
