suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612666;53001_0245_00002;;Rue de Normandie;2;411678.55;6776302.82;-0.8692214;48.023521;2022-11-08;2022-11-08;;;;530010000C0972;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612678;53001_0270_00003;;Allée  Rene Dupre;3;411283.61;6775615.6;-0.8740607;48.01717;2022-11-08;2022-11-08;;;;530010000C1958;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612647;53001_0200_00001;;Rue  Jean Baptiste Robin;1;411502.58;6775804.77;-0.8712517;48.0189669;2022-11-08;2022-11-08;;;;530010000C0372;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612671;53001_0120_00002;;Rue du Docteur Georget;2;411682.76;6775739.6;-0.8687949;48.0184606;2022-11-08;2022-11-08;;;;530010000C0834;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612645;53001_0120_00001;;Rue du Docteur Georget;1;411680.61;6775759.34;-0.8688367;48.018637;2022-11-08;2022-11-08;;;;530010000C0835;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612642;53001_0315_00001;;Rue des Troênes;1;411837.56;6775902.1;-0.8668277;48.0199894;2022-11-08;2022-11-08;;;;530010000C1285;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612654;53001_0313_00002;;Impasse des Troênes;2;411812.68;6775957.13;-0.8671972;48.0204731;2022-11-08;2022-11-08;;;;530010000C1102;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612686;53001_0313_00003;;Impasse des Troênes;3;411826.06;6775966.56;-0.8670241;48.0205637;2022-11-08;2022-11-08;;;;530010000C1102;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612644;53001_0105_00001;;Rue du Cormier;1;411788.56;6775610.79;-0.8672929;48.0173495;2022-11-08;2022-11-08;;;;530010000C1578;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612657;53001_x003_00002;;Impasse  Clos du Ficière;2;411871.57;6775961.08;-0.8664108;48.0205345;2023-06-28;2022-11-08;;;;530010000C1481;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612664;53001_0155_00002;;Rue de la Gaulerie;2;412007.02;6776195.8;-0.8647502;48.0227039;2022-11-08;2022-11-08;;;;530010000A1010;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612641;53001_0303_00001;;Rue des Sports;1;411768.62;6776046.12;-0.867846;48.0212535;2022-11-08;2022-11-08;;;;530010000C0922;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612674;53001_0145_00002;;Rue  Flandres Dunkerque;2;411794.09;6776048.36;-0.8675061;48.0212848;2022-11-08;2022-11-08;;;;530010000C0989;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612668;53001_0264_00002;;Rue de Provence;2;411960.81;6776226.81;-0.8653896;48.0229622;2022-11-08;2022-11-08;;;;530010000C1074;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612685;53001_0141_00003;;Impasse des Etangs;3;411136.14;6775554.46;-0.8759962;48.0165554;2022-11-08;2022-11-08;;;;530010000C1987;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612661;53001_c272_00002;;Lotissement du Verger;2;411508.97;6775525.14;-0.8709823;48.0164563;2022-11-08;2022-11-08;;;;530010000C1723;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612609;53001_0275_00001;;Allée de la Roche;1;411505.22;6776427.36;-0.8716255;48.024564;2022-11-08;2022-11-08;;;;530010000C1436;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612634;53001_0060_00001;;Rue  Centrale;1;411530.3;6775852.1;-0.8709113;48.0194046;2022-11-08;2022-11-08;;;;530010000C0408;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612631;53001_a010_00001;;Lotissement l'orée des champs;1;411078.41;6775533.26;-0.8767556;48.0163394;2022-11-08;2022-11-08;;;;530010000C1988;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612627;53001_a030_00001;;les Coteaux de la Roche;1;411478.4;6776221.92;-0.8718499;48.0227057;2022-11-08;2022-11-08;;;;530010000C1364;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612614;53001_a020_00001;;Clos du Cormier;1;411597.37;6775537.54;-0.8698061;48.0166068;2022-11-08;2022-11-08;;;;530010000C1561;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612619;53001_0144_00001;;Impasse  Flandres Dunkerque;1;411782.27;6776296.04;-0.8678272;48.0235058;2022-11-08;2022-11-08;;;;530010000C0976;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612638;53001_0245_00001;;Rue de Normandie;1;411664.85;6776290.96;-0.8693971;48.0234084;2022-11-08;2022-11-08;;;;530010000C0971;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612610;53001_0270_00001;;Allée  Rene Dupre;1;411270.69;6775624.97;-0.87424;48.0172485;2022-11-08;2022-11-08;;;;530010000C1961;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612628;53001_x014_00001;;l'Oree de Perrette;1;411083.27;6775634.77;-0.8767573;48.0172538;2022-11-08;2022-11-08;;;;530010000C1630;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612632;53001_0140_00001;;Place de l'Eglise;1;411514.05;6775799.24;-0.8710943;48.0189223;2022-11-08;2022-11-08;;;;530010000C0327;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612635;53001_0020_00001;;Rue de Bretagne;1;411530.08;6775914.04;-0.870955;48.0199611;2022-11-08;2022-11-08;;;;530010000C0888;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612637;53001_0142_00001;;Rue de l'Europe;1;411579.57;6775858.79;-0.8702557;48.0194864;2022-11-08;2022-11-08;;;;530010000C1889;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612617;53001_0141_00001;;Impasse des Etangs;1;411127.72;6775561.18;-0.8761134;48.0166121;2022-11-08;2022-11-08;;;;530010000C1139;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044863;53001_x060_00402;;Chemin du Plessis;402;410295.3;6778712.28;-0.8893457;48.0445661;2023-02-01;2023-02-01;;;;530010000D0936;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044860;53001_x060_00400;;Chemin du Plessis;400;410301.27;6778693.34;-0.8892532;48.0443985;2023-02-01;2023-02-01;;;;530010000D0445;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044821;53001_x058_01619;;Route de la Foucherie;1619;410128.58;6778778.34;-0.891624;48.045086;2023-02-01;2023-02-01;;;;530010000D0935;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001043211;53001_x051_00287;;Chemin de la Provosterie;287;410923.04;6776374.01;-0.8793908;48.0238275;2023-01-31;2023-01-31;;;;530010000C1693;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045077;53001_x074_00092;;Chemin de la Barbottière;92;413079.15;6773791.78;-0.8488142;48.0015669;2023-02-03;2023-02-03;;;;530010000B0215;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045080;53001_x066_00586;;Route de Cossé-le-Vivien;586;412845.92;6773454.61;-0.8517174;47.9984339;2023-02-03;2023-02-03;;;;530010000B0251;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045074;53001_x068_01377;;Route de la Barbottière;1377;413159.23;6773719.83;-0.8476947;48.0009552;2023-02-03;2023-02-03;;;;530010000B0220;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040620;53001_x030_01779;;Chemin de l'Effourneau;1779;411963.11;6777785.81;-0.8663825;48.0369757;2023-01-20;2023-01-20;;;;530010000A0538;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044752;53001_x057_00496;;Chemin du Grand Bignon;496;411462.79;6780173.58;-0.874659;48.0582165;2023-07-04;2023-02-01;;;;53001000ZB0027;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044751;53001_x057_00258;;Chemin du Grand Bignon;258;411226.58;6780136.11;-0.8778012;48.0577754;2023-07-04;2023-02-01;;;;53001000ZB0027;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042811;53001_x026_02605;;Route de Loiron;2605;409667.64;6777750.95;-0.8971221;48.0356474;2023-01-27;2023-01-27;;;;530010000D0176;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042809;53001_x026_02173;;Route de Loiron;2173;409891.48;6777418.78;-0.8939027;48.0327611;2023-01-27;2023-01-27;;;;530010000D0754;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042802;53001_x026_02115;;Route de Loiron;2115;409869.41;6777354.73;-0.8941561;48.0321757;2023-01-27;2023-01-27;;;;530010000D1066;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042776;53001_x086_01484;;Route de Montjean;1484;409086.36;6775847.53;-0.9036499;48.0182812;2023-10-09;2023-01-27;;;;530010000C0723;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042758;53001_x048_00203;;Chemin de la Basse-Cour;203;410924.53;6774751.77;-0.8783024;48.0092472;2023-01-27;2023-01-27;;;;530010000C0105;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042664;53001_x043_00044;;Chemin de l'Etrogné;44;412675.25;6772573.55;-0.8534268;47.9904397;2023-01-26;2023-01-26;;;;530010000B0776;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042663;53001_x043_00043;;Chemin de l'Etrogné;43;412669.39;6772591.65;-0.853517;47.9905998;2023-01-26;2023-01-26;;;;530010000B0776;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042678;53001_x045_00355;;Chemin du Pinçon;355;412217.51;6774743.19;-0.8609775;48.0097401;2023-01-26;2023-01-26;;;;530010000B0709;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042605;53001_x040_00264;;Chemin de la Guénaudière;264;413421.54;6775410.3;-0.845285;48.0162648;2023-01-25;2023-01-25;;;;530010000B0753;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042612;53001_x023_01988;;Route de Montigné-le-Brillant;1988;413705.92;6775516.92;-0.8415448;48.0173476;2023-01-25;2023-01-25;;;;530010000B0808;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042518;53001_x038_00326;;Chemin de la Vieux Cour;326;412578.54;6776936.43;-0.8575779;48.0296122;2023-01-24;2023-01-24;;;;530010000A1280;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042530;53001_x038_01089;;Chemin de la Vieux Cour;1089;412420.17;6777588.11;-0.8601273;48.0353999;2023-01-24;2023-01-24;;;;530010000A0292;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040845;53001_x037_00509;;Chemin de la Maison Neuve;509;413026.81;6777578.34;-0.8519911;48.0355786;2023-01-24;2023-01-24;;;;530010000A0351;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040815;53001_x093_00012;;Chemin de la Mesleraie;12;413819.85;6777567;-0.8413557;48.0358243;2024-01-09;2023-01-24;;;;530010000A1130;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040797;53001_x021_00069;;Chemin de la Ménarderie;69;413529.73;6777342.2;-0.8450969;48.0336767;2023-01-24;2023-01-24;;;;530010000A1262;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040808;53001_x020_02316;;Route de la Forêt;2316;413786.15;6777258.54;-0.841606;48.033037;2023-01-24;2023-01-24;;;;530010000A0384;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040798;53001_x021_00067;;Chemin de la Ménarderie;67;413555;6777344.18;-0.8447595;48.0337055;2023-01-24;2023-01-24;;;;530010000A1262;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040796;53001_x021_00064;;Chemin de la Ménarderie;64;413547.85;6777366.88;-0.8448702;48.0339064;2023-01-24;2023-01-24;;;;530010000A1262;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040748;53001_x034_00167;;Chemin de la Bargerie;167;413216.49;6776805.58;-0.8489438;48.0287161;2023-01-23;2023-01-23;;;;530010000A0601;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040742;53001_x022_00140;;Chemin du Bois Rond;140;413074.53;6776775.9;-0.8508267;48.0283871;2023-01-23;2023-01-23;;;;530010000A0586;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040734;53001_x020_00446;;Route de la Forêt;446;412503.08;6776331.89;-0.8581929;48.0241452;2023-01-23;2023-01-23;;;;530010000A0551;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040737;53001_x033_00005;;Route de la Chaussée;5;412781.95;6776684.64;-0.8546875;48.0274384;2023-11-16;2023-01-23;;;;530010000A0573;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040713;53001_x020_01199;;Route de la Forêt;1199;412972.38;6776878.2;-0.8522624;48.0292618;2023-01-23;2023-01-23;;;;530010000A0744;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040710;53001_x029_00653;;Chemin de la Hunaudais;653;411722.27;6777716.05;-0.8695642;48.0362427;2023-01-23;2023-01-23;;;;530010000A1221;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040640;53001_x019_00001;;Chemin de la Châtaigneraie;1;411627.13;6776436.27;-0.869998;48.0246979;2023-01-20;2023-01-20;;;;530010000A1250;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040636;53001_x032_00072;;Chemin de la Hutinière;72;411074.92;6777984.25;-0.8784163;48.0383676;2023-01-20;2023-01-20;;;;530010000D0744;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040616;53001_x030_01075;;Chemin de l'Effourneau;1075;412182.77;6778389.2;-0.8638346;48.0424958;2023-01-20;2023-01-20;;;;530010000A0799;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612690;53001_x003_00003;;Impasse  Clos du Ficière;3;411875.38;6775956.89;-0.866357;48.0204985;2023-06-28;2022-11-08;;;;530010000C1480;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612676;53001_0253_00003;;Allée de la Pillière;3;411479.85;6776373.24;-0.8719299;48.0240664;2023-06-28;2022-11-08;;;;530010000C1412;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612649;53001_0253_00002;;Allée de la Pillière;2;411519.74;6776381.78;-0.8714011;48.0241608;2023-06-28;2022-11-08;;;;;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612608;53001_0253_00001;;Allée de la Pillière;1;411496.76;6776372.78;-0.871703;48.0240698;2023-06-28;2022-11-08;;;;530010000C1411;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613203;53001_0020_00093;;Rue de Bretagne;93;411511.96;6776174.65;-0.8713692;48.0222956;2022-11-08;2022-11-08;;;;530010000C1169;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613210;53001_0020_00106;;Rue de Bretagne;106;411535.41;6776152.45;-0.8710403;48.0221064;2022-11-08;2022-11-08;;;;530010000C1131;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040634;53001_x031_00330;;Chemin de la Rue du Pont;330;411051.51;6778301.29;-0.878939;48.0412068;2023-06-28;2023-01-20;;;;530010000D0529;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040633;53001_x031_00029;;Chemin de la Rue du Pont;29;411342;6778335.78;-0.8750683;48.041645;2023-06-28;2023-01-20;;;;530010000D0615;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046811;53001_x079_00002;;Lieu-dit La Caunuère;2;408668.73;6775906.81;-0.909284;48.0186281;2023-06-28;2023-02-10;;;;530010000C1898;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122867;53001_x071_00718;;Chemin de la Graverie;718;413584.29;6772302.59;-0.8410778;47.9884025;2023-06-28;2023-06-28;;;;530010000B0882;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122866;53001_x069_00275;;Chemin des Petites Barres;275;412409.14;6774371.77;-0.8581675;48.0064859;2023-06-28;2023-06-28;;;;530010000B0109;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122863;53001_x084_00478;;Chemin des Grandes Barres;478;412921.26;6774280.24;-0.8512482;48.005888;2023-06-28;2023-06-28;;;;530010000B0630;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122827;53001_x039_00280;;Route de la Haie;280;412080.23;6775264.13;-0.8631581;48.014362;2023-11-16;2023-06-27;;;;530010000B0146;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122828;53001_x045_00358;;Chemin du Pinçon;358;412244.86;6774712.4;-0.860591;48.0094753;2023-06-27;2023-06-27;;;;530010000B0709;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613157;53001_0195_00046;;Rue  Hubert Querruau Lamerie;46;411669.32;6775721.38;-0.868963;48.0182909;2022-11-08;2022-11-08;;;;530010000C0998;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612782;53001_0060_00006;;Rue  Centrale;6;411542.58;6775863.2;-0.8707542;48.0195098;2022-11-08;2022-11-08;;;;530010000C0324;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029867;53001_x029_01493;;Chemin de la Hunaudais;1493;412026.93;6776986.39;-0.8650023;48.0298186;2023-01-20;2023-01-20;;;;530010000A1201;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029808;53001_x027_00316;;Chemin du Clairet;316;411682.6;6777176.82;-0.8697414;48.0313785;2023-01-19;2023-01-19;;;;530010000A1116;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029809;53001_x027_00313;;Chemin du Clairet;313;411671.27;6777166.53;-0.8698865;48.031281;2023-01-19;2023-01-19;;;;530010000A1071;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029448;53001_x018_00080;;Route de St Berthevin;80;411532.88;6776823.4;-0.8715153;48.0281359;2023-01-19;2023-01-19;;;;530010000A0195;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046321;53001_0251_00010;;Rue de Perrette;10;410881.51;6775650.09;-0.8794703;48.0173024;2023-02-04;2023-02-04;;;;530010000C0162;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001122560;53001_x017_00008;;Zone artisanale de la Girardière;8;411525.04;6776660.14;-0.871513;48.026665;2024-02-05;2023-06-26;;;;530010000A1309;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045113;53001_x071_00721;;Chemin de la Graverie;721;413610.48;6772331.86;-0.8407463;47.9886771;2023-02-03;2023-02-03;;;;530010000B0905;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045053;53001_x073_00199;;Chemin de la Motte Marcou;199;413139.54;6772885.03;-0.8474131;47.9934431;2023-02-02;2023-02-02;;;;530010000B0658;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045054;53001_x067_00037;;Chemin des Rivières;37;412386.17;6772024.07;-0.8569379;47.9853737;2023-02-02;2023-02-02;;;;530010000B0446;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045003;53001_x065_00577;;Chemin de la Campagnère;577;408896.52;6776715.06;-0.9067686;48.0259941;2023-02-02;2023-02-02;;;;530010000C1688;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045002;53001_x065_00575;;Chemin de la Campagnère;575;408881.91;6776714.02;-0.9069637;48.0259782;2023-02-02;2023-02-02;;;;530010000C2030;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045005;53001_x055_02385;;Route de la Guerche;2385;410251.61;6778067.84;-0.8895055;48.0387546;2023-05-03;2023-02-02;;;;530010000D0550;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045001;53001_x065_00165;;Chemin de la Campagnère;165;408899.65;6777096;-0.9069793;48.0294193;2023-02-02;2023-02-02;;;;530010000D0932;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044963;53001_x064_00211;;Chemin de la Besnerie;211;408111.68;6776508.15;-0.9171466;48.0237846;2023-02-02;2023-02-02;;;;530010000D0921;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044925;53001_x061_00339;;Chemin des Fougerolles;339;407830.73;6777062.07;-0.9212796;48.0286378;2023-02-02;2023-02-02;;;;530010000D0734;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044927;53001_x062_00119;;Chemin de la Damoissière;119;408029.07;6777041.72;-0.9186086;48.0285434;2023-02-02;2023-02-02;;;;530010000D1137;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001044921;53001_x061_00718;;Chemin des Fougerolles;718;408006.4;6777337.8;-0.9191094;48.0311945;2023-02-02;2023-02-02;;;;530010000D0908;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045177;53001_x075_00131;;Chemin de la Roche;131;411203.47;6776382.51;-0.8756391;48.0240278;2023-02-03;2023-02-03;;;;530010000C1332;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045175;53001_x075_00107;;Chemin de la Roche;107;411172.9;6776327.34;-0.8760124;48.0235184;2023-02-03;2023-02-03;;;;530010000C1332;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045182;53001_x075_00105;;Chemin de la Roche;105;411195.49;6776342.14;-0.8757194;48.0236614;2023-02-03;2023-02-03;;;;530010000C0223;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045174;53001_x075_00103;;Chemin de la Roche;103;411201.23;6776346.87;-0.8756456;48.0237064;2023-02-03;2023-02-03;;;;530010000C0230;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001045172;53001_x075_00101;;Chemin de la Roche;101;411212.27;6776344.78;-0.8754964;48.0236926;2023-02-03;2023-02-03;;;;530010000C0229;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612850;53001_c272_00009;;Lotissement du Verger;9;411432.09;6775496.8;-0.8719935;48.0161678;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612828;53001_c272_00008;;Lotissement du Verger;8;411489.47;6775562.44;-0.871268;48.016783;2022-11-08;2022-11-08;;;;530010000C1720;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613051;53001_c272_00025;;Lotissement du Verger;25;411328.6;6775511.08;-0.8733893;48.0162504;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613039;53001_c272_00024;;Lotissement du Verger;24;411396.11;6775572.54;-0.8725253;48.0168326;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613022;53001_c272_00022;;Lotissement du Verger;22;411385;6775560.8;-0.8726664;48.0167222;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000613014;53001_c272_00021;;Lotissement du Verger;21;411277.3;6775513.38;-0.874078;48.0162484;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613002;53001_c272_00020;;Lotissement du Verger;20;411358.65;6775541.58;-0.8730068;48.0165378;2022-11-08;2022-11-08;;;;530010000C1750;1
Ter;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162959;53001_c272_00019_ter;;Lotissement du Verger;19;411251.78;6775494.7;-0.8744076;48.0160693;2023-10-09;2023-10-09;;;;530010000C1129;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612995;53001_c272_00019;;Lotissement du Verger;19;411287.67;6775498.52;-0.8739293;48.0161195;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612975;53001_c272_00017;;Lotissement du Verger;17;411313.54;6775499.14;-0.8735832;48.0161365;2022-11-08;2022-11-08;;;;530010000C1732;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612960;53001_c272_00016;;Lotissement du Verger;16;411465.38;6775524.01;-0.8715654;48.0164269;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000612889;53001_c272_00011;;Lotissement du Verger;11;411366.73;6775493.86;-0.8728672;48.0161125;2022-11-08;2022-11-08;;;;530010000C1750;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612867;53001_c272_00010;;Lotissement du Verger;10;411461.21;6775566.16;-0.871649;48.016804;2022-11-08;2022-11-08;;;;530010000C1719;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162944;53001_x092_00045;;Lotissement les Lupins 5;45;411013.19;6775359.75;-0.8775151;48.014751;2023-11-16;2023-10-09;;;;530010000C1982;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162945;53001_x092_00043;;Lotissement les Lupins 5;43;411026.31;6775350.05;-0.8773329;48.0146696;2023-11-16;2023-10-09;;;;530010000C1982;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162946;53001_x092_00041;;Lotissement les Lupins 5;41;411048.68;6775332.31;-0.8770216;48.01452;2023-11-16;2023-10-09;;;;530010000C1982;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162943;53001_x092_00024;;Lotissement les Lupins 5;24;411008.86;6775375.26;-0.8775832;48.0148885;2023-11-16;2023-10-09;;;;530010000C1982;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001162942;53001_x092_00022;;Lotissement les Lupins 5;22;411022.88;6775369.14;-0.8773914;48.0148397;2023-11-16;2023-10-09;;;;530010000C1982;1
