suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Etriché;délivrance postale;Etriché;;49132;;;855;49132_x040_00021;;Route du Porage;21;441313.37;6733886.2;-0.4472308;47.6545331;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;856;49132_x040_00002;;Route du Porage;2;441407.83;6733599.52;-0.4458071;47.6519923;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;857;49132_x040_00006;;Route du Porage;6;441403.84;6733652.57;-0.445891;47.6524677;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;858;49132_x040_00016;;Route du Porage;16;441391.11;6733722.97;-0.4461013;47.6530958;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Maison Blanche;49132;;;835;49132_0137_00032;;Route de Seiches;32;442193.22;6732766.19;-0.434872;47.6448066;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;874;49132_0139_00030;;Rue du Stade;30;441726.26;6733905.19;-0.4417467;47.654866;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;877;49132_0125_00003;;Rue de la Mare;3;441453.24;6733748.53;-0.4452893;47.6533501;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;878;49132_x040_00028;;Route du Porage;28;441322.64;6733909.05;-0.4471208;47.6547422;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;879;49132_0148_00001;;Rue de la Vieille Cure;1;441506.48;6733388.48;-0.4443716;47.6501332;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;880;49132_0141_00001;;Square des Tilleuls;1;441643.74;6733510;-0.4426155;47.6512799;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;884;49132_0141_00004;;Square des Tilleuls;4;441602.6;6733521.51;-0.4431697;47.6513673;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;887;49132_0154_00005;;Square de la Roulière;5;441789.4;6733314.35;-0.4405635;47.6495776;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;888;49132_0154_00004;;Square de la Roulière;4;441788.08;6733303.23;-0.4405747;47.6494771;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;890;49132_x042_00006;;Rue de la Malle-Poste;6;440485.55;6733477.09;-0.4580097;47.6505286;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;894;49132_0139_00008;;Rue du Stade;8;441527.41;6733546.56;-0.4441849;47.651563;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;895;49132_x023_00001;;Impasse de l'Alerte;1;441576.77;6733233.12;-0.4433459;47.6487638;2020-08-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;896;49132_x023_00003;;Impasse de l'Alerte;3;441596.91;6733211.43;-0.4430653;47.6485767;2020-08-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;910;49132_0121_00004;;Square de la Mairie;4;441553.18;6733427.85;-0.4437729;47.6505056;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;911;49132_0121_00006;;Square de la Mairie;6;441567.16;6733437.28;-0.4435925;47.6505959;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;912;49132_0013_00009;;Rue des Artistes;9;441824.42;6733379.47;-0.4401353;47.650177;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;913;49132_0013_00011;;Rue des Artistes;11;441828.41;6733392.78;-0.4400899;47.6502982;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;914;49132_0013_00013;;Rue des Artistes;13;441827.35;6733406.9;-0.4401122;47.6504247;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;915;49132_0013_00015;;Rue des Artistes;15;441827.35;6733422.61;-0.4401214;47.650566;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;916;49132_0013_00017;;Rue des Artistes;17;441844.12;6733407.16;-0.4398892;47.6504337;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;L'Horloge;49132;;;889;49132_0137_00008;;Route de Seiches;8;441937.7;6733030.5;-0.4384253;47.6470833;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;892;49132_0128_00005;;Rue des 3 Moulins;5;440167.14;6732186.15;-0.4614934;47.6387945;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;918;49132_0013_00023;;Rue des Artistes;23;441883.53;6733419.68;-0.439372;47.6505617;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;923;49132_x040_00010;;Route du Porage;10;441403.51;6733681.89;-0.4459124;47.6527313;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;928;49132_x039_00780;;Route du Moulin d'Yvray;780;440336.88;6732855.91;-0.4596257;47.6448841;2020-12-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Chevrière;49132;;;924;49132_x017_00010;;Impasse de la Chevrière;10;440330.79;6732257.64;-0.4593577;47.6395019;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Chevrière;49132;;;920;49132_x017_00260;;Impasse de la Chevrière;260;440555.64;6732218.97;-0.4563435;47.6392427;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;L'Oisellerie;49132;;;927;49132_x039_00140;;Route du Moulin d'Yvray;140;440253.92;6733692.89;-0.4612181;47.6523778;2020-12-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Jaunière;49132;;;921;49132_x020_00095;;Impasse de la Jaunière;95;441380.11;6735969.63;-0.4475541;47.6732941;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;204;49132_0058_00018;;Rue des Églantiers;18;441581.43;6733882.41;-0.443661;47.6546043;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;401;49132_0035_00012;;Allée de Châteauneuf;12;442023.82;6736974.46;-0.439567;47.6825824;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;554;49132_0038_01145;;Route de Chateauneuf;1145;440107.73;6734095.89;-0.463399;47.6559439;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;555;49132_0137_00009;;Route de Seiches;9;442065.08;6732948.75;-0.436683;47.646398;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;556;49132_0137_00019;;Route de Seiches;19;442189.23;6732793.84;-0.4349412;47.6450537;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;609;49132_x040_00012;;Route du Porage;12;441401.74;6733698.32;-0.4459455;47.6528784;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;610;49132_x040_00019;;Route du Porage;19;441342.67;6733809.63;-0.4467964;47.6538561;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;655;49132_0068_00006;;Rue de la Garenne;6;441731.17;6733246.7;-0.4412991;47.6489464;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;656;49132_0035_00004;;Allée de Châteauneuf;4;442116.56;6737014.41;-0.4383553;47.682978;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;659;49132_0015_00010;;Chemin des Alliers;10;442107.08;6732705.56;-0.4359832;47.6442276;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;613;49132_0038_01885;;Route de Châteauneuf;1885;439828.25;6734771.31;-0.4675137;47.6619071;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;733;49132_x028_00001;;Lotissement du Virier;1;442068.99;6732602.6;-0.4364303;47.6432869;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;734;49132_x025_00004;;Le Clos des Chênes;4;441990.44;6732918.48;-0.4376586;47.6460966;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;736;49132_x028_00004;;Lotissement du Virier;4;442053.58;6732648.79;-0.4366622;47.6436962;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Igneux;49132;;;559;49132_x012_00955;;Chemin des Chevreuils;955;441324.01;6732193.71;-0.4461056;47.6393178;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Chandelais;49132;;;608;49132_x037_01045;;Route de Monceau;1045;442193.87;6734774.49;-0.436027;47.6628662;2020-08-31;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Touche Ronde;49132;;;643;49132_x031_00490;;Route de la Croix de l'Etang;490;442223.98;6734088.6;-0.4352288;47.6567103;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Pouveul;49132;;;644;49132_x031_00510;;Route de la Croix de l'Etang;510;442249.68;6734105.35;-0.4348964;47.656871;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;329;49132_0128_00028;;Rue des 3 Moulins;28;440091.81;6731993.05;-0.4623829;47.6370284;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;861;49132_0153_00006;;Rue Xavier et Jo de Quatrebarbes;6;441422.1;6733568.41;-0.4455991;47.6517181;2020-05-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;862;49132_0153_00010;;Rue Xavier et Jo de Quatrebarbes;10;441411.8;6733589.46;-0.4457483;47.6519034;2020-05-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;863;49132_0016_00010;;Chemin de la Bauderie;10;439536.72;6735732.11;-0.4719568;47.6704315;2020-08-18;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;897;49132_0013_00012;;Rue des Artistes;12;441857.7;6733399.97;-0.4397043;47.6503744;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;898;49132_0013_00016;;Rue des Artistes;16;441884.06;6733410.09;-0.4393593;47.6504757;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;899;49132_0064_00002;;Chemin des Esnaudières;2;439607.29;6735412.98;-0.4708304;47.6675897;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;900;49132_0038_01515;;Route de Chateauneuf;1515;439997.36;6734443.13;-0.4650708;47.6590229;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;901;49132_0137_00003;;Route de Seiches;3;441912.17;6733081.87;-0.4387949;47.6475352;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;864;49132_0136_00002;;Rue du Pont des Boires;2;439574.27;6735301.29;-0.4712047;47.6665723;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;L'Ardillière;49132;;;746;49132_0065_00005;;Route de Ferrière;5;441747.22;6733963.17;-0.4415015;47.6553955;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Garenne de Ferrière;49132;;;546;49132_x002_00145;;Chemin de la Cave;145;442870.82;6735793.02;-0.4276048;47.6722899;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;661;49132_0069_00001;;Allée de la Forge;1;442249.53;6737080.46;-0.4366229;47.6836239;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;674;49132_0069_00002;;Allée de la Forge;2;442361.99;6737105.72;-0.43514;47.6838951;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;272;49132_0128_00007;;Rue des 3 Moulins;7;440156.28;6732179.45;-0.461634;47.6387299;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;273;49132_0128_00009;;Rue des 3 Moulins;9;440152;6732176.74;-0.4616894;47.6387039;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;274;49132_0066_00001;;Rue des Frênes;1;441374.39;6733827.78;-0.4463847;47.6540317;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;244;49132_0058_00019;;Rue des Églantiers;19;441612.65;6733875.53;-0.4432415;47.6545547;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;245;49132_0058_00020;;Rue des Églantiers;20;441600.08;6733867.07;-0.4434039;47.6544736;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;246;49132_0037_00004;;Rue Charles de Gaulle;4;441432.34;6733469.52;-0.4454053;47.6508329;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;378;49132_x008_00008;;Chemin de la Garelle;8;441921.28;6733385.02;-0.4388494;47.6502649;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;384;49132_0139_00017;;Rue du Stade;17;441522.09;6733642.9;-0.4443117;47.6524272;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;406;49132_0142_00014;;Rue de la Tonnerie;14;441262.83;6733612.13;-0.4477441;47.6520487;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;410;49132_0142_00015;;Rue de la Tonnerie;15;441285.32;6733592.72;-0.4474335;47.651883;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;399;49132_0135_00002;;Rue du Port;2;440108.64;6732156.06;-0.4622541;47.6385008;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;249;49132_0070_00012;;Rue de la Gaule;12;441399.37;6733463.42;-0.4458406;47.6507651;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;250;49132_0120_00012;;Rue de la Mairie;12;441666.9;6733282.73;-0.4421754;47.6492452;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;251;49132_0120_00010;;Rue de la Mairie;10;441655.39;6733310.16;-0.4423444;47.6494874;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;252;49132_0120_00019;;Rue de la Mairie;19;441686.75;6733309.24;-0.4419266;47.6494914;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;253;49132_0070_00006;;Rue de la Gaule;6;441411.18;6733510.53;-0.4457108;47.6511934;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;414;49132_0139_00007;;Rue du Stade;7;441514.23;6733546.75;-0.4443605;47.6515595;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;415;49132_0139_00015;;Rue du Stade;15;441539.42;6733609.55;-0.4440616;47.6521341;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;416;49132_0139_00001;;Rue du Stade;1;441477.59;6733474.42;-0.444806;47.6508947;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;417;49132_0139_00021;;Rue du Stade;21;441538.85;6733659.5;-0.4440983;47.652583;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;418;49132_0139_00027;;Rue du Stade;27;441632.09;6733753.52;-0.442912;47.6534651;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;419;49132_0139_00029;;Rue du Stade;29;441649.85;6733786.85;-0.442695;47.6537718;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;434;49132_0060_00018;;Place de l'Église;18;441491.62;6733411.1;-0.4445825;47.6503308;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;256;49132_0125_00020;;Rue de la Mare;20;441622.57;6733847.62;-0.4430933;47.6543076;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Blutière;49132;;;465;49132_0038_01710;;Route de Châteauneuf;1710;439921.61;6734618.89;-0.4661818;47.6605734;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;462;49132_0147_00004;;Rue du Verger;4;441623.63;6733626.56;-0.4429508;47.6523201;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Belle Vue;49132;;;463;49132_0146_02105;;Route de Tiercé;2105;440462.24;6731789.18;-0.4573357;47.6353411;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;257;49132_0070_00002;;Rue de la Gaule;2;441414.22;6733536.07;-0.4456852;47.6514242;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;258;49132_0132_00007;;Rue du Patisseau;7;441841.76;6733290.87;-0.439853;47.649387;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;259;49132_0132_00033;;Rue du Patisseau;33;442124.28;6733240.75;-0.4360643;47.6490471;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;466;49132_x004_00180;;Chemin de la Demancerie;180;441872.42;6736344.25;-0.441217;47.676856;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Blanchelière;49132;;;464;49132_x009_00380;;Chemin de la Roguerie;380;440705.43;6732593.18;-0.4545685;47.6426668;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Bas Verger;49132;;;460;49132_0015_00006;;Chemin des Alliers;6;442176.94;6732649.29;-0.435021;47.643749;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Cave;49132;;;467;49132_x002_00270;;Chemin de la Cave;270;442891.27;6735654.94;-0.4272527;47.6710563;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;261;49132_0070_00001;;Rue de la Gaule;1;441423.38;6733527.1;-0.445558;47.6513472;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;262;49132_0120_00009;;Rue de la Mairie;9;441508.17;6733436.72;-0.4443771;47.6505677;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;470;49132_0148_00006;;Rue de la Vieille Cure;6;441446.24;6733322.2;-0.4451348;47.6495136;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;472;49132_0148_00002;;Rue de la Vieille Cure;2;441469.31;6733382.39;-0.4448627;47.6500639;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Champ à Tritout;49132;;;260;49132_x004_00035;;Chemin de la Demancerie;35;441747.88;6736298.78;-0.4428489;47.6763982;2020-04-23;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Terçais;49132;;;475;49132_0067_01010;;Route de la Gare;1010;440357.11;6734301.27;-0.4601998;47.6578892;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Brégée;49132;;;481;49132_0067_00285;;Route de la Gare;285;441031.64;6734005.83;-0.45105;47.6554981;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;264;49132_0120_00001;;Rue de la Mairie;1;441458.15;6733484.52;-0.4450706;47.6509779;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;265;49132_0120_00003;;Rue de la Mairie;3;441468.2;6733475.39;-0.4449315;47.6508998;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;482;49132_x040_02810;;Route du Porage;2810;441881.62;6736502.37;-0.4411863;47.6782815;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;490;49132_0065_01005;;Route de Ferrière;1005;442340.28;6734816.31;-0.4341023;47.6632996;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;501;49132_x008_00014;;Chemin de la Garelle;14;441965.79;6733395.15;-0.4382631;47.6503734;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;502;49132_0153_00001;;Rue Xavier et Jo de Quatrebarbes;1;441420.71;6733545.63;-0.4456044;47.6515128;2020-05-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;503;49132_x040_00003;;Route du Porage;3;441388.9;6733679.33;-0.4461053;47.6527025;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;507;49132_x019_00130;;Impasse de la Gare;130;440149.91;6734346.79;-0.4629842;47.6582168;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;509;49132_x019_00260;;Impasse de la Gare;260;440225.36;6734266.96;-0.4619333;47.6575287;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;510;49132_0038_01040;;Route de Chateauneuf;1040;440163.47;6734006.84;-0.4626051;47.6551652;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;810;49132_0137_00012;;Route de Seiches;12;441986.12;6732974.14;-0.4377483;47.6465954;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Demancerie;49132;;;484;49132_x004_00485;;Chemin de la Demancerie;485;442034.42;6736511.76;-0.4391573;47.6784259;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Galeau;49132;;;508;49132_0137_00026;;Route de Seiches;26;442175.55;6732787.57;-0.4351196;47.6449919;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Galeau;49132;;;506;49132_x038_00445;;Route du Clos Rogelais;445;441925.82;6732689.47;-0.4383858;47.6440119;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Chandelais;49132;;;483;49132_x037_00960;;Route de Monceau;960;442116.44;6734806.26;-0.4370761;47.6631216;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Ferrière;49132;;;505;49132_x013_00035;;Chemin d'Hygné;35;442805.55;6736251.81;-0.4287392;47.67639;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Frementière;49132;;;515;49132_0146_01465;;Route de Tiercé;1465;440349.46;6732473.58;-0.4592353;47.641451;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Fontenelles;49132;;;514;49132_x024_00220;;Impasse des Fontenelles;220;443220.41;6735289.42;-0.4226597;47.6678978;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;512;49132_x019_00370;;Impasse de la Gare;370;440233.11;6734153.44;-0.4617639;47.6565109;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;513;49132_x019_00440;;Impasse de la Gare;440;440235.05;6734071.83;-0.4616904;47.6557779;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;844;49132_x040_00022;;Route du Porage;22;441340.52;6733861.2;-0.446855;47.654319;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Haute Grenière;49132;;;525;49132_x040_00300;;Route du Porage;300;441230.35;6734156.71;-0.4484931;47.656933;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
