suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400326;85278_x181_00007;;Rue des pinsons;7;350467.9;6601109;-1.5535225;46.419211;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400321;85278_x181_00009;;Rue des pinsons;9;350481.6;6601104.9;-1.5533414;46.4191812;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400323;85278_x181_00011;;Rue des pinsons;11;350495.3;6601100.7;-1.5531601;46.4191506;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400320;85278_x181_00013;;Rue des pinsons;13;350502.6;6601088.3;-1.5530559;46.4190429;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400322;85278_x181_00015;;Rue des pinsons;15;350510.7;6601099.2;-1.5529588;46.4191451;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400328;85278_x181_00017;;Rue des pinsons;17;350514.5;6601112.2;-1.5529192;46.4192639;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00400319;85278_x181_00019;;Rue des pinsons;19;350517.5;6601120.6;-1.5528865;46.419341;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392359;85278_x182_00001;;Rue des pirates;1;350197.1;6600914.2;-1.5568963;46.4173192;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392349;85278_x182_00002;;Rue des pirates;2;350204.31;6600886.28;-1.5567816;46.4170719;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392352;85278_x182_00003;;Rue des pirates;3;350200.7;6600931.4;-1.5568624;46.4174757;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392350;85278_x182_00004;;Rue des pirates;4;350208.3;6600909.3;-1.556747;46.417281;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392351;85278_x182_00005;;Rue des pirates;5;350204.5;6600951.3;-1.5568279;46.4176566;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392355;85278_x182_00006;;Rue des pirates;6;350212.1;6600928.6;-1.5567121;46.4174565;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392357;85278_x182_00007;;Rue des pirates;7;350210.1;6600966.8;-1.5567668;46.4177988;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392353;85278_x182_00008;;Rue des pirates;8;350215.9;6600947.6;-1.556677;46.4176292;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392356;85278_x182_00010;;Rue des pirates;10;350222.4;6600973.8;-1.5566122;46.4178681;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392348;85278_x182_00011;;Rue des pirates;11;350231.3;6601014.5;-1.556527;46.4182386;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392354;85278_x182_00012;;Rue des pirates;12;350231.3;6600994.2;-1.5565118;46.4180561;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392358;85278_x182_00014;;Rue des pirates;14;350238.12;6601012.84;-1.5564372;46.4182272;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399678;85278_x183_00002;;Rue des ramiers;2;350780.4;6600053;-1.5486688;46.40988;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399679;85278_x183_00003;;Rue des ramiers;3;350764.5;6600048.2;-1.5488719;46.4098286;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399674;85278_x183_00004;;Rue des ramiers;4;350814.7;6600074.2;-1.5482389;46.4100884;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399680;85278_x183_00005;;Rue des ramiers;5;350810;6600082.7;-1.5483064;46.4101623;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399675;85278_x183_00006;;Rue des ramiers;6;350827;6600089.7;-1.5480907;46.4102341;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399676;85278_x183_00007;;Rue des ramiers;7;350840.7;6600098.7;-1.5479194;46.4103221;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399673;85278_x183_00008;;Rue des ramiers;8;350849.2;6600111;-1.5478181;46.4104371;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399677;85278_x183_00009;;Rue des ramiers;9;350855.7;6600120.7;-1.5477409;46.4105276;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399672;85278_x183_00010;;Rue des ramiers;10;350868.7;6600136.7;-1.547584;46.4106782;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392365;85278_x184_00001;;Rue des richardières;1;350363.7;6600650.5;-1.5545328;46.4150351;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392370;85278_x184_00003;;Rue des richardières;3;350367;6600665;-1.5545008;46.4151672;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392385;85278_x184_00004;;Rue des richardières;4;350377.8;6600672.2;-1.5543659;46.4152375;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392374;85278_x184_00005_bis;;Rue des richardières;5;350372;6600686.2;-1.5544517;46.4153604;2024-06-27;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_02744878;85278_x184_00005;;Rue des richardières;5;350372.27;6600696.94;-1.5544563;46.4154571;2024-06-27;2024-06-27;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392373;85278_x184_00006;;Rue des richardières;6;350382.2;6600691.9;-1.5543234;46.4154169;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392377;85278_x184_00007;;Rue des richardières;7;350376.2;6600706.8;-1.5544126;46.4155478;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392372;85278_x184_00008;;Rue des richardières;8;350386.2;6600711.8;-1.5542864;46.4155979;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392381;85278_x184_00009;;Rue des richardières;9;350379.9;6600724.1;-1.5543775;46.4157052;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392369;85278_x184_00010;;Rue des richardières;10;350389.3;6600728.6;-1.5542587;46.4157505;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392371;85278_x184_00011;;Rue des richardières;11;350381.4;6600732.4;-1.5543642;46.4157806;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392382;85278_x184_00012;;Rue des richardières;12;350394.8;6600761.1;-1.5542116;46.4160455;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392361;85278_x184_00013;;Rue des richardières;13;350383.3;6600744.1;-1.5543483;46.4158868;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392363;85278_x184_00014;;Rue des richardières;14;350397.7;6600778.1;-1.5541867;46.4161999;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392376;85278_x184_00015;;Rue des richardières;15;350386.2;6600763.3;-1.554325;46.4160609;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392364;85278_x184_00016;;Rue des richardières;16;350400.8;6600797.5;-1.5541609;46.4163759;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392367;85278_x184_00017;;Rue des richardières;17;350389;6600781.6;-1.5543024;46.4162268;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392378;85278_x184_00018;;Rue des richardières;18;350404.9;6600818.5;-1.5541234;46.4165668;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392368;85278_x184_00019;;Rue des richardières;19;350417.5;6600883.5;-1.5540084;46.4171577;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392366;85278_x184_00020;;Rue des richardières;20;350408.7;6600834.4;-1.554086;46.4167117;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392375;85278_x184_00021;;Rue des richardières;21;350428.2;6600904.9;-1.5538854;46.4173556;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392360;85278_x184_00022;;Rue des richardières;22;350426.5;6600881.8;-1.5538902;46.4171471;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392384;85278_x184_00023;;Rue des richardières;23;350435.5;6600920.2;-1.553802;46.4174969;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392362;85278_x184_00024;;Rue des richardières;24;350435.7;6600901.5;-1.5537854;46.4173289;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392383;85278_x184_00025;;Rue des richardières;25;350443.9;6600936.4;-1.553705;46.4176469;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392379;85278_x184_00026;;Rue des richardières;26;350445.7;6600920.7;-1.5536698;46.4175067;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392380;85278_x184_00027;;Rue des richardières;27;350453;6600954;-1.5535999;46.4178099;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00401602;85278_x185_00001;;Rue des Sirènes;1;350730.63;6600687.54;-1.5497913;46.4155585;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399668;85278_x186_00001;;Rue des sitelles;1;351318.51;6600481.36;-1.5419959;46.4140096;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399666;85278_x186_00002;;Rue des sitelles;2;351300.5;6600477;-1.5422267;46.4139611;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399670;85278_x186_00003;;Rue des sitelles;3;351310.7;6600463.7;-1.5420842;46.4138468;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00403915;85278_x186_00004;;Rue des sitelles;4;351287.11;6600460.9;-1.5423887;46.4138094;2021-02-18;2019-11-14;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399663;85278_x186_00005;;Rue des sitelles;5;351298.2;6600447.7;-1.5422347;46.4136965;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399660;85278_x186_00006;;Rue des sitelles;6;351271;6600439;-1.5425817;46.4136042;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399667;85278_x186_00007;;Rue des sitelles;7;351288.2;6600435.2;-1.5423553;46.4135789;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399664;85278_x186_00008;;Rue des sitelles;8;351261.53;6600430.03;-1.542698;46.4135187;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00403914;85278_x186_00009;;Rue des sitelles;9;351276.35;6600418.92;-1.5424971;46.4134265;2021-02-18;2019-11-14;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00403913;85278_x186_00010;;Rue des sitelles;10;351248.66;6600414.51;-1.5428538;46.4133725;2021-02-18;2019-11-14;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399661;85278_x186_00011;;Rue des sitelles;11;351260;6600399;-1.5426947;46.4132389;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00403912;85278_x186_00012;;Rue des sitelles;12;351235.78;6600398.11;-1.5430088;46.4132183;2021-02-18;2019-11-14;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00403911;85278_x186_00014;;Rue des sitelles;14;351237.37;6600393.34;-1.5429846;46.4131763;2023-02-07;2019-11-14;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399671;85278_x186_00016;;Rue des sitelles;16;351257.12;6600379.94;-1.5427178;46.4130661;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399669;85278_x186_00018;;Rue des sitelles;18;351271.59;6600369;-1.5425217;46.4129752;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392633;85278_x187_00001;;Rue des spatules;1;351705.5;6600550.7;-1.5370178;46.4148332;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392635;85278_x187_00002;;Rue des spatules;2;351733.9;6600563.2;-1.536658;46.4149602;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392636;85278_x187_00003;;Rue des spatules;3;351753.7;6600558.9;-1.5363974;46.4149318;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392639;85278_x187_00004;;Rue des spatules;4;351768.5;6600550.5;-1.5361988;46.4148639;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392624;85278_x187_00005;;Rue des spatules;5;351783.5;6600542;-1.5359975;46.4147953;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392638;85278_x187_00006;;Rue des spatules;6;351797.2;6600534.3;-1.5358136;46.4147331;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392625;85278_x187_00007;;Rue des spatules;7;351806;6600532.5;-1.5356979;46.4147215;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392630;85278_x187_00008;;Rue des spatules;8;351813.4;6600535.2;-1.5356038;46.4147496;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392642;85278_x187_00009;;Rue des spatules;9;351812.5;6600542.4;-1.5356208;46.4148139;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392632;85278_x187_00010;;Rue des spatules;10;351807.5;6600555.4;-1.5356955;46.4149282;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392626;85278_x187_00011;;Rue des spatules;11;351804.27;6600569.12;-1.5357478;46.4150499;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392641;85278_x187_00012;;Rue des spatules;12;351796.42;6600588.09;-1.535864;46.4152163;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392640;85278_x187_00013;;Rue des spatules;13;351791.5;6600588.4;-1.5359282;46.4152165;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392623;85278_x187_00014;;Rue des spatules;14;351780.9;6600584.8;-1.5360633;46.4151787;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392627;85278_x187_00015;;Rue des spatules;15;351767.5;6600579.8;-1.5362337;46.4151268;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392629;85278_x187_00016;;Rue des spatules;16;351752.7;6600574.3;-1.5364219;46.4150697;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392634;85278_x187_00017;;Rue des spatules;17;351736.7;6600568.4;-1.5366255;46.4150084;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392628;85278_x187_00018;;Rue des spatules;18;351718.8;6600561.9;-1.5368533;46.4149407;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392637;85278_x187_00019;;Rue des spatules;19;351701;6600555.2;-1.5370797;46.4148713;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399543;85278_x188_00001;;Rue des tournesols;1;351204;6603535.4;-1.5457719;46.4414052;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399553;85278_x188_00002;;Rue des tournesols;2;351260.5;6603452;-1.5449747;46.4406847;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399556;85278_x188_00003;;Rue des tournesols;3;351192.2;6603566.4;-1.5459486;46.4416777;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399561;85278_x188_00004;;Rue des tournesols;4;351212.2;6603508.7;-1.5456453;46.4411694;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399547;85278_x188_00005;;Rue des tournesols;5;351187.7;6603578.5;-1.5460162;46.4417842;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399550;85278_x188_00007;;Rue des tournesols;7;351173.7;6603612.5;-1.5462237;46.4420826;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399541;85278_x188_00009;;Rue des tournesols;9;351177.99;6603665.99;-1.5462081;46.4425657;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399554;85278_x188_00011;;Rue des tournesols;11;351180.4;6603683;-1.5461894;46.4427198;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399557;85278_x188_00012;;Rue des tournesols;12;351161.74;6603638.13;-1.5463985;46.4423068;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399544;85278_x188_00013;;Rue des tournesols;13;351197.15;6603682.14;-1.5459709;46.4427208;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399552;85278_x188_00014;;Rue des tournesols;14;351172;6603676.2;-1.5462936;46.4426543;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399558;85278_x188_00015;;Rue des tournesols;15;351213.19;6603686.81;-1.5457659;46.4427711;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399542;85278_x188_00016;;Rue des tournesols;16;351161.4;6603713.62;-1.5464594;46.4429852;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399551;85278_x188_00017;;Rue des tournesols;17;351219.54;6603669;-1.54567;46.4426142;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00404399;85278_x188_00019_bis;;Rue des tournesols;19;351206.94;6603700.48;-1.5458574;46.4428907;2021-02-18;2019-12-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399560;85278_x188_00019;;Rue des tournesols;19;351231.56;6603681.88;-1.5455233;46.4427363;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399546;85278_x188_00021;;Rue des tournesols;21;351183.1;6603709.74;-1.5461744;46.4429616;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399548;85278_x188_00023;;Rue des tournesols;23;351145.7;6603732.7;-1.5466779;46.4431486;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399549;85278_x188_00025;;Rue des tournesols;25;351140.59;6603753.13;-1.5467597;46.4433296;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399559;85278_x188_00027;;Rue des tournesols;27;351138.65;6603762.13;-1.5467917;46.4434095;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399540;85278_x188_00029;;Rue des tournesols;29;351130.54;6603794.4;-1.5469214;46.4436955;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399555;85278_x188_00031;;Rue des tournesols;31;351129.83;6603800.05;-1.5469348;46.4437459;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399545;85278_x188_00033;;Rue des tournesols;33;351124.01;6603826.68;-1.5470305;46.4439823;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392679;85278_x189_00001;;Rue des trésors;1;350294.7;6600989.1;-1.5556839;46.4180432;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392672;85278_x189_00002;;Rue des trésors;2;350290.5;6600988.1;-1.5557377;46.418032;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392664;85278_x189_00003;;Rue des trésors;3;350289.9;6600973.9;-1.5557348;46.4179041;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392670;85278_x189_00004;;Rue des trésors;4;350282.3;6600969.2;-1.5558301;46.4178579;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392678;85278_x189_00005;;Rue des trésors;5;350280.4;6600956.1;-1.555845;46.4177391;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392677;85278_x189_00006;;Rue des trésors;6;350274;6600949.6;-1.5559233;46.4176774;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392663;85278_x189_00007;;Rue des trésors;7;350272.2;6600933.3;-1.5559344;46.4175299;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392675;85278_x189_00008;;Rue des trésors;8;350266.8;6600927.1;-1.556;46.4174714;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392676;85278_x189_00009;;Rue des trésors;9;350334.48;6600925.43;-1.5551189;46.4174915;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392669;85278_x189_00010;;Rue des trésors;10;350263.5;6600909.1;-1.5560293;46.4173078;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392673;85278_x189_00011;;Rue des trésors;11;350338.7;6600933.5;-1.5550702;46.4175662;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392668;85278_x189_00012;;Rue des trésors;12;350262.2;6600893.9;-1.5560348;46.4171705;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392667;85278_x189_00014;;Rue des trésors;14;350265.6;6600889;-1.555987;46.4171282;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392671;85278_x189_00016;;Rue des trésors;16;350299;6600893.2;-1.555556;46.4171833;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392665;85278_x189_00018;;Rue des trésors;18;350314;6600892.5;-1.5553605;46.4171848;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392674;85278_x189_00020;;Rue des trésors;20;350327.4;6600886.9;-1.5551821;46.4171415;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392666;85278_x189_00022;;Rue des trésors;22;350344.2;6600916.4;-1.5549859;46.4174154;2021-02-18;2019-10-23;;;;;1
