suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255557;44081_b077_00002;;Bel Air;2;352058.57;6657711.87;-1.5755275;46.9288486;2021-09-10;2021-09-10;;;;44081000ZI0062;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256135;44081_b081_00005;;la Belle Etoile;5;351100.31;6657480.03;-1.5879236;46.9262643;2021-09-10;2021-09-10;;;;440810000B1686;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255558;44081_x001_00002;;Bellevue;2;349985.72;6658195.78;-1.603095;46.932114;2021-09-10;2021-09-10;;;;440810000B1711;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256286;44081_x001_00006;;Bellevue;6;349974.52;6658274.61;-1.6033023;46.9328167;2021-09-10;2021-09-10;;;;440810000B0012;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255574;44081_x001_00002;;la Bernardière;2;351393.33;6654954.2;-1.582154;46.9037142;2021-09-10;2021-09-10;;;;44081000YX0102;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001183558;44081_x001_00003;;la Bernardière;3;351298.74;6654930.98;-1.5833767;46.903456;2023-11-23;2023-11-23;;;;44081000YX0071;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255358;44081_x001_00001;;la Bretonniere;1;350812.06;6655009.23;-1.589819;46.903905;2021-09-10;2021-09-10;;;;44081000YX0093;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255695;44081_0059_00002;;Rue des Bois;2;347603.24;6653583.93;-1.6308029;46.889408;2021-09-10;2021-09-10;;;;440810000O0026;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256835;44081_0059_00010;;Rue des Bois;10;347588.22;6653551.54;-1.6309749;46.889109;2021-09-10;2021-09-10;;;;440810000O0031;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256560;44081_x001_00008;;la Bernardière;8;351296.41;6654948.85;-1.5834209;46.9036154;2021-09-10;2021-09-10;;;;44081000YX0105;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255354;44081_x001_00001;;la Blinière;1;350051.96;6653526.99;-1.5986541;46.890184;2021-09-10;2021-09-10;;;;44081000AE0006;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255640;44081_x001_00002;;le Bois;2;349760.2;6657945.04;-1.605862;46.929742;2021-09-10;2021-09-10;;;;440810000A1191;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255956;44081_x001_00004;;Boiseau;4;350965.81;6656415.86;-1.588876;46.9166288;2021-09-10;2021-09-10;;;;440810000C0590;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255785;44081_x001_00003;;la Bossardiere;3;351714.99;6656091.2;-1.578801;46.914102;2021-09-10;2021-09-10;;;;440810000C0282;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256137;44081_x001_00005;;la Bossardiere;5;351728.5;6656069.17;-1.5786071;46.913911;2021-09-10;2021-09-10;;;;440810000C0262;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256444;44081_x001_00007;;la Bossardiere;7;351730.93;6656053.23;-1.578563;46.913769;2021-09-10;2021-09-10;;;;440810000C0260;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257188;44081_x001_00015;;la Bossardiere;15;351769.17;6656095.72;-1.5780938;46.9141709;2021-09-10;2021-09-10;;;;44081000XC0046;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255579;44081_x001_00002;;la Bourrie;2;349636.09;6654210.77;-1.60463;46.896112;2021-09-10;2021-09-10;;;;44081000XH0058;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256265;44081_x001_00006_bis;;la Bourrie;6;349571.86;6654298.69;-1.6055396;46.8968686;2021-09-10;2021-09-10;;;;44081000XH0021;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256301;44081_x001_00006;;la Bourrie;6;349568.53;6654234.22;-1.6055338;46.8962873;2021-09-10;2021-09-10;;;;440810000Q0579;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256682;44081_x001_00009;;la Bourrie;9;349501.51;6654261.19;-1.6064334;46.8964946;2021-09-10;2021-09-10;;;;440810000Q0286;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256779;44081_x001_00010;;la Bourrie;10;349502.32;6654290.34;-1.606445;46.896757;2021-09-10;2021-09-10;;;;440810000Q0295;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255480;44081_0643_00001;;Rue des Lilas;1;352551.98;6652578.4;-1.5651549;46.882963;2021-09-10;2021-09-10;;;;440810000K0622;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256960;44081_x001_00012;;la Bourrie;12;349500.03;6654312.5;-1.606492;46.896955;2021-09-10;2021-09-10;;;;440810000Q0293;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001188028;44081_0918_00009;;Rue du Puits;9;347699.78;6653705.62;-1.6296309;46.8905528;2023-12-01;2023-12-01;;;;44081000XI0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001188026;44081_x001_00003;;la Brétinière;3;353666.53;6655120.36;-1.5524667;46.9063909;2023-12-01;2023-12-01;;;;44081000ZO0104;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255562;44081_x001_00002;;Bujard;2;354347.78;6656177.97;-1.5443308;46.9162505;2021-09-10;2021-09-10;;;;44081000ZN0152;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256143;44081_b277_00005;;la Chaîne du Retail;5;352881.28;6651213.66;-1.5598035;46.8708669;2021-09-10;2021-09-10;;;;44081000YK0048;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255895;44081_0643_00003;;Rue des Lilas;3;352574.19;6652595.92;-1.5648771;46.883132;2021-09-10;2021-09-10;;;;440810000K0620;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256073;44081_0643_00004;;Rue des Lilas;4;352390.89;6652551.02;-1.567246;46.882633;2021-09-10;2021-09-10;;;;44081000YN0102;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256515;44081_0643_00007;;Rue des Lilas;7;352442.8;6652585.05;-1.5665914;46.8829659;2021-09-10;2021-09-10;;;;44081000YH0087;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001188030;44081_0643_00010_b;;Rue des Lilas;10;352609.24;6652556.33;-1.5643875;46.8827943;2023-12-01;2023-12-01;;;;44081000YH0037;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256737;44081_0832_00009;;Rue des Pivoines;9;352560.53;6652633.87;-1.5650849;46.883466;2021-09-10;2021-09-10;;;;440810000K0635;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256929;44081_0832_00011;;Rue des Pivoines;11;352543.53;6652633.13;-1.5653073;46.8834505;2021-09-10;2021-09-10;;;;440810000K1173;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257086;44081_0832_00013;;Rue des Pivoines;13;352532.99;6652638.49;-1.5654494;46.8834932;2021-09-10;2021-09-10;;;;440810000K0632;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257216;44081_0832_00015;;Rue des Pivoines;15;352524.74;6652641.5;-1.5655599;46.883516;2021-09-10;2021-09-10;;;;440810000K1262;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257451;44081_0832_00020;;Rue des Pivoines;20;352627.98;6652691.04;-1.564244;46.884015;2021-09-10;2021-09-10;;;;440810000K0601;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256567;44081_x001_00008;;la Complonnière;8;348496.25;6653442.1;-1.6189859;46.8886039;2021-09-10;2021-09-10;;;;44081000YV0193;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255415;44081_x001_00001;;le Cormier;1;351057.48;6655925.04;-1.587299;46.912265;2021-09-10;2021-09-10;;;;440810000C1141;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256017;44081_x001_00004;;le Cormier;4;351010.91;6655946.34;-1.5879261;46.9124321;2021-09-10;2021-09-10;;;;440810000C0745;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256178;44081_x001_00005;;le Cormier;5;351009.69;6655917.22;-1.5879199;46.9121697;2021-09-10;2021-09-10;;;;440810000C0762;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256478;44081_x001_00007;;le Cormier;7;350985.05;6655894.87;-1.588226;46.911956;2021-09-10;2021-09-10;;;;440810000C0776;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255793;44081_x001_00003;;la Coudrais;3;354898.77;6655731.56;-1.5367659;46.912523;2021-09-10;2021-09-10;;;;440810000E0827;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256594;44081_x001_00008;;le Cormier;8;351006;6655934.35;-1.5879813;46.9123218;2021-09-10;2021-09-10;;;;440810000C1158;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257129;44081_x001_00014;;le Cormier;14;350960.95;6655893.38;-1.588541;46.91193;2021-09-10;2021-09-10;;;;440810000C0778;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256685;44081_x001_00009;;la Cornetiere;9;353626.85;6650611.2;-1.5495758;46.8658385;2021-09-10;2021-09-10;;;;44081000YL0034;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255366;44081_x001_00001;;la Cour;1;352095.01;6658251.39;-1.57546;46.933717;2021-09-10;2021-09-10;;;;44081000ZE0110;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255591;44081_b488_00002;;la Croix de la Gueniziere;2;350013.44;6654938.37;-1.6002384;46.9028499;2021-09-10;2021-09-10;;;;44081000XE0137;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255979;44081_b488_00004;;la Croix de la Gueniziere;4;349963.8;6655022.4;-1.6009537;46.9035791;2021-09-10;2021-09-10;;;;44081000XE0133;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256688;44081_x001_00009;;la Dommangere;9;351252.01;6652604.5;-1.582217;46.88252;2021-09-10;2021-09-10;;;;440810000K1527;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256884;44081_x001_00011;;la Devinière;11;351543.18;6650624.89;-1.5768939;46.864878;2021-09-10;2021-09-10;;;;44081000YM0048;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255370;44081_x001_00001;;la Dommangere;1;351262.72;6652643.04;-1.582106;46.882872;2021-09-10;2021-09-10;;;;440810000K0898;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255798;44081_x001_00003;;la Dommangere;3;351256.49;6652623.82;-1.582173;46.882696;2021-09-10;2021-09-10;;;;440810000K0899;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256450;44081_x001_00007;;la Dommangere;7;351242.22;6652600.06;-1.582342;46.882475;2021-09-10;2021-09-10;;;;440810000K1027;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256867;44081_x001_00011_bis;;la Dommangere;11;351303.49;6652591.16;-1.581532;46.882427;2021-09-10;2021-09-10;;;;440810000K1512;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256962;44081_x001_00012;;la Dommangere;12;351190.22;6652551.3;-1.5829865;46.8820095;2021-09-10;2021-09-10;;;;440810000K1216;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257050;44081_x001_00013;;la Dommangere;13;351321.97;6652592.87;-1.581291;46.882452;2021-09-10;2021-09-10;;;;440810000K1382;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257190;44081_x001_00015;;la Dommangere;15;351343.61;6652587.17;-1.581003;46.882412;2021-09-10;2021-09-10;;;;440810000K1214;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001185274;44081_x001_00002;;le Douet;2;351074.75;6655866.88;-1.587028;46.9117513;2023-11-23;2023-11-23;;;;44081000XC0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256595;44081_x001_00008;;le Douet;8;351055.39;6655966.43;-1.5873579;46.912636;2021-09-10;2021-09-10;;;;440810000C1168;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256979;44081_x001_00012;;le Douet;12;351072.97;6656008.18;-1.5871592;46.9130205;2021-09-10;2021-09-10;;;;440810000C0527;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256116;44081_0466_00005_bis;;Rue des Etangs;5;348343.23;6654756.56;-1.622002;46.900338;2021-09-10;2021-09-10;;;;440810000P1127;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257010;44081_0466_00012;;Rue des Etangs;12;348447.23;6654484.23;-1.620429;46.897945;2021-09-10;2021-09-10;;;;44081000XI0121;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257297;44081_0466_00017_bis;;Rue des Etangs;17;348364.63;6654760.74;-1.6217245;46.9003868;2021-09-10;2021-09-10;;;;440810000P1127;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257406;44081_0466_00019;;Rue des Etangs;19;348412;6654738.17;-1.621086;46.900209;2021-09-10;2021-09-10;;;;440810000P1009;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257538;44081_0466_00023;;Rue des Etangs;23;348353.23;6654756.56;-1.6218709;46.9003433;2021-09-10;2021-09-10;;;;440810000P1127;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001185288;44081_1096_00002;;Rue des Thuyas;2;348320.73;6654597.53;-1.6221748;46.8988968;2023-11-23;2023-11-23;;;;440810000P1027;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257650;44081_0466_00028;;Rue des Etangs;28;348474.96;6654621.87;-1.6201711;46.8991968;2021-09-10;2021-09-10;;;;440810000P0215;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257749;44081_0466_00036;;Rue des Etangs;36;348368.99;6654644.46;-1.621578;46.899344;2021-09-10;2021-09-10;;;;440810000P1177;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256080;44081_1096_00004;;Rue des Thuyas;4;348336.17;6654614;-1.621985;46.899053;2021-09-10;2021-09-10;;;;440810000P0907;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257777;44081_0466_00040;;Rue des Etangs;40;348385.5;6654693.22;-1.621399;46.899791;2021-09-10;2021-09-10;;;;440810000P0239;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255463;44081_0472_00001;;Rue de la Foret;1;348283.6;6654574.81;-1.6226443;46.898673;2021-09-10;2021-09-10;;;;440810000P0292;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256370;44081_0472_00006;;Rue de la Foret;6;348266.42;6654609.19;-1.622896;46.898973;2021-09-10;2021-09-10;;;;440810000P0285;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256827;44081_0472_00010;;Rue de la Foret;10;348215.97;6654603.25;-1.623553;46.898893;2021-09-10;2021-09-10;;;;440810000P0288;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257318;44081_0472_00017;;Rue de la Foret;17;348212.21;6654578.46;-1.6235831;46.8986682;2021-09-10;2021-09-10;;;;440810000P0288;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256520;44081_1096_00007;;Rue des Thuyas;7;348322.98;6654660.95;-1.6221941;46.899468;2021-09-10;2021-09-10;;;;440810000P0992;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255775;44081_1089_00003;;Impasse de la Saulaie;3;348206.9;6654650.3;-1.6237081;46.8993111;2021-09-10;2021-09-10;;;;44081000XI0003;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255595;44081_x001_00002;;la Duchere;2;354788.92;6652480.98;-1.5357549;46.8832473;2021-09-10;2021-09-10;;;;44081000YI0061;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256308;44081_x001_00006;;la Duchere;6;354831.46;6652428.71;-1.5351578;46.8827994;2021-09-10;2021-09-10;;;;44081000ZW0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255596;44081_x001_00002;;la Duptiere;2;351227.47;6657572.84;-1.586326;46.927165;2021-09-10;2021-09-10;;;;440810000B0746;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255982;44081_x001_00004;;la Duptiere;4;351264.35;6657557.9;-1.5858308;46.92705;2021-09-10;2021-09-10;;;;440810000B0763;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255425;44081_x001_00001;;l'Épinais;1;352691.84;6655824.31;-1.5657847;46.912212;2021-09-10;2021-09-10;;;;440810000D0669;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256310;44081_x001_00006;;la Favrie;6;352857.3;6650311.97;-1.5594347;46.8627494;2021-09-10;2021-09-10;;;;44081000YM0038;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255651;44081_x001_00002;;l'Épinais;2;352688.07;6655859.51;-1.5658609;46.9125265;2021-09-10;2021-09-10;;;;440810000D0668;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255844;44081_x001_00003;;l'Épinais;3;352677.22;6655852.63;-1.5659979;46.912459;2021-09-10;2021-09-10;;;;440810000D0668;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255658;44081_x001_00002;;l'Esperance;2;351463.92;6652151.33;-1.579094;46.8785573;2021-09-10;2021-09-10;;;;44081000YN0068;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255983;44081_x001_00004;;la Favrie;4;352899.14;6650298.41;-1.558876;46.8626493;2021-09-10;2021-09-10;;;;44081000YM0075;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255527;44081_b628_00002_a;;le Fief Malade;2;350341.01;6657787.04;-1.5981204;46.9286264;2021-09-10;2021-09-10;;;;440810000B1605;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255298;44081_x001_00001_a;;les Forges;1;354585.41;6653105.98;-1.5388945;46.8887601;2021-09-10;2021-09-10;;;;44081000ZY0046;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256179;44081_b628_00005;;le Fief Malade;5;350625.67;6657688.15;-1.59431;46.9278867;2021-09-10;2021-09-10;;;;440810000B1562;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256151;44081_x001_00005;;la Fuie;5;349951.03;6652235.54;-1.5989901;46.878523;2021-09-10;2021-09-10;;;;44081000YP0034;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256452;44081_x001_00007;;la Fuie;7;349962.84;6652168.44;-1.598784;46.877926;2021-09-10;2021-09-10;;;;44081000YP0035;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256573;44081_x001_00008;;la Fuie;8;349865.52;6652168.82;-1.6000599;46.8778784;2021-09-10;2021-09-10;;;;44081000YP0043;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256886;44081_x001_00011;;la Fuie;11;350192.78;6651974.86;-1.595622;46.8763065;2021-09-10;2021-09-10;;;;44081000YP0107;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256267;44081_x001_00006_bis;;la Genaudière;6;348832.67;6652162.91;-1.6135942;46.8772831;2021-09-10;2021-09-10;;;;44081000YS0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257131;44081_x001_00014;;le Genetais;14;350046.2;6657808.53;-1.602005;46.928665;2021-09-10;2021-09-10;;;;440810000B1659;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257352;44081_x001_00018;;le Genetais;18;350001.51;6657858.97;-1.6026299;46.929095;2021-09-10;2021-09-10;;;;440810000B1405;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257436;44081_x001_00020;;le Genetais;20;349957.67;6657843.17;-1.603193;46.92893;2021-09-10;2021-09-10;;;;440810000B1404;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255377;44081_x001_00001;;la Gestiere;1;355533.33;6651713.46;-1.5254182;46.8767325;2021-09-10;2021-09-10;;;;440810000H0463;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255933;44081_x001_00004_a;;la Gestiere;4;355486.49;6651761.15;-1.5260681;46.877137;2021-09-10;2021-09-10;;;;440810000H0431;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255989;44081_x001_00004;;la Gestiere;4;355488.67;6651768.48;-1.526045;46.877204;2021-09-10;2021-09-10;;;;440810000H0430;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255881;44081_0825_00003;;Rue de la Petite Noue;3;352590.2;6654823.7;-1.566358;46.903165;2021-09-10;2021-09-10;;;;440810000K0059;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255374;44081_x001_00001;;la Gaillardiere;1;352369.31;6655026.59;-1.5694091;46.9048738;2021-09-10;2021-09-10;;;;44081000XA0019;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257114;44081_x001_00014;;la Gaillardiere;14;352048.49;6655297.98;-1.5738231;46.907146;2021-09-10;2021-09-10;;;;440810000D0704;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257245;44081_x001_00016;;la Gaillardiere;16;351975.17;6655266.5;-1.5747608;46.9068249;2021-09-10;2021-09-10;;;;44081000XB0038;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257685;44081_x001_00031;;la Gaillardiere;31;352015.76;6655282.14;-1.5742403;46.9069866;2021-09-10;2021-09-10;;;;44081000XA0116;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256430;44081_0825_00007_bis;;Rue de la Petite Noue;7;352602;6654688.95;-1.566101;46.90196;2021-09-10;2021-09-10;;;;440810000K1016;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255945;44081_0825_00004_bis;;Rue de la Petite Noue;4;352561.66;6654700.95;-1.5666392;46.9020469;2021-09-10;2021-09-10;;;;440810000K0038;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257475;44081_0825_00021;;Rue de la Petite Noue;21;352624.7;6654500.18;-1.56566;46.900275;2021-09-10;2021-09-10;;;;440810000K0987;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256382;44081_0471_00006;;Rue des Fontaines;6;352586.7;6654443.19;-1.566115;46.899743;2021-09-10;2021-09-10;;;;440810000K0137;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256630;44081_0471_00008;;Rue des Fontaines;8;352517.24;6654526.2;-1.567089;46.900453;2021-09-10;2021-09-10;;;;440810000K0024;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257011;44081_0471_00012;;Rue des Fontaines;12;352449.68;6654573.73;-1.568011;46.900845;2021-09-10;2021-09-10;;;;440810000K1047;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257215;44081_0471_00015;;Rue des Fontaines;15;352410.03;6654524.96;-1.568494;46.900386;2021-09-10;2021-09-10;;;;440810000K0198;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257424;44081_0471_00020_bis;;Rue des Fontaines;20;352204.43;6654496.91;-1.5711689;46.9000268;2021-09-10;2021-09-10;;;;44081000YC0102;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257523;44081_0471_00023_bis;;Rue des Fontaines;23;352374.93;6654571.94;-1.56899;46.90079;2021-09-10;2021-09-10;;;;440810000K1510;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255573;44081_1102_00002;;Impasse du Vieux Puits;2;352455.96;6654598.88;-1.5679477;46.9010744;2021-09-10;2021-09-10;;;;440810000K1019;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001185328;44081_x001_00015;;la Gauchonniere;15;353369.77;6655208.05;-1.5564253;46.907025;2023-11-23;2023-11-23;;;;44081000ZO0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255709;44081_1091_00002;;Rue des Sources;2;352559.7;6654564.24;-1.566561;46.900817;2021-09-10;2021-09-10;;;;440810000K0032;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256638;44081_1091_00008;;Rue des Sources;8;352591.15;6654558.82;-1.5661445;46.9007846;2021-09-10;2021-09-10;;;;440810000K0983;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001185331;44081_x001_00002;;la Gauchonniere;2;353170.84;6655198.5;-1.5590272;46.9068359;2023-11-23;2023-11-23;;;;44081000YB0087;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255803;44081_x001_00003;;la Gauchonniere;3;353214.71;6655210.66;-1.558461;46.906968;2021-09-10;2021-09-10;;;;44081000ZO0050;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256455;44081_x001_00007;;la Gauchonniere;7;353331.71;6655196.22;-1.5569156;46.906899;2021-09-10;2021-09-10;;;;44081000ZO0053;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256692;44081_x001_00009;;la Gauchonniere;9;353345.87;6655193.81;-1.556728;46.9068847;2021-09-10;2021-09-10;;;;44081000ZO0093;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256889;44081_x001_00011;;la Gauchonniere;11;353348.23;6655229.42;-1.556724;46.907206;2021-09-10;2021-09-10;;;;44081000ZO0054;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256787;44081_x001_00010;;la Genaudière;10;348840.06;6652125.98;-1.613469;46.876955;2021-09-10;2021-09-10;;;;44081000YS0047;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001185330;44081_x001_00014_bis;;la Gauchonniere;14;353385.58;6655179.56;-1.5561964;46.9067772;2023-11-23;2023-11-23;;;;44081000ZO0056;1
Ter;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257384;44081_x001_00019_ter;;la Gauchonniere;19;353376.86;6655194.4;-1.556322;46.906906;2021-09-10;2021-09-10;;;;44081000ZO0078;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256964;44081_x001_00012;;la Gauchonniere;12;353355.36;6655099.24;-1.5565318;46.9060395;2021-09-10;2021-09-10;;;;44081000ZO0058;1
Ter;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256283;44081_x001_00006_ter;;la Genaudière;6;348857.35;6652180.08;-1.6132838;46.8774504;2021-09-10;2021-09-10;;;;44081000YS0047;1
