suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388289;85156_x094_00025;;Rue du Rivolet;25;360266.07;6608767.41;-1.4317421;46.4930772;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388297;85156_x094_00026;;Rue du Rivolet;26;360349.71;6608955.74;-1.4307911;46.4948125;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388286;85156_x094_00027;;Rue du Rivolet;27;360260.43;6608784.7;-1.4318282;46.4932297;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388270;85156_x094_00029;;Rue du Rivolet;29;360258.31;6608802.69;-1.4318689;46.4933904;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388274;85156_x094_00031;;Rue du Rivolet;31;360259.72;6608810.1;-1.4318559;46.4934577;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388295;85156_x094_00033;;Rue du Rivolet;33;360262.19;6608824.91;-1.4318346;46.4935922;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388283;85156_x094_00035;;Rue du Rivolet;35;360266.43;6608832.67;-1.4317852;46.4936641;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388288;85156_x094_00037;;Rue du Rivolet;37;360279.48;6608853.84;-1.4316308;46.493861;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388300;85156_x094_00039;;Rue du Rivolet;39;360300.65;6608882.42;-1.4313761;46.4941286;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388279;85156_x094_00041;;Rue du Rivolet;41;360317.23;6608910.28;-1.4311807;46.4943875;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388290;85156_x094_00043;;Rue du Rivolet;43;360332.4;6608945.56;-1.431009;46.4947123;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00792319;85156_x094_00045_bis;;Rue du Rivolet;45;360362.6;6608984;-1.4306439;46.4950731;2023-05-05;2023-05-05;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388301;85156_x094_00045;;Rue du Rivolet;45;360355.68;6608976.96;-1.4307289;46.4950063;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388298;85156_x094_00047;;Rue du Rivolet;47;360372.78;6608996.21;-1.4305204;46.4951881;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467855;85156_x144_00001;;Rue du Saphir;1;359991.56;6609188.71;-1.4356239;46.496726;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467852;85156_x144_00002;;Rue du Saphir;2;359993.5;6609192.23;-1.4356013;46.4967587;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467856;85156_x144_00003;;Rue du Saphir;3;359979.56;6609188.35;-1.4357798;46.4967168;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467853;85156_x144_00004;;Rue du Saphir;4;359981.15;6609191.35;-1.4357613;46.4967445;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467857;85156_x144_00005;;Rue du Saphir;5;359963.86;6609194;-1.4359883;46.4967596;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467854;85156_x144_00006;;Rue du Saphir;6;359964.04;6609198.94;-1.4359896;46.4968041;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467859;85156_x144_00007;;Rue du Saphir;7;359952.05;6609196.82;-1.4361442;46.496779;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00467858;85156_x144_00008;;Rue du Saphir;8;359949.05;6609200.52;-1.436186;46.4968108;2022-06-17;2022-06-17;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/adresses_Les_Roches_Bleues_1.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436643;85156_x124_00001;;Rue Emile GIRARDEAU;1;360871.02;6609228.24;-1.4242037;46.4975254;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436647;85156_x124_00002;;Rue Emile GIRARDEAU;2;360873.84;6609218.36;-1.4241598;46.4974381;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436645;85156_x124_00003;;Rue Emile GIRARDEAU;3;360885.83;6609307.96;-1.424069;46.4982497;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436648;85156_x124_00004;;Rue Emile GIRARDEAU;4;360913.34;6609263.89;-1.4236788;46.4978674;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436646;85156_x124_00005;;Rue Emile GIRARDEAU;5;360897.83;6609315.02;-1.423918;46.4983192;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436644;85156_x124_00007;;Rue Emile GIRARDEAU;7;360930.99;6609303.02;-1.4234776;46.4982281;2021-02-18;2020-05-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Delib_ZA_2019-06-05.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387721;85156_x095_00001;;Rue Éric Tabarly;1;360302.1;6609175.1;-1.4315713;46.4967606;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387701;85156_x095_00002;;Rue Éric Tabarly;2;360318.81;6609181.09;-1.4313581;46.496823;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387722;85156_x095_00003;;Rue Éric Tabarly;3;360283.5;6609175.7;-1.4318138;46.4967566;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387704;85156_x095_00004;;Rue Éric Tabarly;4;360293;6609181.8;-1.4316946;46.4968163;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387708;85156_x095_00005;;Rue Éric Tabarly;5;360261.3;6609176.5;-1.4321034;46.4967526;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00422139;85156_x095_00006;;Rue Éric Tabarly;6;360195.83;6609177.48;-1.4329564;46.4967283;2021-02-18;2020-01-09;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387711;85156_x095_00007;;Rue Éric Tabarly;7;360242.4;6609176.5;-1.4323495;46.4967431;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387702;85156_x095_00008;;Rue Éric Tabarly;8;360181.4;6609188.4;-1.4331523;46.4968192;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387717;85156_x095_00009;;Rue Éric Tabarly;9;360222.08;6609166.71;-1.4326068;46.4966447;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387699;85156_x095_00010;;Rue Éric Tabarly;10;360163.6;6609205.9;-1.4333968;46.4969676;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387715;85156_x095_00011;;Rue Éric Tabarly;11;360205.3;6609159.1;-1.4328197;46.4965679;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387703;85156_x095_00012;;Rue Éric Tabarly;12;360150.5;6609234.27;-1.4335881;46.497216;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00422141;85156_x095_00013;;Rue Éric Tabarly;13;360166.55;6609195.29;-1.4333506;46.4968737;2021-02-18;2020-01-09;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387706;85156_x095_00014;;Rue Éric Tabarly;14;360163.87;6609255.96;-1.4334299;46.4974177;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387698;85156_x095_00015;;Rue Éric Tabarly;15;360144.5;6609215.1;-1.4336522;46.4970406;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387707;85156_x095_00016;;Rue Éric Tabarly;16;360171.64;6609266.89;-1.4333369;46.49752;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387705;85156_x095_00017;;Rue Éric Tabarly;17;360129.2;6609218.4;-1.4338538;46.4970626;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387712;85156_x095_00018;;Rue Éric Tabarly;18;360251.2;6609262.3;-1.4322977;46.4975189;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387700;85156_x095_00019;;Rue Éric Tabarly;19;360152.9;6609256.6;-1.4335732;46.497418;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387710;85156_x095_00020;;Rue Éric Tabarly;20;360261.5;6609262;-1.4321634;46.4975214;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387720;85156_x095_00021;;Rue Éric Tabarly;21;360170.8;6609281.5;-1.4333584;46.4976509;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387714;85156_x095_00023;;Rue Éric Tabarly;23;360200.06;6609280.82;-1.4329771;46.4976596;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387719;85156_x095_00025;;Rue Éric Tabarly;25;360223.07;6609275.36;-1.4326734;46.497622;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387718;85156_x095_00027;;Rue Éric Tabarly;27;360237.98;6609270.86;-1.4324761;46.4975891;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387716;85156_x095_00029;;Rue Éric Tabarly;29;360275.02;6609274.21;-1.4319963;46.497638;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387869;85156_x096_00008;;Rue Flandres Dunkerque 1940;8;360209.1;6608618.5;-1.4323748;46.4917096;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387866;85156_x096_00010;;Rue Flandres Dunkerque 1940;10;360194.1;6608633.3;-1.4325809;46.4918351;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387867;85156_x096_00014;;Rue Flandres Dunkerque 1940;14;360168.84;6608657.91;-1.4329278;46.4920436;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387868;85156_x096_00022;;Rue Flandres Dunkerque 1940;22;360154.1;6608680.1;-1.4331358;46.4922356;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387862;85156_x096_00024;;Rue Flandres Dunkerque 1940;24;360144;6608696.9;-1.4332796;46.4923816;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387864;85156_x096_00026;;Rue Flandres Dunkerque 1940;26;360113.98;6608748.05;-1.4337078;46.4928262;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387861;85156_x096_00028;;Rue Flandres Dunkerque 1940;28;360110.1;6608752.99;-1.4337619;46.4928687;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387863;85156_x096_00030;;Rue Flandres Dunkerque 1940;30;360107.98;6608759.34;-1.4337941;46.4929247;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387865;85156_x096_00032;;Rue Flandres Dunkerque 1940;32;360096.52;6608773.27;-1.4339536;46.4930442;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400377;85156_x097_00001;;Rue Florence Arthaud;1;360123.1;6608650.56;-1.4335178;46.4919544;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400375;85156_x097_00002;;Rue Florence Arthaud;2;360030.53;6608718.56;-1.4347724;46.492519;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00422233;85156_x097_00003_bis;;Rue Florence Arthaud;3;360099.33;6608674.46;-1.4338447;46.4921573;2021-02-18;2020-01-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400362;85156_x097_00003;;Rue Florence Arthaud;3;360108.85;6608666.35;-1.4337147;46.4920892;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00422236;85156_x097_00004_bis;;Rue Florence Arthaud;4;360010.78;6608727.03;-1.4350358;46.4925851;2021-02-18;2020-01-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400372;85156_x097_00004;;Rue Florence Arthaud;4;360018.89;6608724.21;-1.4349281;46.4925638;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400368;85156_x097_00005;;Rue Florence Arthaud;5;360082.87;6608687.98;-1.4340688;46.4922705;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400367;85156_x097_00006;;Rue Florence Arthaud;6;359993.2;6608732.8;-1.4352688;46.4926281;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400381;85156_x097_00007;;Rue Florence Arthaud;7;360062.6;6608694;-1.434337;46.4923144;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400369;85156_x097_00008;;Rue Florence Arthaud;8;359980.21;6608738.78;-1.4354423;46.4926753;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400363;85156_x097_00009;;Rue Florence Arthaud;9;360044.77;6608701.03;-1.4345743;46.4923686;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400370;85156_x097_00010;;Rue Florence Arthaud;10;359965.04;6608732.43;-1.4356351;46.4926106;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400365;85156_x097_00011;;Rue Florence Arthaud;11;359973.86;6608725.02;-1.4355149;46.4925484;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400378;85156_x097_00012;;Rue Florence Arthaud;12;359958.69;6608718.32;-1.4357075;46.4924805;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400371;85156_x097_00013;;Rue Florence Arthaud;13;359963.63;6608704.92;-1.4356334;46.4923625;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400374;85156_x097_00014;;Rue Florence Arthaud;14;359951.28;6608698.21;-1.4357892;46.492296;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400380;85156_x097_00015;;Rue Florence Arthaud;15;359959.4;6608685.16;-1.435674;46.4921827;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400361;85156_x097_00016;;Rue Florence Arthaud;16;359946.34;6608679.16;-1.4358395;46.4921222;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400360;85156_x097_00017;;Rue Florence Arthaud;17;359954.2;6608669.4;-1.4357301;46.4920384;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400373;85156_x097_00018;;Rue Florence Arthaud;18;359937.52;6608654.47;-1.4359362;46.4918957;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400376;85156_x097_00019;;Rue Florence Arthaud;19;359945.28;6608647.06;-1.4358298;46.4918331;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400366;85156_x097_00020;;Rue Florence Arthaud;20;359929.06;6608637.89;-1.4360343;46.4917424;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400364;85156_x097_00022;;Rue Florence Arthaud;22;359923.06;6608627.66;-1.4361049;46.4916474;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400379;85156_x097_00024;;Rue Florence Arthaud;24;359931.17;6608624.13;-1.4359967;46.4916198;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_2015-09-06_-_denomination_voies_Le_Troussepoil.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387901;85156_x098_00001;;Rue Gustave Delhumeau;1;360680.42;6608471.61;-1.4261323;46.490627;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00427586;85156_x098_00003;;Rue Gustave Delhumeau;3;360642.67;6608462.44;-1.4266169;46.4905255;2021-02-18;2020-02-13;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00444208;85156_x099_00001;;Rue Hoche;1;360549.84;6608433.2;-1.4278039;46.4902158;2021-02-18;2020-11-24;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387929;85156_x099_00002;;Rue Hoche;2;360555.13;6608440.31;-1.4277403;46.4902823;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387928;85156_x099_00003;;Rue Hoche;3;360530.79;6608424.43;-1.4280456;46.4901273;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387930;85156_x099_00006;;Rue Hoche;6;360534.2;6608431.5;-1.4280063;46.4901926;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387932;85156_x100_00001;;Rue Isaac Newton;1;360825.31;6608990.22;-1.4246249;46.4953626;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387934;85156_x100_00002_bis;;Rue Isaac Newton;2;360822.31;6609000.63;-1.4246716;46.4954546;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387933;85156_x100_00002;;Rue Isaac Newton;2;360813.49;6609002.75;-1.4247879;46.4954692;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387936;85156_x100_00003;;Rue Isaac Newton;3;360812.43;6608990.75;-1.4247929;46.4953608;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387935;85156_x100_00004;;Rue Isaac Newton;4;360777.69;6609004.34;-1.4252552;46.4954654;2021-02-18;2019-10-23;;;;;1
