suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267520;53273_c052_00002;;le Tertre Perron;2;425732.41;6767117.26;-0.6751677;47.9469923;2021-09-17;2021-09-17;;;;532730000A1084;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267301;53273_b067_00001;;la Croisnière;1;426678;6766666;-0.6622347;47.9433308;2021-09-17;2021-09-17;;;;532730000B0711|532730000B0077|532730000B0652|532730000B0710;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267468;53273_b067_00002;;la Croisnière;2;426703.17;6766657.57;-0.6618927;47.9432655;2021-09-17;2021-09-17;;;;532730000B0652|532730000B0710;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267367;53273_b349_00001;;le Grand Cormeray;1;426275.12;6765776.97;-0.6670723;47.9351705;2021-09-17;2021-09-17;;;;532730000B0065|532730000B0647|532730000B0051;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267326;53273_b476_00001;;la Juberdière;1;426240.54;6765372.97;-0.6672837;47.9315242;2021-09-17;2021-09-17;;;;532730000B0039|532730000B0037|532730000B0038;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267314;53273_b404_00001;;la Grande Morlière;1;424907;6764850;-0.6847953;47.9262643;2021-09-17;2021-09-17;;;;532730000A1011;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267621;53273_b560_00004;;les Pas de Bault;4;425157.57;6761980.32;-0.6796539;47.9005715;2021-11-12;2021-09-17;;;;532730000C1748;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267338;53273_c125_00001;;la Petite Chantelière;1;427358.3;6765755.94;-0.6525687;47.9354331;2021-09-17;2021-09-17;;;;532730000B0309|532730000B0308;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267405;53273_c070_00001;;les Tuileries;1;427184.32;6765633.57;-0.6548204;47.9342606;2021-09-17;2021-09-17;;;;532730000B0125|532730000B0126;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;LA GRANDE HAIE GUYON;BALPDLP000267361;53273_c151_00001;;le Château d’eau;1;426379.16;6764985.19;-0.6651885;47.928096;2021-09-17;2021-09-17;;;;532730000B0669|532730000B0501;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267388;53273_b009_00001;;les Antoudières;1;424249.37;6763236.13;-0.692581;47.9114796;2021-09-17;2021-09-17;;;;532730000D0750;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267571;53273_b268_00003;;le Coudray;3;424162.16;6762019.03;-0.6929855;47.9005015;2021-09-17;2021-09-17;;;;532730000D0608;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267503;53273_c134_00002;;le Grand Pas de Bault;2;425331.56;6762089.67;-0.6773959;47.9016275;2021-09-17;2021-09-17;;;;532730000C1429|532730000C1197|532730000C1198|532730000C1201|532730000C1202|532730000C1204|532730000C0740|532730000C1428;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267299;53273_b272_00001;;la Coulerie;1;426368;6764492;-0.6650313;47.9236576;2021-09-17;2021-09-17;;;;532730000C0422|532730000C0423;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267475;53273_b397_00002;;la Grande Hardonnière;2;427098.07;6764587.38;-0.6553259;47.9248195;2021-09-17;2021-09-17;;;;532730000B0218|532730000B0562|532730000B0564|532730000B0560|532730000B0219;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267340;53273_b646_00001;;la Petite Goupillère;1;427392;6765184;-0.6517638;47.9303054;2021-09-17;2021-09-17;;;;532730000B0284|532730000B0285;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267490;53273_b646_00002;;la Petite Goupillère;2;427384.73;6765202.94;-0.6518728;47.9304727;2021-09-17;2021-09-17;;;;532730000B0284|532730000B0285;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267377;53273_b460_00001;;le Houplé;1;428814.01;6764831.5;-0.632525;47.9277265;2021-09-17;2021-09-17;;;;532730000B0792|532730000B0467|532730000B0785|532730000B0719|532730000B0465|532730000B0718;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267320;53273_b452_00001;;la Havardière;1;428553.4;6764824.7;-0.6360066;47.9275575;2021-09-17;2021-09-17;;;;532730000B0477|532730000B0663|532730000B0667|532730000B0665;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267479;53273_b452_00002;;la Havardière;2;428523.5;6764827.1;-0.6364081;47.9275667;2021-09-17;2021-09-17;;;;532730000B0663|532730000B0477|532730000B0667|532730000B0665;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267473;53273_b394_00002;;la Grande Goupillère;2;429513.52;6765121.55;-0.6233463;47.9306232;2021-09-17;2021-09-17;;;;532730000B0799|532730000B0697;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267379;53273_b556_00001;;le Paradis;1;426007;6761921;-0.668261;47.9003938;2021-09-17;2021-09-17;;;;532730000C1430;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267308;53273_b379_00001;;la Grande Bennetouze;1;426091.44;6763516.99;-0.668124;47.9147769;2021-09-17;2021-09-17;;;;532730000C0502|532730000C1041|532730000C1122;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267506;53273_b460_00002;;le Houplé;2;428829.5;6764827.2;-0.6323151;47.9276943;2021-09-17;2021-09-17;;;;532730000B0792|532730000B0467|532730000B0785|532730000B0465|532730000B0719|532730000B0718;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267754;53273_0125_00010;;Rue de la Tour d'Auvergne;10;425515.32;6764235.38;-0.6762758;47.9209941;2021-09-17;2021-09-17;;;;532730000C0149;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267752;53273_0075_00010;;Rue de la Maladrie;10;425586.92;6764739.55;-0.6756323;47.9255564;2021-09-17;2021-09-17;;;;532730000A0837;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267753;53273_0089_00010;;Rue de la Promenade;10;424933.74;6764606.92;-0.6842859;47.9240903;2021-09-17;2021-09-17;;;;532730000A0541|532730000A0542;1
B;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267790;53273_0016_00013_b;;Rue  Charles de Gaulle;13;425500.51;6764440.55;-0.6766018;47.9228323;2021-09-17;2021-09-17;;;;532730000C0823;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267801;53273_0094_00014;;Rue des Rochettes;14;425193.68;6764448.99;-0.6807106;47.9227796;2021-09-17;2021-09-17;;;;532730000C0005|532730000C0006;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267286;53273_0022_00001;;Impasse du Clos de l'Erveux;1;425422.98;6764028.88;-0.677382;47.919099;2021-09-17;2021-09-17;;;;532730000C1595;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267555;53273_0022_00003;;Impasse du Clos de l'Erveux;3;425447.21;6764012.51;-0.6770478;47.918962;2021-09-17;2021-09-17;;;;532730000C1596;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267650;53273_0022_00005;;Impasse du Clos de l'Erveux;5;425471.85;6764003.54;-0.6767126;47.9188917;2021-09-17;2021-09-17;;;;532730000C1597;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267728;53273_0094_00008;;Rue des Rochettes;8;425240.81;6764445.33;-0.680078;47.9227664;2021-09-17;2021-09-17;;;;532730000C1452;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267603;53273_c127_00003;;Zone artisanale du Poteau;3;424227.92;6764439.05;-0.6936208;47.9222845;2021-09-17;2021-09-17;;;;532730000E1097;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267747;53273_c127_00009;;Zone artisanale du Poteau;9;424293.6;6764545.75;-0.6928092;47.9232713;2021-09-17;2021-09-17;;;;532730000E1066;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267852;53273_c127_00024;;Zone artisanale du Poteau;24;424344.88;6764643.74;-0.6921847;47.9241738;2021-09-17;2021-09-17;;;;532730000E0792;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267368;53273_b351_00001;;le Grand Douet;1;423486.69;6764794.31;-0.7037572;47.9251659;2021-09-17;2021-09-17;;;;532730000E1031|532730000E1032|532730000E1029|532730000E1027|532730000E1023|532730000E1026;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267463;53273_b028_00002;;la Bionnière;2;423813.01;6763517.89;-0.6985925;47.9138288;2021-09-17;2021-09-17;;;;532730000D0225;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267318;53273_c136_00001;;la Haute Croirie;1;424711.6;6762522.15;-0.6859544;47.9052554;2021-09-17;2021-09-17;;;;532730000D0445|532730000D0447|532730000D0088;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267351;53273_c034_00001;;la Rouillère sous L'Eau;1;423657.41;6763083.24;-0.7004005;47.9098559;2022-11-18;2021-09-17;;;;532730000D0612|532730000D0546;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267848;53273_0077_00023;;Rue du Maréchal Leclerc;23;425792.33;6764890.77;-0.672979;47.9270018;2021-09-17;2021-09-17;;;;532730000A0586;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267841;53273_0077_00021;;Rue du Maréchal Leclerc;21;425759.42;6764858.89;-0.6733994;47.9267015;2021-09-17;2021-09-17;;;;532730000A0640;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267485;53273_b505_00002;;la Loge;2;424094.75;6766586;-0.6967472;47.9415288;2021-09-17;2021-09-17;;;;532730000A0178|532730000A0504;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267348;53273_b568_00001;;la Pironnière;1;425212.03;6765605.34;-0.6811868;47.9331826;2021-09-17;2021-09-17;;;;532730000A0046|532730000A0045|532730000A1086|532730000A1087|532730000A1090;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267620;53273_c137_00004;;les Hauts de Mondot;4;426902.31;6765702.55;-0.6586358;47.9347632;2021-09-17;2021-09-17;;;;532730000B0554|532730000B0601|532730000B0552|532730000B0134|532730000B0133|532730000B0139|532730000B0137|532730000B0136|532730000B0713;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267523;53273_b533_00002;;Mondot;2;426983.81;6765697.95;-0.6575426;47.9347558;2021-09-17;2021-09-17;;;;532730000B0528|532730000B0140|532730000B0728|532730000B0131;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267414;53273_b533_00001;;Mondot;1;426963.45;6765726.08;-0.6578324;47.9350002;2021-09-17;2021-09-17;;;;532730000B0119|532730000B0789|532730000B0132;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267578;53273_b533_00003;;Mondot;3;426971.03;6765724.85;-0.6577303;47.9349923;2021-09-17;2021-09-17;;;;532730000B0119|532730000B0789|532730000B0132;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267467;53273_b272_00002;;la Coulerie;2;426390.62;6764476.84;-0.6647194;47.9235308;2021-09-17;2021-09-17;;;;532730000C0423;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267746;53273_0120_00009;;Rue  Saint Martin;9;425392.5;6764318.52;-0.6779702;47.9216901;2021-09-17;2021-09-17;;;;532730000C1865|532730000C0172|532730000C0169;1
B;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267734;53273_0120_00009_b;;Rue  Saint Martin;9;425406.64;6764349.13;-0.6778002;47.9219712;2021-09-17;2021-09-17;;;;532730000C1864|532730000C1865;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267561;53273_b505_00003;;la Loge;3;424088.45;6766500.5;-0.6967778;47.9407575;2021-09-17;2021-09-17;;;;532730000A1007;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267616;53273_b505_00004;;la Loge;4;424103.09;6766488.56;-0.6965745;47.9406563;2021-09-17;2021-09-17;;;;532730000A1007;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267362;53273_b231_00001;;le Closeau;1;424175.4;6765318.11;-0.6948737;47.9301649;2021-09-17;2021-09-17;;;;532730000E1050;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267396;53273_c139_00001;;les Lilas;1;424258.51;6765175.2;-0.6936726;47.9289151;2021-09-17;2021-09-17;;;;532730000E1070|532730000E1068|532730000E1067;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267406;53273_c074_00001;;les Vallées;1;422733.33;6765406.93;-0.7142189;47.9303547;2021-09-17;2021-09-17;;;;532730000E0380|532730000E0569|532730000E0568|532730000E0383|532730000E0382|532730000E0570;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267304;53273_b305_00001;;la Filoyère;1;422227.17;6765424.39;-0.7210004;47.9302973;2021-09-17;2021-09-17;;;;532730000E1075|532730000E1089|532730000E1077|532730000E1083|532730000E1085;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267411;53273_b515_00001;;l'Ouvrignère;1;423236.75;6764180.32;-0.7067144;47.9195408;2021-09-17;2021-09-17;;;;532730000E0256|532730000E0257;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267330;53273_b504_00001;;la Lezière;1;425159.15;6766966.01;-0.6827436;47.9453923;2021-09-17;2021-09-17;;;;532730000A0784|532730000A0790|532730000A0235|532730000A0230|532730000A0233|532730000A0234;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267492;53273_b568_00002;;la Pironnière;2;425242.16;6765601.54;-0.6807813;47.933161;2021-09-17;2021-09-17;;;;532730000A1085|532730000A1089|532730000A1092|532730000A1091;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267366;53273_c148_00001;;le Genêt;1;424970.13;6765195.08;-0.6841665;47.929393;2021-09-17;2021-09-17;;;;532730000A1060;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267364;53273_b268_00001;;le Coudray;1;424148.78;6762052.45;-0.6931853;47.9007963;2021-09-17;2021-09-17;;;;532730000D0608;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267409;53273_b300_00001;;l'Eufinière;1;425755.49;6762502.66;-0.6719853;47.9055177;2021-09-17;2021-09-17;;;;532730000C0581|532730000C0568|532730000C0567|532730000C0569;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267403;53273_b818_00001;;les Plantes;1;424928.82;6763731.25;-0.6838048;47.9162162;2021-09-17;2021-09-17;;;;532730000C1442;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267321;53273_b453_00001;;la Hélinière;1;425512.58;6763116.61;-0.6756155;47.9109354;2021-09-17;2021-09-17;;;;532730000C1251;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267472;53273_b379_00002;;la Grande Bennetouze;2;426116.83;6763538.35;-0.6677978;47.9149795;2021-09-17;2021-09-17;;;;532730000C0503|532730000C0504|532730000C1122;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267357;53273_c068_00001;;la Trussière;1;423416.02;6763431.85;-0.703847;47.912888;2021-09-17;2021-09-17;;;;532730000D0461|532730000D0511|532730000D0459|532730000D0245|532730000D0509|532730000D0507;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267522;53273_b517_00002;;Lucasière;2;425303.99;6766648.43;-0.6806075;47.9425981;2021-09-17;2021-09-17;;;;532730000A1015;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267816;53273_0094_00016;;Rue des Rochettes;16;425173.37;6764447.68;-0.6809815;47.9227593;2021-09-17;2021-09-17;;;;532730000C0005|532730000C0006;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267817;53273_0050_00016;;Rue du Genet;16;425250.35;6764539.79;-0.6800093;47.9236196;2021-09-17;2021-09-17;;;;532730000A1079;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267796;53273_0077_00013;;Rue du Maréchal Leclerc;13;425675.18;6764739.05;-0.6744515;47.9255889;2021-09-17;2021-09-17;;;;532730000A0633|532730000A0531;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267847;53273_0064_00023;;Rue du Lac;23;425271.23;6764545.46;-0.6797336;47.9236793;2021-09-17;2021-09-17;;;;532730000A1079;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267854;53273_0064_00025;;Rue du Lac;25;425264.82;6764552.62;-0.6798238;47.923741;2021-09-17;2021-09-17;;;;532730000A1079;1
B;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267648;53273_0120_00005_b;;Rue  Saint Martin;5;425459.96;6764329.04;-0.6770746;47.9218129;2021-09-17;2021-09-17;;;;532730000C1398;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267722;53273_0125_00008;;Rue de la Tour d'Auvergne;8;425514.89;6764244.71;-0.6762873;47.9210778;2021-09-17;2021-09-17;;;;532730000C0912;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267459;53273_0079_00002;;Impasse des Plantes;2;425419.22;6764188.33;-0.6775316;47.9205308;2021-09-17;2021-09-17;;;;532730000C1867;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267432;53273_0060_00001;;Rue des Halles;1;425502.74;6764247.99;-0.6764519;47.9211022;2021-09-17;2021-09-17;;;;532730000C0157|532730000C1414;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267610;53273_0079_00004;;Impasse des Plantes;4;425402.89;6764194.52;-0.6777539;47.9205796;2021-09-17;2021-09-17;;;;532730000C1866;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267727;53273_0080_00008;;Rue des Plantes;8;425429.63;6764135.44;-0.6773595;47.9200598;2021-09-17;2021-09-17;;;;532730000C1690;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267756;53273_0080_00010;;Rue des Plantes;10;425428.21;6764125.52;-0.6773722;47.91997;2021-09-17;2021-09-17;;;;532730000C1690;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267758;53273_0013_00010;;Rue du Carrelet;10;425245.6;6763931.97;-0.6796937;47.9181534;2021-09-17;2021-09-17;;;;532730000C1769;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267691;53273_0050_00006;;Rue du Genet;6;425282.88;6764468.49;-0.6795299;47.9229922;2021-09-17;2021-09-17;;;;532730000C0018;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267545;53273_0050_00002;;Rue du Genet;2;425298.61;6764464.63;-0.679317;47.9229642;2021-09-17;2021-09-17;;;;532730000C0019;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267640;53273_0050_00004;;Rue du Genet;4;425286.69;6764460.72;-0.679474;47.9229241;2021-09-17;2021-09-17;;;;532730000C0020;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267540;53273_0094_00002;;Rue des Rochettes;2;425273.6;6764442.19;-0.6796375;47.922752;2021-09-17;2021-09-17;;;;532730000C0898;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267635;53273_0094_00004;;Rue des Rochettes;4;425265.32;6764442.3;-0.6797483;47.9227495;2021-09-17;2021-09-17;;;;532730000C1412;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267687;53273_0094_00006;;Rue des Rochettes;6;425254.39;6764442.25;-0.6798945;47.9227445;2021-09-17;2021-09-17;;;;532730000C1242|532730000C0010;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267784;53273_0094_00012;;Rue des Rochettes;12;425221.83;6764446.03;-0.6803323;47.9227648;2021-09-17;2021-09-17;;;;532730000C1824;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267684;53273_0039_00006;;Rue des Frênes;6;425099.87;6764365.08;-0.6819129;47.9219859;2021-09-17;2021-09-17;;;;532730000C1247;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267583;53273_0016_00003;;Rue  Charles de Gaulle;3;425499.03;6764369.64;-0.6765773;47.9221942;2021-09-17;2021-09-17;;;;532730000C0058;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267302;53273_b278_00001;;la Croix Beuchère;1;422637.88;6764457.53;-0.7148978;47.9217796;2021-09-17;2021-09-17;;;;532730000E0806;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267310;53273_b394_00001;;la Grande Goupillère;1;429556.67;6765126.41;-0.6227721;47.9306847;2021-09-17;2021-09-17;;;;532730000B0693|532730000B0441|532730000B0440;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267305;53273_b308_00001;;la Fosse;1;423325.97;6766090.97;-0.7067215;47.9367545;2021-09-17;2021-09-17;;;;532730000E1000|532730000E0999|532730000E0659|532730000E0137|532730000E0136|532730000E0134|532730000E0133|532730000E0132|532730000E0128|532730000E0135;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267291;53273_b181_00001;;la Chantelière;1;427397.91;6765993.92;-0.6521862;47.937589;2021-09-17;2021-09-17;;;;532730000B0815;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267295;53273_b192_00001;;la Chedannière;1;423813.29;6764957.86;-0.6994915;47.9267739;2021-09-17;2021-09-17;;;;532730000E1136|532730000E0220|532730000E0221;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267334;53273_b531_00001;;la Mizière;1;425397.53;6762983.55;-0.6770709;47.909691;2021-09-17;2021-09-17;;;;532730000C1342|532730000C0948;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267333;53273_b523_00001;;la Maraquinière;1;421592.56;6764315.79;-0.728788;47.9200622;2021-09-17;2021-09-17;;;;532730000E0510|532730000E1118;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267312;53273_b396_00001;;la Grande Haie Guyon;1;426386.44;6764940.33;-0.6650633;47.9276957;2021-09-17;2021-09-17;;;;532730000B0725;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267332;53273_b518_00001;;la Maillardière;1;422647.13;6763670.26;-0.7142783;47.9147063;2021-09-17;2021-09-17;;;;532730000D0574|532730000D0336|532730000D0584;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267278;53273_b022_00001;;Beausoleil;1;428362.09;6765122.3;-0.6387491;47.9301537;2021-09-17;2021-09-17;;;;532730000B0373|532730000B0372;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267350;53273_c028_00001;;la Rongère;1;423023.34;6763130.32;-0.7089082;47.9100115;2021-09-17;2021-09-17;;;;532730000D0715|532730000D0270;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267352;53273_c132_00001;;la Sauvagère;1;426815.89;6764688.19;-0.6591625;47.9256082;2021-09-17;2021-09-17;;;;532730000B0507|532730000B0654|532730000B0237|532730000B0236;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267349;53273_c020_00001;;la Renardière;1;424579.75;6762469.37;-0.6876842;47.9047255;2021-09-17;2021-09-17;;;;532730000D0362|532730000D0060;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267317;53273_c144_00001;;la Haute Charterie;1;424550.99;6762425.75;-0.6880415;47.9043213;2021-09-17;2021-09-17;;;;532730000D0613|532730000D0402|532730000D0404|532730000D0403|532730000D0401;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267323;53273_b465_00001;;la Huettrie;1;427422.98;6764528.6;-0.6509437;47.9244263;2021-09-17;2021-09-17;;;;532730000B0600|532730000B0598|532730000B0624|532730000B0623|532730000B0629|532730000B0627|532730000B0628|532730000B0631|532730000B0632|532730000B0253|532730000B0254|532730000B0255|532730000B0630;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267319;53273_b449_00001;;la Haute Reuzerie;1;427875.82;6764392.09;-0.6448026;47.9233873;2021-09-17;2021-09-17;;;;532730000B0526|532730000B0396|532730000B0527|532730000B0397;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267336;53273_b542_00001;;la Mulotière;1;426146;6766348.7;-0.6691553;47.9402562;2021-09-17;2021-09-17;;;;532730000A0724;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267369;53273_b356_00001;;le Grand Gaudré;1;423383.01;6765095.43;-0.705333;47.9278291;2021-09-17;2021-09-17;;;;532730000E1102|532730000E1110;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267363;53273_c147_00001;;le Clos Echaroux;1;426256.75;6765290.83;-0.6670158;47.9307925;2021-09-17;2021-09-17;;;;532730000B0031|532730000B0030|532730000B0029;1
