suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001071044;72266_0185_00022;;Rue de Malvache;22;479366.43;6800726.1;0.025812;48.26947;2023-04-21;2023-04-21;;;;722660000A0414;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071045;72266_0032_00022;;Rue des Bercons;22;478895.04;6800552.24;0.019552;48.267747;2023-04-21;2023-04-21;;;;722660000A0612;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071046;72266_0125_00023;;Rue de Fresnay;23;479445.47;6801268.99;0.026601;48.274378;2023-04-21;2023-04-21;;;;722660000B0137;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071047;72266_0236_00023;;Rue de Saint-Christophe;23;479253.07;6800815.34;0.02424;48.270234;2023-04-21;2023-04-21;;;;722660000A0444;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071048;72266_0178_00024;;Allée de la Liberte;24;479224.58;6800481.31;0.024026;48.267221;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071049;72266_0027_00024;;Rue de Beauregard;24;479716.12;6801614.93;0.030071;48.27758;2023-04-21;2023-04-21;;;;722660000B0180;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071050;72266_0185_00024;;Rue de Malvache;24;479391.48;6800728.82;0.026148;48.269503;2023-04-21;2023-04-21;;;;722660000A0417;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071051;72266_0032_00024;;Rue des Bercons;24;478822.09;6800543.66;0.018574;48.267645;2023-04-21;2023-04-21;;;;722660000A0982;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071052;72266_0125_00025;;Rue de Fresnay;25;479492.52;6801430.05;0.027153;48.275842;2023-04-21;2023-04-21;;;;722660000B0451;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071053;72266_0181_00025;;Rue de la Madeleine;25;478257.88;6801474.35;0.0105011;48.275821;2023-04-21;2023-04-21;;;;72266000ZE0115;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071054;72266_0236_00025;;Rue de Saint-Christophe;25;479244.31;6800803.55;0.024128;48.270125;2023-04-21;2023-04-21;;;;722660000A0453;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071055;72266_0178_00026;;Allée de la Liberte;26;479219.24;6800495.3;0.0239469;48.267345;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071056;72266_0027_00026;;Rue de Beauregard;26;479725.79;6801613.57;0.030202;48.277571;2023-04-21;2023-04-21;;;;722660000B0349;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071057;72266_0185_00026;;Rue de Malvache;26;479406.06;6800692.13;0.026363;48.269178;2023-04-21;2023-04-21;;;;722660000A0648;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071058;72266_0032_00026;;Rue des Bercons;26;478775.26;6800564;0.017933;48.267812;2023-04-21;2023-04-21;;;;722660000A0982;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071059;72266_0125_00027;;Rue de Fresnay;27;479470.61;6801479.26;0.026833;48.276277;2023-04-21;2023-04-21;;;;722660000B0156;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071060;72266_0181_00027;;Rue de la Madeleine;27;478253.77;6801469.94;0.010448;48.27578;2023-04-21;2023-04-21;;;;72266000ZE0116;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071061;72266_0236_00027;;Rue de Saint-Christophe;27;479237.87;6800794.34;0.024046;48.27004;2023-04-21;2023-04-21;;;;722660000A0454;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071062;72266_0178_00028;;Allée de la Liberte;28;479211.21;6800510.62;0.023831;48.26748;2023-04-21;2023-04-21;;;;72266000ZH0233;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071063;72266_0185_00028;;Rue de Malvache;28;479413.65;6800651.13;0.026486;48.268812;2023-04-21;2023-04-21;;;;72266000ZH0211;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071064;72266_0125_00029;;Rue de Fresnay;29;479459.48;6801500.92;0.0266721;48.276468;2023-04-21;2023-04-21;;;;722660000B0152;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071065;72266_0236_00029;;Rue de Saint-Christophe;29;479233.41;6800788.39;0.0239889;48.269985;2023-04-21;2023-04-21;;;;722660000A0455;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071066;72266_0185_00030;;Rue de Malvache;30;479410.33;6800602.43;0.026466;48.268373;2023-04-21;2023-04-21;;;;72266000ZH0169;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071067;72266_0236_00031;;Rue de Saint-Christophe;31;479225.57;6800777.34;0.023889;48.269883;2023-04-21;2023-04-21;;;;722660000A0822;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071068;72266_0185_00032;;Rue de Malvache;32;479386.43;6800545.61;0.026173;48.267854;2023-04-21;2023-04-21;;;;72266000ZH0159;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071069;72266_0236_00033;;Rue de Saint-Christophe;33;479214.29;6800757.75;0.023747;48.269703;2023-04-21;2023-04-21;;;;722660000A0944;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071070;72266_0181_00034;;Rue de la Madeleine;34;478326.76;6801589.75;0.01137;48.276882;2023-04-21;2023-04-21;;;;72266000ZE0077;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071071;72266_0185_00034;;Rue de Malvache;34;479349.8;6800519.19;0.0256931;48.267604;2023-04-21;2023-04-21;;;;72266000ZH0213;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071072;72266_0236_00034;;Rue de Saint-Christophe;34;479199.29;6800716.27;0.0235661;48.269325;2023-04-21;2023-04-21;;;;722660000A0462;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071073;72266_0236_00035;;Rue de Saint-Christophe;35;479205.32;6800744.29;0.023633;48.269579;2023-04-21;2023-04-21;;;;722660000A0458;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071074;72266_0181_00036;;Rue de la Madeleine;36;478308.58;6801564.41;0.011138;48.276648;2023-04-21;2023-04-21;;;;72266000ZE0076;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071075;72266_0181_00038;;Rue de la Madeleine;38;478294.24;6801546.49;0.010954;48.276482;2023-04-21;2023-04-21;;;;72266000ZE0075;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071076;72266_0181_00039;;Rue de la Madeleine;39;478198.85;6801317.54;0.009786;48.274391;2023-04-21;2023-04-21;;;;72266000ZE0125;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071077;72266_0236_00039;;Rue de Saint-Christophe;39;479200.19;6800706.89;0.0235829;48.269241;2023-04-21;2023-04-21;;;;722660000A0461;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071078;72266_0181_00040;;Rue de la Madeleine;40;478280.48;6801528.21;0.010778;48.276313;2023-04-21;2023-04-21;;;;72266000ZE0074;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071079;72266_0236_00041;;Rue de Saint-Christophe;41;479210.38;6800677.59;0.0237351;48.268981;2023-04-21;2023-04-21;;;;722660000A0700;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071081;72266_0181_00042;;Rue de la Madeleine;42;478265.85;6801508.53;0.010591;48.276131;2023-04-21;2023-04-21;;;;72266000ZE0073;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071082;72266_0236_00043;;Rue de Saint-Christophe;43;479215.58;6800660.05;0.023814;48.268825;2023-04-21;2023-04-21;;;;722660000A0700;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071084;72266_0181_00044;;Rue de la Madeleine;44;478243.99;6801480.21;0.010311;48.275869;2023-04-21;2023-04-21;;;;72266000ZE0123;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071085;72266_0236_00045;;Rue de Saint-Christophe;45;479222.73;6800634.97;0.023923;48.268602;2023-04-21;2023-04-21;;;;722660000A0700;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071087;72266_0181_00046;;Rue de la Madeleine;46;478225.65;6801454.66;0.010077;48.275633;2023-04-21;2023-04-21;;;;72266000ZE0070;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071088;72266_0236_00046;;Rue de Saint-Christophe;46;479228.81;6800607.16;0.024019;48.268354;2023-04-21;2023-04-21;;;;722660000A0700;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071090;72266_0181_00048;;Rue de la Madeleine;48;478214.67;6801439.17;0.009937;48.27549;2023-04-21;2023-04-21;;;;72266000ZE0069;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071091;72266_0236_00049;;Rue de Saint-Christophe;49;479231.27;6800579.93;0.024066;48.26811;2023-04-21;2023-04-21;;;;722660000A0921;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071092;72266_0181_00050;;Rue de la Madeleine;50;478199.2;6801418.85;0.009739;48.275302;2023-04-21;2023-04-21;;;;72266000ZE0068;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071093;72266_0236_00051;;Rue de Saint-Christophe;51;479235.09;6800558.99;0.0241281;48.267923;2023-04-21;2023-04-21;;;;722660000A0921;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071094;72266_0181_00052;;Rue de la Madeleine;52;478180.41;6801389.31;0.009501;48.27503;2023-04-21;2023-04-21;;;;72266000ZE0066;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071095;72266_0236_00053;;Rue de Saint-Christophe;53;479241.13;6800540.19;0.0242189;48.267756;2023-04-21;2023-04-21;;;;722660000A0921;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071096;72266_0181_00054;;Rue de la Madeleine;54;478170.66;6801367.21;0.009381;48.274828;2023-04-21;2023-04-21;;;;72266000ZE0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071097;72266_0236_00055;;Rue de Saint-Christophe;55;479248.03;6800524.24;0.02432;48.267615;2023-04-21;2023-04-21;;;;722660000A0921;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071098;72266_0181_00056;;Rue de la Madeleine;56;478165.37;6801337.38;0.009325;48.274558;2023-04-21;2023-04-21;;;;72266000ZE0011;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071099;72266_0236_00057;;Rue de Saint-Christophe;57;479255.63;6800505.16;0.024432;48.267446;2023-04-21;2023-04-21;;;;722660000A0921;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071089;72266_x058_00003;;Lieu Dit La Parotte;3;479350.5;6801680.53;0.025113;48.278046;2024-01-25;2023-04-21;;;;722660000B0442;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071083;72266_x058_00005;;Lieu Dit La Parotte;5;479323.66;6801695.34;0.0247439;48.27817;2024-01-25;2023-04-21;;;;722660000B0004;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071080;72266_x058_00006;;Lieu Dit La Parotte;6;479305.3;6801702.48;0.024493;48.278228;2024-01-25;2023-04-21;;;;722660000B0350;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071086;72266_x058_00004;;Lieu Dit La Parotte;4;479333.35;6801690.3;0.024877;48.278128;2024-01-25;2023-04-21;;;;722660000B0163;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001215288;72266_b497_00005;;la Petite Croix Aline;5;480192.83;6801252.29;0.0366755;48.2744805;2024-01-25;2024-01-25;;;;72266000ZI0006;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001215289;72266_0181_00035;;Rue de la Madeleine;35;478214.7;6801418.04;0.0099482;48.2753;2024-01-25;2024-01-25;;;;72266000ZE0131;1
Bis;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001215290;72266_0125_00023_bis;;Rue de Fresnay;23;479487.47;6801365.4;0.0271179;48.275259;2024-01-25;2024-01-25;;;;72266000ZI0156;1
Bis;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001215342;72266_0032_00011_bis;;Rue des Bercons;11;478958.98;6800586.37;0.0203957;48.2680756;2024-01-29;2024-01-29;;;;72266000ZH0473;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286579;72266_x069_00004;;LES NOES;4;477284.28;6800453.91;-0.0020895;48.2663139;2024-06-13;2024-06-13;;;;72266000ZD0068;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286580;72266_x069_00006;;LES NOES;6;477254.16;6800427.66;-0.0024817;48.2660677;2024-06-13;2024-06-13;;;;72266000ZD0032;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286581;72266_x069_00001;;LES NOES;1;477295.61;6800441.38;-0.0019304;48.2662052;2024-06-13;2024-06-13;;;;72266000ZT0024;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286582;72266_x070_00002;;La Coquille;2;477022.72;6800223.06;-0.0054934;48.2641489;2024-06-13;2024-06-13;;;;72266000ZD0041;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286583;72266_x070_00004;;La Coquille;4;477010.19;6800211.73;-0.0056563;48.2640427;2024-06-13;2024-06-13;;;;72266000ZD0042;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286575;72266_x068_00002;;Chemin  de la Croix Bricard;2;479463.58;6800573.8;0.0271976;48.2681336;2024-06-13;2024-06-13;;;;72266000ZH0162;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286576;72266_x068_00004;;Chemin  de la Croix Bricard;4;479532.47;6800577.08;0.0281237;48.2681864;2024-06-13;2024-06-13;;;;72266000ZH0191;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286577;72266_x001_00002;;Hottereau;2;478686.04;6801011.78;0.0165035;48.2718077;2024-06-13;2024-06-13;;;;72266000ZE0088;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001286578;72266_x069_00002;;LES NOES;2;477301.58;6800470.01;-0.0018648;48.2664647;2024-06-13;2024-06-13;;;;72266000ZD0031;1
