suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889877;85153_x210_00005;;Rue du Château d'Eau;5;393220.81;6642145;-1.0248095;46.8090685;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889887;85153_x210_00006;;Rue du Château d'Eau;6;393148.87;6642100.65;-1.025722;46.8086367;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889879;85153_x210_00007;;Rue du Château d'Eau;7;393256.79;6642161.45;-1.0243494;46.809233;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889873;85153_x210_00009;;Rue du Château d'Eau;9;393294.2;6642174.7;-1.0238682;46.8093693;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889884;85153_x210_00011;;Rue du Château d'Eau;11;393324.33;6642193.2;-1.0234859;46.8095494;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889876;85153_x210_00019;;Rue du Château d'Eau;19;393399.18;6642231.82;-1.0225315;46.809931;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889889;85153_x210_00021;;Rue du Château d'Eau;21;393407.42;6642236.16;-1.0224264;46.8099738;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889894;85153_x210_00023;;Rue du Château d'Eau;23;393425.2;6642248.22;-1.0222016;46.8100905;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889893;85153_x210_00025;;Rue du Château d'Eau;25;393427.07;6642249.86;-1.0221782;46.8101061;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889897;85153_x210_00036;;Rue du Château d'Eau;36;393593.04;6642347.43;-1.0200696;46.8110595;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889874;85153_x210_00038;;Rue du Château d'Eau;38;393596.24;6642351.64;-1.0200304;46.8110988;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889896;85153_x210_00039;;Rue du Château d'Eau;39;393613.31;6642400.35;-1.0198394;46.8115447;2019-07-11;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889885;85153_x210_00040_bis;;Rue du Château d'Eau;40;393607.87;6642358.45;-1.0198827;46.8111654;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889875;85153_x210_00040;;Rue du Château d'Eau;40;393601.27;6642357.96;-1.0199688;46.811158;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889890;85153_x210_00041;;Rue du Château d'Eau;41;393625.01;6642431.85;-1.0197072;46.8118332;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889882;85153_x210_00046;;Rue du Château d'Eau;46;393629.2;6642407.2;-1.0196359;46.8116135;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889881;85153_x210_00048;;Rue du Château d'Eau;48;393633.7;6642424.2;-1.0195883;46.8117685;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889878;85153_x210_00050;;Rue du Château d'Eau;50;393638.79;6642447.38;-1.0195371;46.8119792;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889888;85153_x210_00051;;Rue du Château d'Eau;51;393647.01;6642619.8;-1.0195444;46.8135335;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889883;85153_x210_00052;;Rue du Château d'Eau;52;393643.33;6642470.02;-1.0194927;46.8121849;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889892;85153_x210_00055;;Rue du Château d'Eau;55;393649.98;6642630.75;-1.0195129;46.8136332;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889880;85153_x210_00056;;Rue du Château d'Eau;56;393644.5;6642505.9;-1.0195013;46.8125081;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889895;85153_x210_00060;;Rue du Château d'Eau;60;393657.02;6642566.33;-1.0193777;46.8130572;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889886;85153_x210_00063;;Rue du Château d'Eau;63;393631.71;6642770.63;-1.0198455;46.8148827;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889898;85153_x210_00065;;Rue du Château d'Eau;65;393633.73;6642776.29;-1.0198229;46.8149346;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889899;85153_x210_00067;;Rue du Château d'Eau;67;393638.13;6642779.57;-1.0197674;46.8149661;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890022;85153_x211_00001;;Rue du Clos du Chêne;1;390168.38;6639535.42;-1.0630257;46.784196;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890006;85153_x211_00002;;Rue du Clos du Chêne;2;390137.5;6639551.5;-1.0634408;46.7843263;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889990;85153_x211_00003;;Rue du Clos du Chêne;3;390183.37;6639537.97;-1.0628312;46.7842258;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889994;85153_x211_00004;;Rue du Clos du Chêne;4;390118.17;6639574.71;-1.0637095;46.784526;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890018;85153_x211_00005;;Rue du Clos du Chêne;5;390212.67;6639541.81;-1.0624502;46.7842739;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889992;85153_x211_00006;;Rue du Clos du Chêne;6;390114.37;6639585.01;-1.0637662;46.7846168;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889993;85153_x211_00007;;Rue du Clos du Chêne;7;390222.31;6639545.8;-1.0623267;46.7843142;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890003;85153_x211_00008;;Rue du Clos du Chêne;8;390110.56;6639611.89;-1.0638341;46.7848568;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890008;85153_x211_00009;;Rue du Clos du Chêne;9;390225.96;6639558.68;-1.0622876;46.7844318;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890015;85153_x211_00010;;Rue du Clos du Chêne;10;390098.36;6639647.93;-1.0640182;46.7851752;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889995;85153_x211_00011;;Rue du Clos du Chêne;11;390218.93;6639561.8;-1.0623817;46.7844566;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889997;85153_x211_00012;;Rue du Clos du Chêne;12;390083.5;6639652;-1.0642154;46.7852049;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889989;85153_x211_00013;;Rue du Clos du Chêne;13;390211.3;6639560.33;-1.0624806;46.7844399;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890001;85153_x211_00014;;Rue du Clos du Chêne;14;390081.7;6639660.2;-1.0642445;46.7852778;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890002;85153_x211_00015;;Rue du Clos du Chêne;15;390176.4;6639668.5;-1.0630104;46.7853963;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890017;85153_x211_00016;;Rue du Clos du Chêne;16;390086.29;6639666.09;-1.0641884;46.7853329;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890014;85153_x211_00017;;Rue du Clos du Chêne;17;390122.2;6639655.36;-1.0637111;46.7852531;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889996;85153_x211_00018;;Rue du Clos du Chêne;18;390110.09;6639660.99;-1.0638734;46.7852981;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890005;85153_x211_00019;;Rue du Clos du Chêne;19;390120.24;6639622.62;-1.0637147;46.7849578;2020-03-23;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890021;85153_x211_00020_bis;;Rue du Clos du Chêne;20;390137.45;6639667.52;-1.0635196;46.7853695;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890000;85153_x211_00020;;Rue du Clos du Chêne;20;390126.34;6639664.84;-1.0636633;46.7853402;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890009;85153_x211_00021;;Rue du Clos du Chêne;21;390198.73;6639635.16;-1.0626957;46.7851069;2019-12-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890007;85153_x211_00022;;Rue du Clos du Chêne;22;390145.24;6639669.32;-1.0634188;46.7853893;2020-03-23;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889991;85153_x211_00023;;Rue du Clos du Chêne;23;390242.5;6639604.5;-1.062102;46.7848515;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890004;85153_x211_00024;;Rue du Clos du Chêne;24;390164.84;6639674.39;-1.0631657;46.7854439;2019-12-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890011;85153_x211_00025;;Rue du Clos du Chêne;25;390272.17;6639607.01;-1.0617152;46.7848877;2019-12-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890012;85153_x211_00026;;Rue du Clos du Chêne;26;390189.5;6639685.3;-1.0628503;46.7855535;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889998;85153_x211_00027;;Rue du Clos du Chêne;27;390297.36;6639608.81;-1.0613868;46.7849156;2019-12-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890016;85153_x211_00028;;Rue du Clos du Chêne;28;390202.2;6639687.5;-1.0626855;46.7855791;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890013;85153_x211_00029;;Rue du Clos du Chêne;29;390309.1;6639615.3;-1.0612374;46.7849794;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890023;85153_x211_00030;;Rue du Clos du Chêne;30;390206.46;6639674.18;-1.0626207;46.7854614;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01889999;85153_x211_00032;;Rue du Clos du Chêne;32;390209.98;6639643.37;-1.0625539;46.7851859;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890019;85153_x211_00034;;Rue du Clos du Chêne;34;390213.34;6639622.98;-1.0624962;46.7850041;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890050;85153_x212_00001;;Rue du Clos Saint-Jacques;1;390042.41;6638554.72;-1.0640134;46.7753191;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890051;85153_x212_00003;;Rue du Clos Saint-Jacques;3;390089.32;6638544.32;-1.0633923;46.7752473;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890045;85153_x212_00004;;Rue du Clos Saint-Jacques;4;390049.25;6638538.19;-1.0639127;46.7751737;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890040;85153_x212_00005;;Rue du Clos Saint-Jacques;5;390086.54;6638586.5;-1.0634572;46.7756253;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890027;85153_x212_00006;;Rue du Clos Saint-Jacques;6;390092.89;6638517.25;-1.0633274;46.7750055;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890043;85153_x212_00007;;Rue du Clos Saint-Jacques;7;390079.41;6638590.66;-1.0635533;46.7756594;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890046;85153_x212_00008;;Rue du Clos Saint-Jacques;8;390089.7;6638497.5;-1.0633559;46.7748265;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890056;85153_x212_00009;;Rue du Clos Saint-Jacques;9;390082.2;6638600.2;-1.0635233;46.7757465;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890033;85153_x212_00010;;Rue du Clos Saint-Jacques;10;390099;6638494;-1.0632318;46.7747993;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890031;85153_x212_00011;;Rue du Clos Saint-Jacques;11;390085.15;6638611.23;-1.0634921;46.7758471;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890038;85153_x212_00012;;Rue du Clos Saint-Jacques;12;390106.5;6638492.2;-1.0631324;46.7747866;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890024;85153_x212_00013;;Rue du Clos Saint-Jacques;13;390097.16;6638604.88;-1.0633306;46.7757956;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890057;85153_x212_00014;;Rue du Clos Saint-Jacques;14;390108.98;6638506.7;-1.0631097;46.7749182;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890036;85153_x212_00015;;Rue du Clos Saint-Jacques;15;390111.88;6638596.65;-1.0631324;46.7757283;2019-03-19;2019-01-06;;;;;1
b;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890058;85153_x212_00016_b;;Rue du Clos Saint-Jacques;16;390158.23;6638507.03;-1.0624654;46.7749439;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890025;85153_x212_00016;;Rue du Clos Saint-Jacques;16;390146.91;6638519.31;-1.0626217;46.7750491;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890052;85153_x212_00017;;Rue du Clos Saint-Jacques;17;390111.68;6638583.33;-1.063126;46.7756085;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890047;85153_x212_00018;;Rue du Clos Saint-Jacques;18;390167.74;6638483.27;-1.0623249;46.7747347;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890035;85153_x212_00019;;Rue du Clos Saint-Jacques;19;390110.13;6638567.47;-1.0631357;46.7754652;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890030;85153_x212_00020;;Rue du Clos Saint-Jacques;20;390170.28;6638476.8;-1.0622873;46.7746777;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890054;85153_x212_00021;;Rue du Clos Saint-Jacques;21;390176.89;6638551.42;-1.062251;46.7753517;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890039;85153_x212_00022;;Rue du Clos Saint-Jacques;22;390193.7;6638450.7;-1.0619631;46.7744538;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890026;85153_x212_00023;;Rue du Clos Saint-Jacques;23;390170.2;6638574.5;-1.0623541;46.7755562;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890042;85153_x212_00024;;Rue du Clos Saint-Jacques;24;390201.9;6638444.72;-1.0618517;46.7744039;2019-02-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890041;85153_x212_00025_bis;;Rue du Clos Saint-Jacques;25;390189.18;6638568;-1.0621014;46.7755065;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890055;85153_x212_00025;;Rue du Clos Saint-Jacques;25;390176.7;6638572.4;-1.0622677;46.7755403;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890044;85153_x212_00027;;Rue du Clos Saint-Jacques;27;390196.38;6638560.35;-1.0620019;46.7754411;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890032;85153_x212_00029;;Rue du Clos Saint-Jacques;29;390191.82;6638549.97;-1.0620546;46.7753456;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890048;85153_x212_00031;;Rue du Clos Saint-Jacques;31;390179.6;6638515.7;-1.0621915;46.7750318;2019-02-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890028;85153_x212_00033_bis;;Rue du Clos Saint-Jacques;33;390175.92;6638497.04;-1.0622271;46.7748623;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890034;85153_x212_00033;;Rue du Clos Saint-Jacques;33;390174.09;6638503.32;-1.0622553;46.7749179;2019-02-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890029;85153_x212_00035_bis;;Rue du Clos Saint-Jacques;35;390184.11;6638470.57;-1.0621021;46.774628;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890049;85153_x212_00035;;Rue du Clos Saint-Jacques;35;390181.05;6638479.25;-1.062148;46.7747047;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890037;85153_x212_00037;;Rue du Clos Saint-Jacques;37;390211.92;6638452.53;-1.0617259;46.7744787;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890090;85153_x213_00001;;Rue du Colombier;1;390214.9;6639123.97;-1.0621394;46.7805178;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890109;85153_x213_00002;;Rue du Colombier;2;390225.01;6639104.12;-1.0619937;46.7803439;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890101;85153_x213_00003;;Rue du Colombier;3;390216.66;6639121.35;-1.0621146;46.780495;2019-12-17;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890091;85153_x213_00005_bis;;Rue du Colombier;5;390294.18;6639122.73;-1.0611009;46.7805433;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890086;85153_x213_00005;;Rue du Colombier;5;390289.63;6639121.37;-1.0611595;46.780529;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890096;85153_x213_00008;;Rue du Colombier;8;390482.7;6639233.7;-1.0587079;46.7816284;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890106;85153_x213_00010;;Rue du Colombier;10;390490.2;6639232;-1.0586085;46.7816166;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890111;85153_x213_00011;;Rue du Colombier;11;390500.85;6639252.67;-1.0584831;46.7818073;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890083;85153_x213_00012;;Rue du Colombier;12;390638.41;6639060.42;-1.056553;46.7801423;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890110;85153_x213_00013;;Rue du Colombier;13;390499.4;6639237.6;-1.0584919;46.7816712;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890077;85153_x213_00015;;Rue du Colombier;15;390507.33;6639216.11;-1.0583736;46.7814816;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890081;85153_x213_00018;;Rue du Colombier;18;390711.01;6639027.05;-1.0555803;46.7798757;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890108;85153_x213_00019;;Rue du Colombier;19;390596.9;6639095;-1.0571196;46.780434;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890103;85153_x213_00020;;Rue du Colombier;20;390748.47;6639017.7;-1.0550836;46.7798089;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890075;85153_x213_00021;;Rue du Colombier;21;390612.02;6639087.08;-1.0569163;46.7803698;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890098;85153_x213_00022;;Rue du Colombier;22;390755.09;6639016.27;-1.054996;46.7797991;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890097;85153_x213_00023;;Rue du Colombier;23;390625.2;6639076.2;-1.0567365;46.780278;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890082;85153_x213_00025;;Rue du Colombier;25;390660.94;6639055.95;-1.056255;46.7801124;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890087;85153_x213_00026;;Rue du Colombier;26;390808.5;6638987.7;-1.0542777;46.779567;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890104;85153_x213_00027;;Rue du Colombier;27;390716;6639034.5;-1.0555199;46.779945;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890107;85153_x213_00029;;Rue du Colombier;29;390785.7;6639011.98;-1.0545924;46.7797747;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890094;85153_x213_00031;;Rue du Colombier;31;390805.7;6639000.4;-1.0543229;46.7796799;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890076;85153_x213_00032;;Rue du Colombier;32;390871;6638950.7;-1.0534347;46.7792631;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890093;85153_x213_00033;;Rue du Colombier;33;390815.49;6638994.39;-1.0541907;46.7796303;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890079;85153_x213_00034;;Rue du Colombier;34;390885;6638941.5;-1.0532453;46.7791869;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890084;85153_x213_00036;;Rue du Colombier;36;390891;6638938.2;-1.0531645;46.77916;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890089;85153_x213_00037;;Rue du Colombier;37;390874.38;6638958.29;-1.0533955;46.7793329;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890099;85153_x213_00038;;Rue du Colombier;38;390898.4;6638937;-1.0530668;46.7791526;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890095;85153_x213_00040;;Rue du Colombier;40;390908.5;6638932.5;-1.0529316;46.7791168;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890105;85153_x213_00041;;Rue du Colombier;41;390940.82;6638928.95;-1.0525061;46.7790998;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890078;85153_x213_00042;;Rue du Colombier;42;390923.1;6638928.8;-1.052738;46.7790903;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890102;85153_x213_00043;;Rue du Colombier;43;390953.8;6638938.33;-1.0523426;46.7791902;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890080;85153_x213_00044;;Rue du Colombier;44;390932.5;6638921.7;-1.0526102;46.7790308;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890074;85153_x213_00045;;Rue du Colombier;45;390950.22;6638924.76;-1.0523803;46.7790665;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00241214;85153_x213_00046;;Rue du Colombier;46;390973.24;6638908.43;-1.052068;46.7789302;2019-03-15;2019-03-15;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890092;85153_x213_00047;;Rue du Colombier;47;391017.59;6638953.55;-1.0515178;46.7793565;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890100;85153_x213_00049;;Rue du Colombier;49;391064.04;6638998.94;-1.0509403;46.779786;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890088;85153_x213_00051;;Rue du Colombier;51;391098.29;6639016.31;-1.0505037;46.779958;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00329194;85153_x214_00001;;Rue du Commandant Guilbaud;1;390021.75;6638815.6;-1.0644596;46.7776554;2019-06-28;2019-06-28;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890160;85153_x214_00003;;Rue du Commandant Guilbaud;3;390054.42;6638852.3;-1.0640568;46.7780005;2019-06-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890173;85153_x214_00004_bis;;Rue du Commandant Guilbaud;4;390066.48;6638797.41;-1.0638619;46.7775126;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01890135;85153_x214_00004;;Rue du Commandant Guilbaud;4;390110.31;6638770.73;-1.0632703;46.7772929;2020-04-09;2019-01-06;;;;;1
