suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280688;72067_x052_00035;;Rue des Bleuets;35;510463.01;6782064.93;0.452797;48.11144;2021-10-18;2021-10-18;;;;720670000A1016;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280690;72067_x059_00035;;Rue des Lilas;35;510384.93;6781438.46;0.45202;48.105783;2021-10-18;2021-10-18;;;;720670000C1123;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280694;72067_x059_00037_bis;;Rue des Lilas;37;510343.03;6781423.25;0.451464;48.105634;2021-10-18;2021-10-18;;;;720670000C1091;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280696;72067_x059_00037;;Rue des Lilas;37;510377.11;6781399.24;0.451932;48.105428;2021-10-18;2021-10-18;;;;720670000C1124;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280697;72067_x052_00038;;Rue des Bleuets;38;510479.6;6782173.02;0.452973;48.112417;2021-10-18;2021-10-18;;;;OA1265;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280699;72067_x059_00038;;Rue des Lilas;38;510444.19;6781465.57;0.452804;48.106044;2021-10-18;2021-10-18;;;;720670000A1172;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280679;72067_x059_00031_bis;;Rue des Lilas;31;510638.75;6781596.36;0.4553601;48.1072767;2021-10-18;2021-10-18;;;;720670000C1108;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280691;72067_x052_00036;;Rue des Bleuets;36;510439.05;6782108.89;0.4524563;48.1118284;2021-10-18;2021-10-18;;;;720670000A1191;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280656;72067_x057_00023;;Rue des Dalhias;23;511037.8;6781915.32;0.460581;48.110261;2022-12-20;2021-10-18;;;;720670000A0986;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280655;72067_x055_00023;;Rue des Cyclamens;23;510725.67;6781192.78;0.4567018;48.1036722;2021-10-18;2021-10-18;;;;720670000C1337;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280689;72067_x055_00035;;Rue des Cyclamens;35;510556.32;6780947.38;0.4545341;48.1014161;2021-10-18;2021-10-18;;;;720670000C1159;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280683;72067_x055_00033;;Rue des Cyclamens;33;510566.23;6780968.96;0.4546579;48.101613;2021-10-18;2021-10-18;;;;720670000C1226;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280695;72067_x055_00037;;Rue des Cyclamens;37;510553.76;6780925.05;0.4545094;48.1012145;2021-10-18;2021-10-18;;;;720670000C1145;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280685;72067_x007_00034;;Chemin des Lys;34;510336.05;6780206.67;0.4518976;48.0946903;2021-10-18;2021-10-18;;;;ZA18;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280698;72067_x055_00038;;Rue des Cyclamens;38;510631.64;6781112.18;0.4554741;48.10292;2021-10-18;2021-10-18;;;;720670000C0781;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280692;72067_x055_00036;;Rue des Cyclamens;36;510600.04;6781157.4;0.4550303;48.1033176;2021-10-18;2021-10-18;;;;720670000C0990;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280693;72067_x059_00036;;Rue des Lilas;36;510459.17;6781474.86;0.4530011;48.106132;2021-10-18;2021-10-18;;;;720670000A0778;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280700;72067_x055_00039;;Rue des Cyclamens;39;510519.7;6780862.83;0.454079;48.100645;2021-10-18;2021-10-18;;;;720670000C1253;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280701;72067_x059_00039;;Rue des Lilas;39;510330.98;6781418.96;0.451304;48.105592;2021-10-18;2021-10-18;;;;720670000C0852;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280703;72067_x052_00041;;Rue des Bleuets;41;510054.87;6781868.64;0.447401;48.109556;2021-10-18;2021-10-18;;;;OA1009;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280706;72067_x052_00043;;Rue des Bleuets;43;510047.82;6781892.44;0.447296;48.109768;2021-10-18;2021-10-18;;;;OA951;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280708;72067_x052_00044;;Rue des Bleuets;44;510697.51;6782462.98;0.455774;48.115088;2021-10-18;2021-10-18;;;;OA1314;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280709;72067_x059_00044;;Rue des Lilas;44;510335.54;6781428.6;0.451361;48.10568;2021-10-18;2021-10-18;;;;720670000A0990;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280710;72067_x059_00045;;Rue des Lilas;45;510188.8;6781396.4;0.4494046;48.1053478;2021-10-18;2021-10-18;;;;720670000C0116;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280717;72067_x059_00054;;Rue des Lilas;54;510214.56;6781508.23;0.449702;48.106361;2021-10-18;2021-10-18;;;;OA678;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280724;72067_x059_00060;;Rue des Lilas;60;510147.39;6781406.77;0.448844;48.105429;2021-10-18;2021-10-18;;;;720670000A0686;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280726;72067_x055_00062;;Rue des Cyclamens;62;510442.52;6781074.57;0.452951;48.102527;2021-10-18;2021-10-18;;;;OC1136;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280727;72067_x059_00062;;Rue des Lilas;62;510141.67;6781407.07;0.448767;48.10543;2021-10-18;2021-10-18;;;;720670000A0786;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280729;72067_x055_00064;;Rue des Cyclamens;64;510593.21;6781047.7;0.454986;48.102329;2021-10-18;2021-10-18;;;;OC1038;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280730;72067_x059_00064;;Rue des Lilas;64;510119.61;6781402.22;0.448473;48.10538;2021-10-18;2021-10-18;;;;720670000A0687;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280731;72067_x059_00065;;Rue des Lilas;65;509861.41;6781180.75;0.445102;48.103313;2021-10-18;2021-10-18;;;;720670000C1363;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280732;72067_x055_00066;;Rue des Cyclamens;66;510566.93;6781004.18;0.454652;48.10193;2021-10-18;2021-10-18;;;;OC1206;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280733;72067_x059_00066;;Rue des Lilas;66;510052.6;6781381;0.4475823;48.1051697;2021-10-18;2021-10-18;;;;720670000A1225;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280734;72067_x059_00067;;Rue des Lilas;67;509836;6781169.01;0.444766;48.1032;2021-10-18;2021-10-18;;;;720670000C1086;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280735;72067_x055_00068;;Rue des Cyclamens;68;510560.21;6780989.95;0.454568;48.1018;2021-10-18;2021-10-18;;;;OC1206;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280736;72067_x059_00068;;Rue des Lilas;68;510042.73;6781375.91;0.447452;48.105121;2021-10-18;2021-10-18;;;;720670000A1225;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280737;72067_x059_00069;;Rue des Lilas;69;509802.58;6781157.86;0.444322;48.10309;2021-10-18;2021-10-18;;;;720670000C1264;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280742;72067_x059_00072;;Rue des Lilas;72;509929.51;6781335.99;0.445949;48.104729;2021-10-18;2021-10-18;;;;720670000A1372;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280744;72067_x055_00074;;Rue des Cyclamens;74;510272.21;6781024.26;0.450686;48.102025;2021-10-18;2021-10-18;;;;OC101;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280728;72067_x059_00063;;Rue des Lilas;63;509876.79;6781203.21;0.4452988;48.1035195;2021-10-18;2021-10-18;;;;720670000C1263;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280702;72067_x052_00040;;Rue des Bleuets;40;510364.48;6782184.53;0.4514219;48.1124871;2021-10-18;2021-10-18;;;;OA416;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280741;72067_x055_00072;;Rue des Cyclamens;72;510312.02;6781043.8;0.4512121;48.1022123;2021-10-18;2021-10-18;;;;OC881;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280721;72067_x029_00058;;Le Trioret;58;510543.23;6781100.57;0.454292;48.10279;2022-12-28;2021-10-18;;;;OC989;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280716;72067_x059_00052;;Rue des Lilas;52;510258.88;6781416.57;0.4503368;48.1055495;2021-10-18;2021-10-18;;;;720670000A1080;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280719;72067_x059_00056;;Rue des Lilas;56;510198.28;6781413.29;0.4495245;48.1055024;2021-10-18;2021-10-18;;;;720670000A1260;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280722;72067_x059_00058;;Rue des Lilas;58;510167.05;6781410.92;0.4491061;48.105472;2021-10-18;2021-10-18;;;;720670000A1082;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280707;72067_x059_00043;;Rue des Lilas;43;510255.29;6781401.73;0.4502951;48.105415;2021-10-18;2021-10-18;;;;720670000C1155;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280714;72067_x059_00049;;Rue des Lilas;49;510030.81;6781357.74;0.4472999;48.1049541;2021-10-18;2021-10-18;;;;720670000C1174;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280739;72067_x059_00070;;Rue des Lilas;70;509977.73;6781351.02;0.44659;48.1048782;2021-10-18;2021-10-18;;;;OA1240;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280725;72067_x059_00061;;Rue des Lilas;61;509901.62;6781270.73;0.4456028;48.104134;2021-10-18;2021-10-18;;;;720670000C1361;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280740;72067_x059_00071;;Rue des Lilas;71;509780.14;6781131.52;0.4440322;48.1028465;2021-10-18;2021-10-18;;;;720670000C1263;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280743;72067_x059_00073;;Rue des Lilas;73;509768.91;6781120.73;0.4438861;48.1027463;2021-10-18;2021-10-18;;;;720670000C1346;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280746;72067_x059_00075;;Rue des Lilas;75;509746.21;6781093.64;0.443593;48.102496;2021-10-18;2021-10-18;;;;720670000C1347;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280748;72067_x059_00076;;Rue des Lilas;76;509889.53;6781281.24;0.445436;48.104225;2021-10-18;2021-10-18;;;;720670000A0796;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280749;72067_x059_00077;;Rue des Lilas;77;509782.27;6781043.77;0.444099;48.102058;2021-10-18;2021-10-18;;;;720670000C1243;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280755;72067_x059_00081;;Rue des Lilas;81;509692.3;6781034.34;0.442895;48.101947;2021-10-18;2021-10-18;;;;720670000C1251;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280758;72067_x059_00083;;Rue des Lilas;83;509675;6781010.77;0.442673;48.10173;2021-10-18;2021-10-18;;;;720670000C1252;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280760;72067_x059_00084;;Rue des Lilas;84;509753.31;6781126.65;0.443674;48.102795;2021-10-18;2021-10-18;;;;720670000A1041;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280763;72067_x059_00087;;Rue des Lilas;87;509712.81;6780961.63;0.443202;48.101299;2021-10-18;2021-10-18;;;;720670000C1081;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280764;72067_x055_00088;;Rue des Cyclamens;88;510374.53;6780890.09;0.452118;48.100848;2021-10-18;2021-10-18;;;;OC1235;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280765;72067_x059_00088;;Rue des Lilas;88;509711.91;6781076.4;0.44314;48.102331;2021-10-18;2021-10-18;;;;720670000A1143;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280766;72067_x059_00089;;Rue des Lilas;89;509757.31;6780967.52;0.443797;48.101365;2021-10-18;2021-10-18;;;;720670000C1083;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280768;72067_x059_00091;;Rue des Lilas;91;509647.13;6780971.2;0.442316;48.101366;2021-10-18;2021-10-18;;;;720670000C1019;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280776;72067_x059_00108;;Rue des Lilas;108;509650.52;6780990.78;0.442353;48.101543;2021-10-18;2021-10-18;;;;OA1004;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280781;72067_x066_00244;;Rue des violettes;244;511109.63;6781775.47;0.461606;48.109024;2021-10-18;2021-10-18;;;;OA573;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280786;72067_x057_00361;;Rue des Dalhias;361;511088.17;6782036.78;0.461205;48.111368;2021-10-18;2021-10-18;;;;OA 1317;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280787;72067_x057_00366;;Rue des Dalhias;366;511140.56;6782007.86;0.461921;48.111123;2021-10-18;2021-10-18;;;;OA 1508;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280788;72067_x065_00375;;Rue des Tulipes;375;510856.73;6783642.9;0.457402;48.125746;2021-10-18;2021-10-18;;;;OA1241;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280791;72067_x058_00420;;Rue des Fougères;420;510654.99;6782118.56;0.455352;48.111978;2021-10-18;2021-10-18;;;;OA 411;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280756;72067_x055_00082;;Rue des Cyclamens;82;510526.1;6780950.73;0.4541269;48.1014374;2021-10-18;2021-10-18;;;;OC1050;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280747;72067_x055_00076;;Rue des Cyclamens;76;510240.53;6781002.09;0.4502703;48.1018165;2021-10-18;2021-10-18;;;;OC99;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280750;72067_x055_00078;;Rue des Cyclamens;78;510165.35;6781045.53;0.4492419;48.1021853;2021-10-18;2021-10-18;;;;OC95;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280753;72067_x055_00080;;Rue des Cyclamens;80;510111.57;6780862.22;0.4485993;48.100521;2021-10-18;2021-10-18;;;;OC 0057;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280767;72067_x055_00090;;Rue des Cyclamens;90;510481.2;6780850.17;0.4535676;48.10052;2021-10-18;2021-10-18;;;;OC957;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280769;72067_x055_00092;;Rue des Cyclamens;92;510483.17;6780821.83;0.4536063;48.1002657;2021-10-18;2021-10-18;;;;OC1151;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280785;72067_x007_00352;;Chemin des Lys;352;510652.65;6780220.31;0.4561421;48.0949048;2021-10-18;2021-10-18;;;;ZA54;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280777;72067_x053_00125;;Rue des Camélias;125;510770.78;6779439.38;0.4580658;48.0879154;2021-10-18;2021-10-18;;;;72067000ZA0065;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280745;72067_x059_00074;;Rue des Lilas;74;509908.85;6781304.01;0.4456856;48.1044354;2021-10-18;2021-10-18;;;;720670000A0700;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280751;72067_x059_00078;;Rue des Lilas;78;509875.74;6781272.62;0.4452545;48.1041434;2021-10-18;2021-10-18;;;;720670000A0795;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280754;72067_x059_00080;;Rue des Lilas;80;509864.77;6781260.75;0.4451124;48.1040335;2021-10-18;2021-10-18;;;;720670000A1417;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280762;72067_x059_00086;;Rue des Lilas;86;509715.53;6781092.22;0.4431818;48.1024743;2021-10-18;2021-10-18;;;;720670000A1040;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280782;72067_x058_00279;;Rue des Fougères;279;510721.79;6781955.24;0.4563199;48.1105286;2021-10-18;2021-10-18;;;;OA394;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280772;72067_x006_00100;;Chemin de l'Aiguionnière;100;509782;6781308.85;0.44398;48.104442;2022-12-29;2021-10-18;;;;OA1258;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280774;72067_x006_00105;;Chemin de l'Aiguionnière;105;509786.78;6781263.55;0.444064;48.104036;2022-12-29;2021-10-18;;;;OA1297;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280780;72067_x058_00231;;Rue des Fougères;231;510753.09;6781915.74;0.4567574;48.1101823;2021-10-18;2021-10-18;;;;OA1343;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280778;72067_x058_00197;;Rue des Fougères;197;510770.74;6781887.85;0.4570064;48.1099366;2021-10-18;2021-10-18;;;;OA1410;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280792;72067_x062_00427;;Rue des Paquerettes;427;512246.02;6781805.64;0.476854;48.109623;2021-10-18;2021-10-18;;;;OB548;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280793;72067_x065_00445;;Rue des Tulipes;445;510891.67;6783731.5;0.457833;48.126553;2021-10-18;2021-10-18;;;;OA1197;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280794;72067_x057_00466;;Rue des Dalhias;466;511148.06;6782130.03;0.461969;48.112224;2021-10-18;2021-10-18;;;;OA1142;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280795;72067_x063_00473;;Rue des Pensées;473;511942.42;6783974.29;0.4718441;48.1290401;2021-10-18;2021-10-18;;;;OA1312;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280798;72067_x057_00530;;Rue des Dalhias;530;511160.21;6782176.68;0.462112;48.112647;2021-10-18;2021-10-18;;;;OA1141;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280799;72067_x061_00532;;Rue des Orchidées;532;510341.28;6779769.22;0.4521573;48.0907574;2021-10-18;2021-10-18;;;;ZA60;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280808;72067_x060_00579;;Rue des Mimosas;579;511845.68;6781453.75;0.471629;48.106343;2021-10-18;2021-10-18;;;;OB696;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280810;72067_x065_00581;;Rue des Tulipes;581;510661.36;6783856.56;0.454685;48.127611;2021-10-18;2021-10-18;;;;OA9;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280812;72067_x065_00623;;Rue des Tulipes;623;510772.83;6783892.22;0.456167;48.127964;2021-10-18;2021-10-18;;;;OA1061;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280813;72067_x052_00644;;Rue des Bleuets;644;510500.39;6782510.37;0.453106;48.115457;2021-10-18;2021-10-18;;;;OA1002;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280815;72067_x057_00652;;Rue des Dalhias;652;511336.84;6782325.55;0.46442;48.114037;2021-10-18;2021-10-18;;;;OA556;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280816;72067_x066_00666;;Rue des violettes;666;511497.81;6781789.35;0.466813;48.109261;2021-10-18;2021-10-18;;;;OB38;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280817;72067_x066_00670;;Rue des violettes;670;511532.41;6781784.02;0.46728;48.109223;2021-10-18;2021-10-18;;;;OB37;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280818;72067_x063_00677;;Rue des Pensées;677;512074.73;6783959.26;0.473628;48.128943;2021-10-18;2021-10-18;;;;OA258;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280819;72067_x057_00721;;Rue des Dalhias;721;511110.43;6782369.85;0.46136;48.11437;2021-10-18;2021-10-18;;;;OA548;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280820;72067_x061_00732;;Rue des Orchidées;732;510111.58;6779747.79;0.449083;48.090498;2021-10-18;2021-10-18;;;;ZA32;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280821;72067_x057_00748;;Rue des Dalhias;748;511182.6;6782497.84;0.462274;48.115542;2021-10-18;2021-10-18;;;;OA1463;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280822;72067_x057_00750;;Rue des Dalhias;750;511582.49;6782813.45;0.467509;48.118496;2021-10-18;2021-10-18;;;;OA520;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280824;72067_x061_00764;;Rue des Orchidées;764;510079.55;6779770.95;0.448643;48.090697;2021-10-18;2021-10-18;;;;ZA31;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280825;72067_x054_00778;;Rue des Coquelicots;778;511928.86;6780518.68;0.473148;48.097957;2021-10-18;2021-10-18;;;;OB582;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280827;72067_x054_00800;;Rue des Coquelicots;800;511947.37;6780473.39;0.473416;48.097555;2021-10-18;2021-10-18;;;;OB410;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280828;72067_x054_00804;;Rue des Coquelicots;804;511965.04;6780489.95;0.473646;48.097709;2021-10-18;2021-10-18;;;;OB406;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280829;72067_x052_00813;;Rue des Bleuets;813;510225.97;6782236.81;0.449539;48.112917;2021-10-18;2021-10-18;;;;OA638;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280830;72067_x054_00833;;Rue des Coquelicots;833;512127.26;6781025.9;0.475594;48.102576;2021-10-18;2021-10-18;;;;OB723;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280831;72067_x054_00835;;Rue des Coquelicots;835;512172.16;6781002.23;0.476207;48.102376;2021-10-18;2021-10-18;;;;OB543;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280832;72067_x065_00839;;Rue des Tulipes;839;510625.19;6784191.18;0.454054;48.13061;2021-10-18;2021-10-18;;;;OA17;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280835;72067_x062_00913;;Rue des Paquerettes;913;512609.38;6781492.05;0.481868;48.106907;2021-10-18;2021-10-18;;;;OB145;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280838;72067_x055_00958;;Rue des Cyclamens;958;510439.91;6780758.33;0.453053;48.099682;2021-10-18;2021-10-18;;;;OC1014;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280839;72067_x065_00974;;Rue des Tulipes;974;510938.91;6784211.54;0.45826;48.130884;2021-10-18;2021-10-18;;;;OA35;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280842;72067_x065_01023;;Rue des Tulipes;1023;510660.37;6784255.1;0.454499;48.131195;2021-10-18;2021-10-18;;;;OA44;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280796;72067_x064_00509;;Rue des Pétunias;509;511826.64;6778110.76;0.4728105;48.0762708;2021-10-18;2021-10-18;;;;ZC34;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280797;72067_x064_00520;;Rue des Pétunias;520;511784.86;6778197.01;0.4722128;48.0770344;2021-10-18;2021-10-18;;;;ZB17;1
