suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00014;;Rue de Louverné;14;426254.7;6786618.07;-0.6803496;48.1225068;2018-01-01;;;;;530056000C1006;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00004;;Rue de la Perrière;4;426282.62;6786638.81;-0.6799878;48.1227049;2018-01-01;;;;;530056000C1013;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b081_00002;;Chemin la Brochardière;2;427170.58;6786000.97;-0.6676687;48.1173432;2018-11-08;;;;;530056000ZH0037;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b084_00002;;Chemin la Brouillere;2;426164.57;6785810.99;-0.6810541;48.1152144;2018-11-08;;;;;530056000ZI0038;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b399_00002;;Chemin la Lande;2;426640.44;6785231.99;-0.6743046;48.1102094;2018-11-08;;;;;530056000ZI0007;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0065_00001;;Chemin Bellevue;1;426059.63;6784551.67;-0.681674;48.1038508;2018-11-08;;;;;530056000ZL0010;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0065_00002;;Chemin Bellevue;2;426069.72;6784518.52;-0.6815178;48.103557;2023-11-13;;;;;530056000ZL0010;1
;La Chapelle Anthenaise;bâtiment;La Chapelle Anthenaise;;53056;;;;53056_0014_00020;;Rue de Chalons;20;426678.81;6786923.66;-0.674847;48.1254313;2019-09-17;;;;;530056000C2216;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00007;;Rue de Louverné;7;426481.83;6786568.65;-0.6772695;48.1221577;2018-01-01;;;;;530056000C0405;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00010;;Rue de Louverné;10;426302.75;6786623.24;-0.6797078;48.1225734;2018-01-01;;;;;530056000C1161;1
