suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cugand;entrée;Cugand;;85076;;;BAL85_00013561;85076_0115_00011;;Rue du clos marion;11;376533.06;6671524.24;-1.2641277;47.0653399;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013558;85076_0115_00013;;Rue du clos marion;13;376546.81;6671519.4;-1.2639433;47.0653031;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013556;85076_0115_00015;;Rue du clos marion;15;376568.29;6671497.14;-1.2636449;47.0651134;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013551;85076_0115_00017;;Rue du clos marion;17;376584.49;6671484.35;-1.2634227;47.0650063;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013557;85076_0115_00019;;Rue du clos marion;19;376601.22;6671473.43;-1.2631948;47.0649162;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013555;85076_0115_00021;;Rue du clos marion;21;376645.61;6671467.6;-1.2626066;47.0648854;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013554;85076_0115_00023;;Rue du clos marion;23;376672.24;6671463.31;-1.2622532;47.0648598;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013789;85076_0238_00001;;Rue du haut fief;1;378048.59;6671335.26;-1.2440539;47.0643757;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361746;85076_0238_00002;;Rue du haut fief;2;378068.35;6671318.32;-1.2437819;47.064233;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013757;85076_0238_00003;;Rue du haut fief;3;378042.24;6671346.19;-1.2441452;47.0644709;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361747;85076_0238_00004;;Rue du haut fief;4;378061.3;6671331.16;-1.2438838;47.064345;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013773;85076_0238_00005;;Rue du haut fief;5;378027.75;6671364.92;-1.2443491;47.0646323;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361748;85076_0238_00006;;Rue du haut fief;6;378056.64;6671339.49;-1.2439509;47.0644176;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013792;85076_0238_00007;;Rue du haut fief;7;378006.17;6671366.84;-1.2446343;47.0646391;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361749;85076_0238_00008;;Rue du haut fief;8;378055.23;6671359.81;-1.2439839;47.0645996;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013764;85076_0238_00009;;Rue du haut fief;9;378001.25;6671374.73;-1.2447047;47.0647076;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361750;85076_0238_00010;;Rue du haut fief;10;378059.89;6671372.23;-1.2439314;47.0647135;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013786;85076_0238_00011;;Rue du haut fief;11;378004.49;6671377.61;-1.2446641;47.0647351;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013804;85076_0238_00012;;Rue du haut fief;12;378073.25;6671396.02;-1.2437724;47.0649339;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013783;85076_0238_00013;;Rue du haut fief;13;378016.41;6671384.78;-1.2445123;47.0648053;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013755;85076_0238_00014;;Rue du haut fief;14;378096.84;6671400.2;-1.243465;47.0649829;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013793;85076_0238_00015;;Rue du haut fief;15;378031.74;6671393.9;-1.2443171;47.0648947;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013770;85076_0238_00016;;Rue du haut fief;16;378105.81;6671367.69;-1.243324;47.0646949;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013791;85076_0238_00017;;Rue du haut fief;17;378040.67;6671399.61;-1.2442036;47.0649504;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013798;85076_0238_00018;;Rue du haut fief;18;378109.31;6671361.94;-1.2432739;47.0646449;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013805;85076_0238_00019;;Rue du haut fief;19;378061.3;6671393.55;-1.2439279;47.0649059;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013758;85076_0238_00020;;Rue du haut fief;20;378127.03;6671370.58;-1.2430468;47.0647312;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013790;85076_0238_00021;;Rue du haut fief;21;378074.03;6671410.9;-1.2437727;47.065068;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013795;85076_0238_00022;;Rue du haut fief;22;378134.39;6671383.03;-1.2429588;47.0648467;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013784;85076_0238_00023;;Rue du haut fief;23;378098.41;6671422.32;-1.24346;47.0651825;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013779;85076_0238_00024;;Rue du haut fief;24;378103.12;6671393.99;-1.243378;47.0649301;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013797;85076_0238_00025;;Rue du haut fief;25;378144.37;6671438.82;-1.242867;47.065353;2019-10-24;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00796666;85076_0238_00026_bis;;Rue du haut fief;26;378132.63;6671425.42;-1.243012;47.0652269;2023-10-31;2023-10-31;;;;;1
qua;Cugand;entrée;Cugand;;85076;;;BAL85_00796668;85076_0238_00026_quater;;Rue du haut fief;26;378137;6671427.82;-1.2429561;47.0652506;2023-10-31;2023-10-31;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00796667;85076_0238_00026_ter;;Rue du haut fief;26;378134.75;6671426.55;-1.2429849;47.0652381;2023-10-31;2023-10-31;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013767;85076_0238_00026;;Rue du haut fief;26;378119.28;6671418.14;-1.2431825;47.065155;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013807;85076_0238_00027;;Rue du haut fief;27;378173.66;6671452.86;-1.2424915;47.0654934;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013801;85076_0238_00028;;Rue du haut fief;28;378147.23;6671431.55;-1.2428242;47.0652891;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013762;85076_0238_00029;;Rue du haut fief;29;378200.31;6671465.33;-1.2421497;47.0656184;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013749;85076_0238_00030;;Rue du haut fief;30;378175.87;6671445.21;-1.2424571;47.0654257;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013778;85076_0238_00031;;Rue du haut fief;31;378273.53;6671445.98;-1.2411727;47.0654799;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013766;85076_0238_00032;;Rue du haut fief;32;378205.07;6671459;-1.2420826;47.0655638;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013800;85076_0238_00033;;Rue du haut fief;33;378313.72;6671455.38;-1.2406505;47.0655838;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013788;85076_0238_00034;;Rue du haut fief;34;378233.57;6671471.78;-1.2417167;47.0656925;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013774;85076_0238_00035;;Rue du haut fief;35;378327.25;6671487.88;-1.2404955;47.0658825;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013794;85076_0238_00036;;Rue du haut fief;36;378263.29;6671454.48;-1.2413134;47.0655513;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013780;85076_0238_00037;;Rue du haut fief;37;378303.74;6671489.61;-1.2408061;47.0658867;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013754;85076_0238_00038;;Rue du haut fief;38;378265.99;6671433.19;-1.2412628;47.0653612;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013756;85076_0238_00039;;Rue du haut fief;39;378283.03;6671488.47;-1.2410777;47.0658664;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013750;85076_0238_00040;;Rue du haut fief;40;378270.7;6671421.86;-1.2411928;47.0652616;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013761;85076_0238_00041;;Rue du haut fief;41;378249.07;6671486.05;-1.2415228;47.0658283;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013768;85076_0238_00042;;Rue du haut fief;42;378283.68;6671419.45;-1.2410204;47.0652463;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013796;85076_0238_00043;;Rue du haut fief;43;378268.36;6671490.62;-1.2412723;47.0658787;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013769;85076_0238_00044;;Rue du haut fief;44;378295.41;6671420.09;-1.2408665;47.0652577;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013787;85076_0238_00045;;Rue du haut fief;45;378293.5;6671493.5;-1.2409435;47.0659167;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013776;85076_0238_00046;;Rue du haut fief;46;378336.31;6671424.46;-1.2403314;47.0653167;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013808;85076_0238_00047;;Rue du haut fief;47;378308.95;6671493.68;-1.2407404;47.0659258;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013806;85076_0238_00048;;Rue du haut fief;48;378359.74;6671480.01;-1.2400625;47.0658275;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00009664;85076_0238_00049;;Rue du haut fief;49;378333.91;6671491.47;-1.2404104;47.065918;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013775;85076_0238_00050;;Rue du haut fief;50;378380.41;6671485;-1.239794;47.0658823;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361761;85076_0238_00052;;Rue du haut fief;52;378352.55;6671514.61;-1.2401815;47.066135;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361763;85076_0238_00053;;Rue du haut fief;53;378385.99;6671491.75;-1.2397253;47.0659457;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361764;85076_0238_00054;;Rue du haut fief;54;378392.34;6671488.78;-1.2396397;47.0659221;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361765;85076_0238_00055;;Rue du haut fief;55;378391.92;6671482.86;-1.239641;47.0658686;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361766;85076_0238_00056;;Rue du haut fief;56;378388.39;6671472.27;-1.23968;47.0657717;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00361767;85076_0238_00057;;Rue du haut fief;57;378385.99;6671465.78;-1.239707;47.0657122;2019-10-24;2019-10-24;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013759;85076_0238_00058;;Rue du haut fief;58;378386.17;6671444.96;-1.2396899;47.0655251;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013763;85076_0238_00059;;Rue du haut fief;59;378380.85;6671428.85;-1.2397485;47.0653777;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013799;85076_0238_00060;;Rue du haut fief;60;378358.64;6671415.77;-1.2400315;47.0652494;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013785;85076_0238_00061;;Rue du haut fief;61;378373.93;6671409.08;-1.2398256;47.0651966;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013751;85076_0238_00062;;Rue du haut fief;62;378334.34;6671420.31;-1.2403544;47.0652785;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013760;85076_0238_00063;;Rue du haut fief;63;378349.36;6671414.18;-1.2401525;47.0652306;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013803;85076_0238_00064;;Rue du haut fief;64;378364.01;6671392.54;-1.2399444;47.0650431;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013781;85076_0238_00065;;Rue du haut fief;65;378353.98;6671374.63;-1.2400637;47.0648773;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013753;85076_0238_00066;;Rue du haut fief;66;378358.67;6671374.98;-1.2400023;47.0648827;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013752;85076_0238_00067;;Rue du haut fief;67;378347.79;6671354.39;-1.2401308;47.0646923;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013771;85076_0238_00068;;Rue du haut fief;68;378352.76;6671355.02;-1.2400659;47.0647004;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013777;85076_0238_00069;;Rue du haut fief;69;378342.82;6671338.65;-1.2401851;47.0645484;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013765;85076_0238_00070;;Rue du haut fief;70;378348.36;6671340.7;-1.2401137;47.0645695;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013802;85076_0238_00071;;Rue du haut fief;71;378337;6671319.47;-1.2402481;47.0643732;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013772;85076_0238_00072;;Rue du haut fief;72;378352.7;6671312.31;-1.2400365;47.0643164;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013782;85076_0238_00073;;Rue du haut fief;73;378344.01;6671308.92;-1.2401484;47.0642817;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013742;85076_0236_00001;;Rue du haut fradet;1;378253.97;6671518.14;-1.2414811;47.0661191;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013745;85076_0236_00003;;Rue du haut fradet;3;378279.84;6671526.06;-1.2411463;47.0662028;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013741;85076_0236_00005;;Rue du haut fradet;5;378315.84;6671531.64;-1.2406766;47.0662704;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013738;85076_0236_00007;;Rue du haut fradet;7;378339.71;6671533.08;-1.2403635;47.0662949;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013748;85076_0236_00009;;Rue du haut fradet;9;378397.45;6671517.09;-1.2395925;47.066179;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013739;85076_0236_00010;;Rue du haut fradet;10;378423.74;6671493.99;-1.2392303;47.0659841;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013743;85076_0236_00011;;Rue du haut fradet;11;378430.31;6671497.04;-1.239146;47.0660147;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013746;85076_0236_00013;;Rue du haut fradet;13;378446.73;6671487.1;-1.2389229;47.0659332;2019-10-24;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00027323;85076_0236_00015_bis;;Rue du haut fradet;15;378496.73;6671451.74;-1.23824;47.0656394;2019-10-24;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013744;85076_0236_00015;;Rue du haut fradet;15;378483.45;6671459.66;-1.2384204;47.0657043;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013747;85076_0236_00017;;Rue du haut fradet;17;378508.26;6671439.74;-1.2380799;47.0655372;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013737;85076_0236_00019;;Rue du haut fradet;19;378528.68;6671422.49;-1.237799;47.065392;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027324;85076_0236_00021;;Rue du haut fradet;21;378554.16;6671405.44;-1.2374517;47.065251;2019-10-24;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013740;85076_0236_00023;;Rue du haut fradet;23;378576.51;6671387.03;-1.2371446;47.0650963;2019-10-24;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013873;85076_0404_00001;;Rue du mingot;1;377075.61;6671561.24;-1.2570156;47.065936;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013871;85076_0404_00002;;Rue du mingot;2;377099.07;6671594.97;-1.2567309;47.0662506;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013868;85076_0404_00003;;Rue du mingot;3;377077.58;6671576.1;-1.2570002;47.0660705;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013867;85076_0404_00004;;Rue du mingot;4;377098.78;6671670.97;-1.2567887;47.0669337;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013866;85076_0404_00005;;Rue du mingot;5;377090.63;6671599.73;-1.2568453;47.0662893;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013869;85076_0404_00009;;Rue du mingot;9;377107.15;6671631.52;-1.2566505;47.0665831;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013870;85076_0404_00011;;Rue du mingot;11;377085.69;6671666.49;-1.2569577;47.0668871;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00789147;85076_0430_00001;;Rue du paradis;1;377617.15;6671141.09;-1.2495926;47.0624212;2023-01-26;2023-01-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027190;85076_0430_00002_b;;Rue du paradis;2;377531.13;6671172.55;-1.2507467;47.0626624;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027165;85076_0430_00002;;Rue du paradis;2;377521.92;6671177.37;-1.2508712;47.0627013;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027159;85076_0430_00003;;Rue du paradis;3;377626.88;6671135.09;-1.2494604;47.062372;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00433857;85076_0430_00004;;Rue du paradis;4;377542.72;6671169.24;-1.2505919;47.0626383;2020-04-23;2020-04-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027163;85076_0430_00005;;Rue du paradis;5;377651.63;6671123.39;-1.2491265;47.0622788;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027188;85076_0430_00006;;Rue du paradis;6;377556.62;6671159.99;-1.2504024;47.0625619;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027161;85076_0430_00007;;Rue du paradis;7;377674.05;6671112.66;-1.2488239;47.0621932;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027158;85076_0430_00008;;Rue du paradis;8;377656.72;6671113.54;-1.2490525;47.0621928;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027160;85076_0430_00009;;Rue du paradis;9;377689.81;6671104.87;-1.248611;47.0621308;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027164;85076_0430_00010;;Rue du paradis;10;377681.58;6671101.23;-1.2487167;47.0620941;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027157;85076_0430_00011;;Rue du paradis;11;377705.17;6671097.04;-1.2484034;47.0620679;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027189;85076_0430_00012;;Rue du paradis;12;377725.88;6671077.02;-1.2481167;47.0618979;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027162;85076_0430_00013;;Rue du paradis;13;377719.15;6671089.7;-1.2482143;47.0620087;2019-07-31;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014022;85076_0500_00002;;Rue du pont;2;377174.39;6671346.37;-1.2555634;47.0640522;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014034;85076_0500_00004;;Rue du pont;4;377167.04;6671349.69;-1.2556625;47.0640785;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014039;85076_0500_00005;;Rue du pont;5;377150.43;6671354.29;-1.2558843;47.0641118;2019-07-26;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014019;85076_0500_00006_b;;Rue du pont;6;377159.71;6671354.86;-1.2557626;47.0641214;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014029;85076_0500_00006;;Rue du pont;6;377162.32;6671353.27;-1.2557271;47.0641084;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014046;85076_0500_00007;;Rue du pont;7;377144.7;6671357.77;-1.2559622;47.0641403;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014021;85076_0500_00008;;Rue du pont;8;377153.32;6671359.14;-1.2558497;47.0641568;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014026;85076_0500_00009;;Rue du pont;9;377135.88;6671362.43;-1.2560815;47.0641779;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014023;85076_0500_00010;;Rue du pont;10;377145.15;6671364.32;-1.2559609;47.0641994;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014044;85076_0500_00011;;Rue du pont;11;377124.95;6671369.46;-1.2562303;47.0642358;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014038;85076_0500_00012;;Rue du pont;12;377115.79;6671382.44;-1.25636;47.064348;2019-07-26;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014011;85076_0500_00013_b;;Rue du pont;13;377095.61;6671387.99;-1.2566295;47.0643882;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014024;85076_0500_00013;;Rue du pont;13;377113.31;6671376.81;-1.2563887;47.0642962;2019-07-26;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014015;85076_0500_00014_b;;Rue du pont;14;377092.92;6671397.31;-1.2566715;47.0644706;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014043;85076_0500_00014;;Rue du pont;14;377096.26;6671395.19;-1.256626;47.0644532;2019-07-26;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00338560;85076_0500_00015_bis;;Rue du pont;15;377087.14;6671393.07;-1.2567445;47.0644297;2019-07-26;2019-07-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338559;85076_0500_00015;;Rue du pont;15;377090.14;6671391.17;-1.2567036;47.0644141;2019-07-26;2019-07-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014036;85076_0500_00016;;Rue du pont;16;377090.07;6671399.1;-1.2567102;47.0644853;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014040;85076_0500_00017;;Rue du pont;17;377082.57;6671396.53;-1.2568071;47.0644586;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014030;85076_0500_00018;;Rue du pont;18;377084.99;6671402.19;-1.2567793;47.0645107;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014041;85076_0500_00019;;Rue du pont;19;377077.11;6671399.76;-1.2568812;47.064485;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014035;85076_0500_00020;;Rue du pont;20;377076.96;6671408.42;-1.2568893;47.0645628;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014028;85076_0500_00021;;Rue du pont;21;377072.66;6671401.41;-1.2569409;47.0644977;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014009;85076_0500_00022;;Rue du pont;22;377073.09;6671410.95;-1.2569421;47.0645836;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014018;85076_0500_00023;;Rue du pont;23;377067.74;6671404.26;-1.2570077;47.0645209;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027197;85076_0500_00024;;Rue du pont;24;377069.6;6671412.53;-1.2569891;47.0645962;2019-07-26;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014016;85076_0500_00025;;Rue du pont;25;377061.05;6671408.14;-1.2570985;47.0645525;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014013;85076_0500_00026;;Rue du pont;26;377066.87;6671414.03;-1.257026;47.0646083;2019-07-26;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014012;85076_0500_00027;;Rue du pont;27;377050.62;6671412.21;-1.2572386;47.0645841;2019-07-26;2018-02-02;;;;;1
