suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Grues;entrée;Grues;;85104;;;BAL85_00795954;85104_x090_00004_bis;;Rue de l'espérance;4;369826.37;6597933.25;-1.2995929;46.4004263;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832050;85104_x090_00004;;Rue de l'espérance;4;369833.72;6597920.35;-1.2994883;46.4003139;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00794577;85104_x090_00005;;Rue de l'espérance;5;369841.88;6597899.67;-1.2993676;46.400132;2023-07-25;2023-07-25;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832047;85104_x090_00006;;Rue de l'espérance;6;369807.5;6597957.4;-1.2998553;46.4006342;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832045;85104_x090_00007;;Rue de l'espérance;7;369812.52;6597943.49;-1.2997802;46.4005116;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832033;85104_x090_00008;;Rue de l'espérance;8;369792;6597971.5;-1.3000667;46.4007534;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832034;85104_x090_00009;;Rue de l'espérance;9;369798.5;6597958.9;-1.2999733;46.4006433;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832039;85104_x090_00010;;Rue de l'espérance;10;369777.5;6597984.2;-1.3002642;46.4008604;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832049;85104_x090_00011;;Rue de l'espérance;11;369789.7;6597966.2;-1.3000929;46.4007046;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832046;85104_x090_00012;;Rue de l'espérance;12;369754.7;6597999.5;-1.3005713;46.4009868;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832051;85104_x090_00013;;Rue de l'espérance;13;369774.78;6597978.42;-1.3002955;46.4008071;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832055;85104_x090_00014;;Rue de l'espérance;14;369725.7;6598019.7;-1.3009625;46.4011542;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832036;85104_x090_00016;;Rue de l'espérance;16;369703.5;6598034.2;-1.3012613;46.4012737;2020-04-20;2018-09-07;;;;;1
a;Grues;entrée;Grues;;85104;;;BAL85_01832043;85104_x090_00018_a;;Rue de l'espérance;18;369681;6598063.4;-1.3015745;46.4015253;2018-09-07;2018-09-07;;;;;0
;Grues;entrée;Grues;;85104;;;BAL85_01832042;85104_x090_00018;;Rue de l'espérance;18;369663.5;6598060.2;-1.3017996;46.4014879;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00433650;85104_x090_00019;;Rue de l'espérance;19;369739.7;6598002.83;-1.3007686;46.4010095;2020-04-20;2020-04-20;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832038;85104_x090_00020;;Rue de l'espérance;20;369646.7;6598071.2;-1.3020258;46.4015786;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832037;85104_x090_00021;;Rue de l'espérance;21;369708.5;6598023.7;-1.3011889;46.4011818;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832040;85104_x090_00022;;Rue de l'espérance;22;369612.11;6598093;-1.3024907;46.4017576;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832053;85104_x090_00023;;Rue de l'espérance;23;369691.43;6598035.54;-1.3014191;46.4012799;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832044;85104_x090_00024;;Rue de l'espérance;24;369590.97;6598104.18;-1.3027735;46.4018478;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832032;85104_x090_00025;;Rue de l'espérance;25;369668;6598050.7;-1.3017344;46.4014047;2020-04-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00795960;85104_x090_00027_bis;;Rue de l'espérance;27;369639.74;6598069.14;-1.3021148;46.4015566;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795959;85104_x090_00027;;Rue de l'espérance;27;369643.24;6598066.68;-1.3020675;46.4015362;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832052;85104_x090_00029;;Rue de l'espérance;29;369630.82;6598075.41;-1.3022352;46.4016086;2020-04-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832054;85104_x090_00031;;Rue de l'espérance;31;369598.98;6598073.52;-1.3026476;46.4015761;2020-04-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832041;85104_x090_00033;;Rue de l'espérance;33;369575.69;6598102.22;-1.3029707;46.4018227;2020-04-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831840;85104_x091_00002;;Rue des cols verts;2;369478.5;6597543.4;-1.3038376;46.3967505;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831835;85104_x091_00004;;Rue des cols verts;4;369463.5;6597546.9;-1.304035;46.3967746;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831836;85104_x091_00005;;Rue des cols verts;5;369440.4;6597543.7;-1.3043329;46.3967345;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831850;85104_x091_00006;;Rue des cols verts;6;369440.2;6597552;-1.3043414;46.396809;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831841;85104_x091_00007;;Rue des cols verts;7;369420.9;6597548.2;-1.3045895;46.3967654;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831849;85104_x091_00008;;Rue des cols verts;8;369420.5;6597556.5;-1.3046006;46.3968398;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831842;85104_x091_00009;;Rue des cols verts;9;369401.2;6597552.7;-1.3048487;46.3967962;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831843;85104_x091_00010;;Rue des cols verts;10;369400.2;6597561;-1.3048676;46.3968703;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831839;85104_x091_00011;;Rue des cols verts;11;369382.9;6597557.2;-1.3050897;46.3968277;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831855;85104_x091_00012;;Rue des cols verts;12;369381;6597565.7;-1.3051205;46.3969031;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831844;85104_x091_00013;;Rue des cols verts;13;369359;6597496;-1.3053569;46.3962657;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831859;85104_x091_00014;;Rue des cols verts;14;369367.5;6597568.9;-1.3052982;46.3969253;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831838;85104_x091_00015;;Rue des cols verts;15;369377.2;6597484.2;-1.305112;46.3961685;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831857;85104_x091_00016;;Rue des cols verts;16;369361.2;6597559.4;-1.3053733;46.3968368;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831858;85104_x091_00017;;Rue des cols verts;17;369394.4;6597475.7;-1.3048825;46.3961005;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831851;85104_x091_00018;;Rue des cols verts;18;369353.4;6597543.7;-1.3054635;46.3966918;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831846;85104_x091_00020;;Rue des cols verts;20;369336.7;6597508.4;-1.3056555;46.3963662;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831852;85104_x091_00022;;Rue des cols verts;22;369332;6597497.7;-1.305709;46.3962677;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831847;85104_x091_00024;;Rue des cols verts;24;369344.4;6597490.9;-1.305543;46.3962126;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831856;85104_x091_00026;;Rue des cols verts;26;369364.2;6597481.5;-1.3052791;46.3961378;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831845;85104_x091_00028;;Rue des cols verts;28;369382.7;6597472.4;-1.3050322;46.3960651;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831854;85104_x091_00030;;Rue des cols verts;30;369401.4;6597463.5;-1.3047829;46.3959943;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831870;85104_x092_00001;;Rue des davants;1;369627.41;6597492.81;-1.3018665;46.3963686;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831865;85104_x092_00002;;Rue des davants;2;369623.81;6597507.62;-1.3019238;46.3965;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831860;85104_x092_00003;;Rue des davants;3;369612;6597448.7;-1.3020355;46.3959645;2021-03-15;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831867;85104_x092_00004_bis;;Rue des davants;4;369611.45;6597467.5;-1.302056;46.3961332;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831869;85104_x092_00004;;Rue des davants;4;369615.07;6597478.44;-1.3020167;46.3962334;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831862;85104_x092_00005;;Rue des davants;5;369581.21;6597426.24;-1.3024197;46.3957474;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831872;85104_x092_00006;;Rue des davants;6;369600.39;6597448.42;-1.3021863;46.3959562;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831873;85104_x092_00007;;Rue des davants;7;369544.96;6597418.62;-1.3028855;46.3956611;2021-03-15;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831861;85104_x092_00008;;Rue des davants;8;369552.72;6597430.97;-1.3027934;46.395776;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831875;85104_x092_00009;;Rue des davants;9;369501.7;6597409.4;-1.3034411;46.395557;2021-03-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831871;85104_x092_00010;;Rue des davants;10;369507;6597420;-1.3033797;46.3956549;2021-03-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831866;85104_x092_00011;;Rue des davants;11;369471.28;6597395.59;-1.3038266;46.395418;2021-03-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831874;85104_x092_00012;;Rue des davants;12;369487.7;6597414.5;-1.3036266;46.395596;2021-03-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831868;85104_x092_00014;;Rue des davants;14;369474.44;6597410.71;-1.3037963;46.3955554;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831863;85104_x092_00016;;Rue des davants;16;369461.9;6597397.9;-1.3039501;46.3954341;2021-03-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831864;85104_x092_00018;;Rue des davants;18;369443.36;6597375.18;-1.304175;46.3952208;2021-03-13;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831884;85104_x093_00001_bis;;Rue des emeriettes;1;369965;6597787;-1.2976877;46.3991792;2021-03-02;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01831880;85104_x093_00001_ter;;Rue des emeriettes;1;369978.43;6597780.42;-1.2975085;46.3991267;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831878;85104_x093_00001;;Rue des emeriettes;1;369953.88;6597793.89;-1.297837;46.3992358;2021-03-02;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831883;85104_x093_00002_bis;;Rue des emeriettes;2;369950;6597787.4;-1.2978829;46.3991755;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831882;85104_x093_00002;;Rue des emeriettes;2;369903;6597804.2;-1.2985056;46.3993035;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831885;85104_x093_00003;;Rue des emeriettes;3;370006.68;6597764.09;-1.2971297;46.3989937;2021-03-02;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831879;85104_x093_00004_bis;;Rue des emeriettes;4;369984.2;6597769.9;-1.297426;46.3990349;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831876;85104_x093_00004;;Rue des emeriettes;4;369968;6597779;-1.297643;46.3991088;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831881;85104_x093_00005;;Rue des emeriettes;5;370028.55;6597752.6;-1.2968374;46.398901;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831886;85104_x093_00006;;Rue des emeriettes;6;370018;6597752.2;-1.2969742;46.3988923;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831877;85104_x093_00007;;Rue des emeriettes;7;370045.87;6597741.82;-1.2966047;46.3988126;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831887;85104_x093_00008;;Rue des emeriettes;8;370034.4;6597739.9;-1.2967524;46.3987897;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00449414;85104_x093_00010;;Rue des emeriettes;10;370047.53;6597731.58;-1.2965758;46.3987213;2021-03-02;2021-03-02;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831900;85104_x094_00001;;Rue des garnes;1;369805.9;6597556.4;-1.299592;46.3970279;2020-11-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831897;85104_x094_00002;;Rue des garnes;2;369834.78;6597571.98;-1.2992277;46.3971821;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831894;85104_x094_00004;;Rue des garnes;4;369842.9;6597580.7;-1.2991284;46.3972645;2021-03-12;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831899;85104_x094_00006_bis;;Rue des garnes;6;369868.2;6597606.6;-1.2988179;46.3975098;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831893;85104_x094_00006;;Rue des garnes;6;369854.18;6597593.29;-1.2989907;46.3973833;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831895;85104_x094_00008;;Rue des garnes;8;369883.2;6597626.5;-1.2986371;46.3976961;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831896;85104_x094_00010;;Rue des garnes;10;369896.61;6597641.64;-1.2984735;46.3978388;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450774;85104_x095_00001;;Rue des merles;1;369001.45;6597823.39;-1.3102358;46.3990337;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450762;85104_x095_00002;;Rue des merles;2;369005.79;6597818.44;-1.310176;46.3989914;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450775;85104_x095_00003;;Rue des merles;3;369005.56;6597868.49;-1.3102146;46.3994413;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450763;85104_x095_00004;;Rue des merles;4;369011.08;6597832.22;-1.3101171;46.3991179;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450776;85104_x095_00005;;Rue des merles;5;368967.95;6597862.39;-1.310699;46.399368;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450765;85104_x095_00006;;Rue des merles;6;369018.13;6597848.4;-1.3100369;46.3992669;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450777;85104_x095_00007;;Rue des merles;7;368954.65;6597837.59;-1.3108542;46.3991384;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450766;85104_x095_00008;;Rue des merles;8;369027.92;6597865.18;-1.3099216;46.3994225;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450767;85104_x095_00010;;Rue des merles;10;369007.53;6597873.63;-1.3101926;46.3994885;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450768;85104_x095_00012;;Rue des merles;12;368993.05;6597879;-1.3103845;46.3995296;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450769;85104_x095_00014;;Rue des merles;14;368978.05;6597883.9;-1.310583;46.3995663;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450770;85104_x095_00016;;Rue des merles;16;368966.45;6597887.9;-1.3107366;46.3995966;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450771;85104_x095_00018;;Rue des merles;18;368963.35;6597872.29;-1.3107658;46.3994547;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450772;85104_x095_00020;;Rue des merles;20;368951.65;6597853.79;-1.3109047;46.3992826;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450773;85104_x095_00022;;Rue des merles;22;368945.25;6597834.09;-1.3109739;46.3991023;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832171;85104_x097_00003;;Rue des mouettes;3;369500.2;6597512.5;-1.3035337;46.3964833;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832174;85104_x097_00004;;Rue des mouettes;4;369494;6597497;-1.3036032;46.3963409;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832168;85104_x097_00005;;Rue des mouettes;5;369503.2;6597491.5;-1.3034798;46.3962959;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832175;85104_x097_00006;;Rue des mouettes;6;369498;6597479.7;-1.303539;46.3961873;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832173;85104_x097_00007;;Rue des mouettes;7;369508.2;6597473.5;-1.303402;46.3961366;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832172;85104_x097_00008;;Rue des mouettes;8;369504.2;6597460.5;-1.3034448;46.3960177;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832169;85104_x097_00009;;Rue des mouettes;9;369514.7;6597456.4;-1.3033055;46.395986;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832234;85104_x098_00001;;Rue des orchidées;1;368916.43;6598141.34;-1.3115667;46.4018507;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832218;85104_x098_00002;;Rue des orchidées;2;368954.5;6598140.6;-1.3110714;46.4018628;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832217;85104_x098_00003;;Rue des orchidées;3;368883.8;6598152.9;-1.311999;46.4019386;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832233;85104_x098_00004;;Rue des orchidées;4;368929.7;6598148.5;-1.3113993;46.4019216;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832214;85104_x098_00005;;Rue des orchidées;5;368835.8;6598154.96;-1.3126242;46.4019336;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832220;85104_x098_00006;;Rue des orchidées;6;368912.6;6598156.2;-1.311627;46.4019825;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832236;85104_x098_00007;;Rue des orchidées;7;368830.1;6598138;-1.3126863;46.4017783;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832229;85104_x098_00008;;Rue des orchidées;8;368895.8;6598162.9;-1.3118501;46.4020344;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832239;85104_x098_00009;;Rue des orchidées;9;368827.2;6598117.7;-1.3127096;46.4015943;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832231;85104_x098_00010;;Rue des orchidées;10;368877;6598168.3;-1.3120983;46.4020738;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832223;85104_x098_00011;;Rue des orchidées;11;368824;6598097.6;-1.3127369;46.401412;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00428599;85104_x098_00012;;Rue des orchidées;12;368858.08;6598172.31;-1.312347;46.4021005;2020-02-21;2020-02-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832237;85104_x098_00013;;Rue des orchidées;13;368824.96;6598081.28;-1.3127129;46.4012658;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832228;85104_x098_00014;;Rue des orchidées;14;368839.2;6598180.2;-1.312598;46.4021622;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832224;85104_x098_00015;;Rue des orchidées;15;368796.2;6598022.4;-1.3130448;46.4007222;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832225;85104_x098_00016;;Rue des orchidées;16;368835.4;6598173.7;-1.3126428;46.4021019;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832232;85104_x098_00017;;Rue des orchidées;17;368785.2;6598005.7;-1.3131758;46.4005667;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832222;85104_x098_00018;;Rue des orchidées;18;368828.9;6598159.53;-1.3127172;46.4019713;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798238;85104_x098_00019;;Rue des orchidées;19;368770.89;6597974.91;-1.3133399;46.4002828;2023-12-21;2023-12-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832245;85104_x098_00020;;Rue des orchidées;20;368821.5;6598144.2;-1.3128025;46.4018298;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832226;85104_x098_00021;;Rue des orchidées;21;368764;6597946.4;-1.3134092;46.4000231;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832242;85104_x098_00022;;Rue des orchidées;22;368814.1;6598131.8;-1.3128898;46.4017147;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832240;85104_x098_00023;;Rue des orchidées;23;368761.9;6597927.69;-1.3134232;46.3998538;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832230;85104_x098_00024;;Rue des orchidées;24;368815.9;6598096.2;-1.3128412;46.4013955;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832235;85104_x098_00025;;Rue des orchidées;25;368762.9;6597890;-1.3133834;46.3995154;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832227;85104_x098_00026;;Rue des orchidées;26;368814;6598076.6;-1.3128519;46.4012183;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832238;85104_x098_00027;;Rue des orchidées;27;368762.8;6597874.1;-1.3133734;46.3993724;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832243;85104_x098_00028;;Rue des orchidées;28;368808.7;6598060.8;-1.3129096;46.4010736;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832246;85104_x098_00030;;Rue des orchidées;30;368790.7;6598029.8;-1.3131215;46.4007861;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832241;85104_x098_00032;;Rue des orchidées;32;368781.8;6598017.9;-1.3132287;46.4006747;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00428602;85104_x098_00034;;Rue des orchidées;34;368773.08;6598006.49;-1.3133339;46.4005678;2020-02-21;2020-02-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832221;85104_x098_00036;;Rue des orchidées;36;368762.62;6597980.28;-1.3134512;46.400327;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832244;85104_x098_00038;;Rue des orchidées;38;368756.1;6597959.4;-1.3135211;46.4001361;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00428608;85104_x098_00040;;Rue des orchidées;40;368752.8;6597935.8;-1.3135472;46.3999223;2020-02-21;2020-02-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832219;85104_x098_00042;;Rue des orchidées;42;368753.2;6597913.5;-1.3135262;46.3997219;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00428610;85104_x098_00044;;Rue des orchidées;44;368751.01;6597894.35;-1.313541;46.3995486;2020-02-21;2020-02-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832215;85104_x098_00046;;Rue des orchidées;46;368751.5;6597874.7;-1.3135207;46.3993722;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832322;85104_x099_00001;;Rue des pluviers;1;369303;6597530.9;-1.3061094;46.396552;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832324;85104_x099_00002;;Rue des pluviers;2;369307.7;6597536.7;-1.3060525;46.3966064;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832323;85104_x099_00003;;Rue des pluviers;3;369283.62;6597533.36;-1.306363;46.3965646;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832321;85104_x099_00004;;Rue des pluviers;4;369258.7;6597556.2;-1.3067031;46.3967577;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832327;85104_x099_00005;;Rue des pluviers;5;369256.54;6597547.49;-1.3067249;46.3966784;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832325;85104_x099_00006;;Rue des pluviers;6;369243;6597569.4;-1.3069165;46.3968687;2020-03-03;2018-09-07;;;;;1
