suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505285;44098_x043_00020;;la Houssais;20;310471.03;6720415.5;-2.1749121;47.4691793;2022-06-29;2022-06-29;;;;44098000YA0345|44098000YA0368;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000614737;44098_x043_00028;;la Houssais;28;310521.44;6720324.96;-2.1741656;47.4683957;2022-11-21;2022-11-21;;;;44098000YA0373;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503680;44098_0140_00002;;Rue des Grands Herbets;2;311298.54;6721679.59;-2.1650468;47.4810213;2022-06-29;2022-06-29;;;;44098000YB0293;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505089;44098_x053_00017;;la Rigaudiere;17;308619.2;6720738.59;-2.1997251;47.4709871;2022-06-29;2022-06-29;;;;44098000ZS0143;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503488;44098_a002_00001;;Hameau du Cormier;1;311143.48;6721598.94;-2.1670314;47.4802055;2022-06-29;2022-06-29;;;;44098000YB0160;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503622;44098_a002_00002;;Hameau du Cormier;2;311158.68;6721572.36;-2.166807;47.4799757;2022-06-29;2022-06-29;;;;44098000YB0161;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503748;44098_a002_00003;;Hameau du Cormier;3;311166.61;6721570.14;-2.1666999;47.4799604;2022-06-29;2022-06-29;;;;44098000YB0162;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503981;44098_x053_00005;;la Rigaudiere;5;308897.04;6720883.55;-2.196171;47.4724537;2022-06-29;2022-06-29;;;;44098000ZS0036;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506664;44098_0350_00006;;Rue des Rosiers;6;311341.17;6721712.95;-2.164511;47.481346;2022-11-22;2022-06-29;;;;44098000YE0179;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506283;44098_0050_00060_bis;;Rue du Château;60;311369.82;6721791.41;-2.1641994;47.4820676;2022-06-29;2022-06-29;;;;44098000YE0003;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506260;44098_0050_00056;;Rue du Château;56;311391.87;6721792.33;-2.1639081;47.4820888;2022-06-29;2022-06-29;;;;44098000YE0005;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504889;44098_x098_00014;;Rue de la Grée;14;304460.77;6719885.3;-2.2540569;47.4608468;2022-06-29;2022-06-29;;;;44098000ZM0251;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000504116;44098_x099_00006;;Rue de la Manne;6;304237.02;6719816.58;-2.2569597;47.4600955;2022-06-29;2022-06-29;;;;44098000ZM0157;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000503865;44098_0146_00004;;Impasse du Gue de Coulement;4;304682.22;6719534.87;-2.250815;47.4578318;2022-06-29;2022-06-29;;;;44098000ZM0372;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506337;44098_0050_00072;;Rue du Château;72;311229.4;6721789.2;-2.1660581;47.4819651;2022-06-29;2022-06-29;;;;44098000YB0019;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506203;44098_0050_00050;;Rue du Château;50;311449.22;6721794.28;-2.1631498;47.4821401;2022-06-29;2022-06-29;;;;44098000YE0335;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506173;44098_0050_00048;;Rue du Château;48;311463.77;6721793.71;-2.1629565;47.4821435;2022-06-29;2022-06-29;;;;44098000YE0009;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000614829;44098_0050_00042_bis;;Rue du Château;42;311501.91;6721792.51;-2.1624502;47.4821552;2022-11-22;2022-11-22;;;;44098000YE0406;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506007;44098_0050_00040;;Rue du Château;40;311531.44;6721792.46;-2.1620588;47.4821721;2022-06-29;2022-06-29;;;;44098000YE0356;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506232;44098_0050_00053;;Rue du Château;53;311489.52;6721808.16;-2.1626279;47.4822885;2022-06-29;2022-06-29;;;;44098000YH0129;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503734;44098_0190_00003_bis;;Rue de la Jolive;3;311755.44;6721329.08;-2.158689;47.4781415;2022-06-29;2022-06-29;;;;44098000YE0409;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504001;44098_0190_00005;;Rue de la Jolive;5;311763.63;6721328.34;-2.1585798;47.4781397;2022-06-29;2022-06-29;;;;44098000YE0407;1
;Missillac;entrée;Région des Pays de la Loire;La Gouarais;44098;;;BALPDLP000504245;44098_0372_00007;;Rue de Séverac;7;315586.97;6725494.07;-2.1114988;47.5177952;2022-06-29;2022-06-29;;;;44098000XC0081;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504547;44098_0010_00010;;Rue des Anémones;10;311562.51;6721516.8;-2.1614081;47.4797142;2022-06-29;2022-06-29;;;;44098000YE0377;1
;Missillac;entrée;Région des Pays de la Loire;La Gouarais;44098;;;BALPDLP000504445;44098_0372_00009;;Rue de Séverac;9;315621.56;6725524.57;-2.1110663;47.5180893;2022-06-29;2022-06-29;;;;44098000XC0162;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504329;44098_0190_00008;;Rue de la Jolive;8;311780.11;6721342.39;-2.1583737;47.4782756;2022-06-29;2022-06-29;;;;44098000YE0263;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504115;44098_0190_00006;;Rue de la Jolive;6;311733.93;6721355.93;-2.1589972;47.47837;2022-06-29;2022-06-29;;;;44098000YE0262;1
Bis;Missillac;entrée;Région des Pays de la Loire;La Gouarais;44098;;;BALPDLP000504396;44098_0372_00009_bis;;Rue de Séverac;9;315629.69;6725531.62;-2.1109646;47.5181573;2022-06-29;2022-06-29;;;;44098000XC0163;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503521;44098_0190_00001;;Rue de la Jolive;1;311702.86;6721354.79;-2.159408;47.4783415;2022-06-29;2022-06-29;;;;44098000YE0217;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503890;44098_0190_00004;;Rue de la Jolive;4;311711.67;6721367.62;-2.1593023;47.4784619;2022-06-29;2022-06-29;;;;44098000YE0261;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504965;44098_0250_00015;;Rue de la Mouzinais;15;311695;6721426.99;-2.1595747;47.4789855;2022-06-29;2022-06-29;;;;44098000YE0114;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505496;44098_0250_00024;;Rue de la Mouzinais;24;311643.76;6721381.64;-2.1602143;47.478548;2022-06-29;2022-06-29;;;;44098000YE0351|44098000YE0348;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541620;44098_x032_00035;;la Couillardais;35;310577.46;6721186.15;-2.1741721;47.4761643;2022-09-02;2022-09-02;;;;44098000YB0451;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001051360;44098_x032_00030;;la Couillardais;30;310352.38;6721152.17;-2.1771245;47.4757264;2023-02-21;2023-02-21;;;;44098000YB0432;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001051378;44098_x032_00024;;la Couillardais;24;310335.53;6721113.23;-2.1773139;47.4753666;2023-02-21;2023-02-21;;;;44098000YB0440;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504972;44098_0300_00015;;Rue de Perno;15;310246.94;6720082.86;-2.1775913;47.4660592;2022-06-29;2022-06-29;;;;44098000YA0350;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505656;44098_x131_00028;;Rue du Ténia;28;310798.09;6720716.18;-2.1708407;47.4720728;2022-06-29;2022-06-29;;;;44098000YC0130;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052313;44098_x100_00007;;Rue de la Pommeraie;7;311066.02;6720840.21;-2.1673989;47.4733447;2023-02-23;2023-02-23;;;;44098000YC0238;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504631;44098_x100_00011;;Rue de la Pommeraie;11;311071.39;6720836.63;-2.1673246;47.4733157;2023-02-23;2022-06-29;;;;44098000YC0104|44098000YC0102;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505245;44098_0300_00019;;Rue de Perno;19;310200.12;6720034.25;-2.1781692;47.465595;2022-06-29;2022-06-29;;;;44098000YA0349|44098000YA0299;1
;Missillac;entrée;Région des Pays de la Loire;Perno;44098;;;BALPDLP000505359;44098_0300_00021;;Rue de Perno;21;310182.9;6719996.09;-2.1783641;47.4652421;2022-06-29;2022-06-29;;;;44098000YA0027;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505572;44098_0300_00026;;Rue de Perno;26;310237.38;6720042.04;-2.1776824;47.4656869;2022-06-29;2022-06-29;;;;44098000YA0120;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505182;44098_0300_00018;;Rue de Perno;18;310279.32;6720100.32;-2.1771776;47.4662352;2022-06-29;2022-06-29;;;;44098000YA0113;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505302;44098_0300_00020;;Rue de Perno;20;310275.75;6720054;-2.1771846;47.465817;2022-06-29;2022-06-29;;;;44098000YA0114;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504340;44098_0300_00008;;Rue de Perno;8;310332.11;6720201.27;-2.1765661;47.467173;2022-06-29;2022-06-29;;;;44098000YA0320|44098000YA0110;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001051956;44098_x157_00008;;Impasse de Perno;8;310329.92;6720343.5;-2.1767188;47.4684493;2023-02-22;2023-02-22;;;;44098000YA0381;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504999;44098_x122_00015;;Rue du Bignon;15;310564.18;6720219.68;-2.173508;47.4674753;2022-06-29;2022-06-29;;;;44098000YA0234;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001051955;44098_x157_00010;;Impasse de Perno;10;310317.39;6720348.27;-2.1768889;47.4684848;2023-02-22;2023-02-22;;;;44098000YA0420;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503742;44098_a005_00003;;Hameau de Perno;3;310325.72;6720280.69;-2.1767198;47.4678827;2022-06-29;2022-06-29;;;;44098000YA0067;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504082;44098_a005_00006;;Hameau de Perno;6;310320.88;6720232.25;-2.1767418;47.4674448;2022-06-29;2022-06-29;;;;44098000YA0232;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504297;44098_a005_00008;;Hameau de Perno;8;310297.52;6720231.99;-2.177051;47.4674286;2022-06-29;2022-06-29;;;;44098000YA0055;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504599;44098_a005_00011;;Hameau de Perno;11;310263.76;6720202.38;-2.1774724;47.4671428;2022-06-29;2022-06-29;;;;44098000YA0053|44098000YA0050;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504652;44098_x116_00011;;Rue des Pommiers;11;310162.81;6720151.78;-2.1787657;47.4666287;2022-06-29;2022-06-29;;;;44098000YA0316;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504752;44098_x116_00012;;Rue des Pommiers;12;310234.31;6720163.39;-2.1778287;47.4667751;2022-06-29;2022-06-29;;;;44098000YA0289;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504919;44098_x116_00014;;Rue des Pommiers;14;310201.75;6720165.22;-2.1782615;47.4667724;2022-06-29;2022-06-29;;;;44098000YA0249;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505060;44098_x116_00016;;Rue des Pommiers;16;310177.12;6720162.9;-2.1785858;47.466737;2022-06-29;2022-06-29;;;;44098000YA0326;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505587;44098_x131_00026;;Rue du Ténia;26;310804.77;6720720.25;-2.1707558;47.4721133;2022-06-29;2022-06-29;;;;44098000YC0132;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505197;44098_x116_00018;;Rue des Pommiers;18;310153.3;6720168.98;-2.1789066;47.4667776;2022-06-29;2022-06-29;;;;44098000YA0326;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504833;44098_x116_00013;;Rue des Pommiers;13;310143.54;6720159.28;-2.1790274;47.4666846;2022-06-29;2022-06-29;;;;44098000YA0034;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503589;44098_x131_00001;;Rue du Ténia;1;310978.5;6720841.89;-2.1685598;47.4733083;2022-06-29;2022-06-29;;;;44098000YC0141;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504047;44098_x121_00005;;Rue de Trenelo;5;311037.57;6720705.17;-2.1676586;47.472115;2022-06-29;2022-06-29;;;;44098000YC0174;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052283;44098_x100_00003;;Rue de la Pommeraie;3;311039.95;6720859.79;-2.1677613;47.4735052;2023-02-23;2023-02-23;;;;44098000YC0231;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052282;44098_x100_00001;;Rue de la Pommeraie;1;311032.94;6720863.74;-2.1678576;47.4735366;2023-02-23;2023-02-23;;;;44098000YC0108;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504006;44098_x100_00005;;Rue de la Pommeraie;5;311050.64;6720852.12;-2.167613;47.4734427;2023-02-23;2022-06-29;;;;44098000YC0106;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505242;44098_x100_00019;;Rue de la Pommeraie;19;311117.17;6720799.68;-2.166686;47.4730108;2022-06-29;2022-06-29;;;;44098000YC0091;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505355;44098_x100_00021;;Rue de la Pommeraie;21;311121.72;6720795.61;-2.1666223;47.4729769;2023-02-23;2022-06-29;;;;44098000YC0090;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052342;44098_x100_00021_bis;;Rue de la Pommeraie;21;311127.73;6720793.01;-2.1665404;47.4729571;2023-02-23;2023-02-23;;;;44098000YC0090;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052350;44098_x100_00023;;Rue de la Pommeraie;23;311138.71;6720785.4;-2.1663882;47.4728952;2023-02-23;2023-02-23;;;;44098000YC0143;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052356;44098_x100_00025;;Rue de la Pommeraie;25;311159.49;6720769.35;-2.166099;47.4727632;2023-02-23;2023-02-23;;;;44098000YC0144;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504968;44098_x100_00015;;Rue de la Pommeraie;15;311099.88;6720813.48;-2.1669271;47.4731245;2023-02-23;2022-06-29;;;;44098000YC0100;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504813;44098_x100_00013;;Rue de la Pommeraie;13;311087.54;6720823.43;-2.1670992;47.4732067;2023-02-23;2022-06-29;;;;44098000YC0101;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052371;44098_x100_00033;;Rue de la Pommeraie;33;311213.34;6720730.79;-2.1653522;47.4724485;2023-02-23;2023-02-23;;;;44098000YC0086;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506162;44098_x100_00048;;Rue de la Pommeraie;48;311402.53;6720552.79;-2.1626914;47.470961;2023-02-23;2022-06-29;;;;44098000YD0144;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506040;44098_x100_00042;;Rue de la Pommeraie;42;311333.5;6720633.28;-2.1636758;47.4716433;2023-02-23;2022-06-29;;;;44098000YD0141;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052357;44098_x100_00029;;Rue de la Pommeraie;29;311171.62;6720760.95;-2.1659311;47.4726949;2023-02-23;2023-02-23;;;;44098000YC0250;1
A;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506180;44098_x100_00049_a;;Rue de la Pommeraie;49;311293.53;6720627.95;-2.1642007;47.471572;2022-08-31;2022-06-29;;;;44098000YC0190|44098000YC0179;1
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052361;44098_x100_00049_b;;Rue de la Pommeraie;49;311299.12;6720622.26;-2.1641216;47.4715242;2023-02-23;2023-02-23;;;;44098000YC0179|44098000YC0190;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506229;44098_x100_00053;;Rue de la Pommeraie;53;311350.25;6720585.99;-2.1634129;47.4712284;2023-02-23;2022-06-29;;;;44098000YD0295;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052365;44098_x100_00055;;Rue de la Pommeraie;55;311354.25;6720581.25;-2.1633557;47.4711882;2023-02-23;2023-02-23;;;;44098000YD0296;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052380;44098_x158_00001;;Impasse du Ruisseau de la Pommeraie;1;311401.17;6720603.15;-2.1627531;47.4714125;2023-02-23;2023-02-23;;;;44098000YD0142;1
C;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052381;44098_x100_00046_c;;Rue de la Pommeraie;46;311382.58;6720607.45;-2.1630031;47.4714402;2023-02-23;2023-02-23;;;;44098000YD0142;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052382;44098_x158_00003;;Impasse du Ruisseau de la Pommeraie;3;311388.19;6720651.15;-2.1629668;47.4718361;2023-02-23;2023-02-23;;;;44098000YD0142;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052384;44098_x158_00004;;Impasse du Ruisseau de la Pommeraie;4;311399.73;6720661.93;-2.1628232;47.4719397;2023-02-23;2023-02-23;;;;44098000YD0142;1
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052386;44098_x158_00007_b;;Impasse du Ruisseau de la Pommeraie;7;311416.14;6720664.26;-2.1626079;47.4719703;2023-02-23;2023-02-23;;;;44098000YD0142;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505891;44098_x100_00036;;Rue de la Pommeraie;36;311297.79;6720673.69;-2.1641839;47.4719853;2023-02-23;2022-06-29;;;;44098000YC0167|44098000YC0166;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505823;44098_x100_00034_bis;;Rue de la Pommeraie;34;311281.85;6720690.94;-2.16441;47.4721309;2023-02-23;2022-06-29;;;;44098000YC0207;1
A;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052377;44098_x100_00044_a;;Rue de la Pommeraie;44;311372.4;6720619.78;-2.1631486;47.471545;2023-02-23;2023-02-23;;;;44098000YD0142;1
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052378;44098_x100_00044_b;;Rue de la Pommeraie;44;311379.28;6720618.76;-2.1630567;47.4715398;2023-02-23;2023-02-23;;;;44098000YD0142;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001052379;44098_x158_00001;;Impasse du Ruisseau de la Pommeraie;1;311401.17;6720603.15;-2.1627531;47.4714125;2023-02-23;2023-02-23;;;;44098000YD0142;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503852;44098_x123_00004_bis;;Rue du Dolmen;4;307820.7;6719534.98;-2.2092495;47.4597026;2022-06-29;2022-06-29;;;;44098000ZR0412;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505905;44098_x123_00036;;Rue du Dolmen;36;307727.56;6719281.53;-2.2102612;47.4573708;2022-06-29;2022-06-29;;;;44098000ZR0191;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503711;44098_x123_00002_ter;;Rue du Dolmen;2;307833.16;6719556.65;-2.2091035;47.4599046;2023-02-27;2022-06-29;;;;44098000ZR0373|44098000ZR0369;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505787;44098_x123_00032;;Rue du Dolmen;32;307726.93;6719303.92;-2.2102892;47.4575715;2022-06-29;2022-06-29;;;;44098000ZR0190;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506048;44098_x123_00042;;Rue du Dolmen;42;307712.66;6719225.08;-2.2104092;47.4568549;2022-06-29;2022-06-29;;;;44098000ZR0194;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001055336;44098_x123_00034;;Rue du Dolmen;34;307725.52;6719294.14;-2.2102994;47.4574828;2023-02-27;2023-02-27;;;;44098000ZR0190;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505949;44098_x123_00038;;Rue du Dolmen;38;307725.79;6719273.35;-2.2102775;47.4572962;2022-06-29;2022-06-29;;;;44098000ZR0192;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506387;44098_x123_00103;;Rue du Dolmen;103;307690.5;6718725.18;-2.2102652;47.4523515;2022-06-29;2022-06-29;;;;44098000ZP0210|44098000ZP0208|44098000ZP0081;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506315;44098_x123_00065;;Rue du Dolmen;65;307690.27;6719013.32;-2.2105204;47.4549395;2022-06-29;2022-06-29;;;;44098000ZP0179;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506267;44098_x123_00057;;Rue du Dolmen;57;307699.76;6719061.93;-2.2104373;47.4553818;2022-06-29;2022-06-29;;;;44098000ZP0182|44098000ZP0181;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504249;44098_x111_00007;;Rue des Landes;7;308057.81;6719553.88;-2.2061256;47.460013;2022-06-29;2022-06-29;;;;44098000ZR0354;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001055379;44098_x111_00050;;Rue des Landes;50;308439.35;6719183.61;-2.2007489;47.4569134;2023-02-28;2023-02-28;;;;44098000ZR0347;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001055378;44098_x111_00047;;Rue des Landes;47;308481.23;6719173.07;-2.2001851;47.4568435;2023-02-28;2023-02-28;;;;44098000ZR0101;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506166;44098_x111_00048;;Rue des Landes;48;308455.58;6719176.75;-2.200528;47.4568613;2022-06-29;2022-06-29;;;;44098000ZR0282;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505710;44098_x111_00030;;Rue des Landes;30;308289.8;6719405.4;-2.2029233;47.4588169;2022-06-29;2022-06-29;;;;44098000ZR0391|44098000ZR0385|44098000ZR0384|44098000ZR0386;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001055366;44098_x117_00011;;Rue des Raquettes;11;308262.29;6719246.05;-2.2031484;47.4573692;2023-02-28;2023-02-28;;;;44098000ZR0411;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503919;44098_x117_00004;;Rue des Raquettes;4;308318.44;6719314.61;-2.2024647;47.4580184;2022-06-29;2022-06-29;;;;44098000ZR0120;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504754;44098_x117_00012;;Rue des Raquettes;12;308273.2;6719240.98;-2.2029995;47.4573302;2022-06-29;2022-06-29;;;;44098000ZR0290;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504568;44098_x117_00010;;Rue des Raquettes;10;308284.87;6719262.32;-2.2028635;47.4575288;2022-06-29;2022-06-29;;;;44098000ZR0119|44098000ZR0289;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505573;44098_x111_00026;;Rue des Landes;26;308260.84;6719423.04;-2.2033223;47.4589582;2022-06-29;2022-06-29;;;;44098000ZR0109;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503602;44098_x108_00002_bis;;Rue des Fresches;2;307044.49;6720205.35;-2.2201176;47.4652629;2022-06-29;2022-06-29;;;;44098000ZO0194;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506164;44098_x103_00048;;Rue de l'Étoile;48;306478.49;6719737.07;-2.2272034;47.4607199;2022-06-29;2022-06-29;;;;44098000ZO0324;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000546137;44098_x103_00044_ter;;Rue de l'Étoile;44;306494.82;6719768.99;-2.2270151;47.4610163;2022-09-05;2022-09-05;;;;44098000ZO0325;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506221;44098_x103_00052;;Rue de l'Étoile;52;306455.66;6719697.6;-2.2274711;47.4603518;2022-06-29;2022-06-29;;;;44098000ZO0121;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506194;44098_x103_00050;;Rue de l'Étoile;50;306469.96;6719723.75;-2.2273046;47.4605952;2022-06-29;2022-06-29;;;;44098000ZO0266|44098000ZO0226;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505989;44098_x053_00040;;la Rigaudiere;40;308543.02;6720666.07;-2.2006709;47.4702906;2022-06-29;2022-06-29;;;;44098000ZS0168;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001055421;44098_x053_00038;;la Rigaudiere;38;308552.14;6720669.31;-2.200553;47.4703251;2023-02-28;2023-02-28;;;;44098000ZS0167;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505491;44098_x053_00024;;la Rigaudiere;24;308696.21;6720719.52;-2.1986882;47.4708614;2022-06-29;2022-06-29;;;;44098000ZS0172|44098000ZS0044|44098000ZS0043;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505286;44098_x053_00020;;la Rigaudiere;20;308713.77;6720725.76;-2.1984611;47.4709279;2022-06-29;2022-06-29;;;;44098000ZS0105;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505163;44098_x053_00018;;la Rigaudiere;18;308745.2;6720743.31;-2.19806;47.4711041;2022-06-29;2022-06-29;;;;44098000ZS0159;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504871;44098_x053_00014;;la Rigaudiere;14;308898.32;6720749.47;-2.1960371;47.4712501;2022-06-29;2022-06-29;;;;44098000ZS0134;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504701;44098_x053_00012;;la Rigaudiere;12;308882.44;6720716.8;-2.1962188;47.4709472;2022-06-29;2022-06-29;;;;44098000ZS0148;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504873;44098_x070_00014;;le Galina;14;311617.29;6720355.85;-2.1596756;47.4693182;2022-06-29;2022-06-29;;;;44098000YO0171;0
