suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363799;44108_x001_01051;;Route de l'Aiguillette;1051;374479.68;6678376.98;-1.2960534;47.1259437;2021-12-06;2021-12-06;;;;44108000CH0049;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363800;44108_x001_01059;;Route de la Poulfrière;1059;378201.69;6676876.42;-1.2459635;47.1142654;2021-12-06;2021-12-06;;;;44108000BK0011;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363801;44108_x001_01062;;Route de l'Aiguillette;1062;374493.07;6678412.61;-1.2959026;47.1262705;2021-12-06;2021-12-06;;;;44108000CH0302;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363802;44108_x001_01063;;Route de l'Aiguillette;1063;374479.5;6678392.76;-1.2960671;47.1260854;2021-12-06;2021-12-06;;;;44108000CH0316;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363803;44108_x001_01073;;Route de la Basse Commune;1073;374623.09;6678693.93;-1.2943918;47.1288631;2021-12-06;2021-12-06;;;;44108000CD0449;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363804;44108_x001_01075;;Route de l'Aiguillette;1075;374463.33;6678371.03;-1.2962645;47.1258821;2021-12-06;2021-12-06;;;;44108000CH0291;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363805;44108_x001_01076;;Route de la Poulfrière;1076;378211.68;6676858.97;-1.2458196;47.1141134;2021-12-06;2021-12-06;;;;44108000BK0134;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363806;44108_x001_01084;;Route de l'Aiguillette;1084;374474.99;6678424.94;-1.2961496;47.1263725;2021-12-06;2021-12-06;;;;44108000CH0300;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363807;44108_x001_01087;;Route de l'Aiguillette;1087;374470.83;6678412.3;-1.2961953;47.1262568;2021-12-06;2021-12-06;;;;44108000CH0287;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363808;44108_x001_01091;;Route de la Basse Commune;1091;374616.33;6678674.99;-1.2944672;47.1286896;2021-12-06;2021-12-06;;;;44108000CD0295;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363809;44108_x001_01092;;Route de la Basse Commune;1092;374602.71;6678676.98;-1.2946481;47.1287007;2021-12-06;2021-12-06;;;;44108000CD0440;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363810;44108_x001_01099;;Route de l'Aiguillette;1099;374453.69;6678424.87;-1.2964301;47.1263615;2021-12-06;2021-12-06;;;;44108000CH0249;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363811;44108_x001_01104;;Route de la Basse Commune;1104;374597.58;6678664.14;-1.2947064;47.1285828;2021-12-06;2021-12-06;;;;44108000CD0439;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363812;44108_x001_01126;;Route de la Basse Commune;1126;374591.52;6678645.44;-1.2947728;47.1284118;2021-12-06;2021-12-06;;;;44108000CD0438;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363813;44108_x001_01136;;Route de l'Aiguillette;1136;374433.07;6678456.96;-1.2967247;47.1266398;2021-12-06;2021-12-06;;;;44108000CH0314;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363814;44108_x001_01140;;Route de la Basse Commune;1140;374585.22;6678631.04;-1.2948455;47.1282792;2021-12-06;2021-12-06;;;;44108000CD0339;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363815;44108_x001_01143;;Route de la Basse Commune;1143;374596.62;6678622.53;-1.2946892;47.1282083;2021-12-06;2021-12-06;;;;44108000CH0226;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363816;44108_x001_01155;;Route de la Poulfrière;1155;378290.56;6676839.27;-1.2447669;47.1139744;2021-12-06;2021-12-06;;;;44108000BK0015;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363817;44108_x001_01158;;Route de l'Aiguillette;1158;374418.74;6678468.95;-1.2969221;47.1267406;2021-12-06;2021-12-06;;;;44108000CH0248;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363818;44108_x001_01166;;Route de la Basse Commune;1166;374576.89;6678609.93;-1.2949401;47.1280854;2021-12-06;2021-12-06;;;;44108000CD0335;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363819;44108_x001_01169;;Route de la Basse Commune;1169;374589.15;6678602;-1.2947728;47.1280201;2021-12-06;2021-12-06;;;;44108000CH0247;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363820;44108_x001_01171;;Rue des Moulins;1171;373270.59;6679668.5;-1.3129088;47.1369608;2021-12-06;2021-12-06;;;;44108000AB0036;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363821;44108_x001_01176;;Route de la Poulfrière;1176;378296.55;6676814.23;-1.2446703;47.1137523;2021-12-06;2021-12-06;;;;44108000BK0117;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363822;44108_x001_01191;;Route de la Basse Commune;1191;374580.66;6678579.85;-1.2948688;47.1278168;2021-12-06;2021-12-06;;;;44108000CH0243;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363823;44108_x001_01198;;Route de la Basse Commune;1198;374565.79;6678580.02;-1.2950648;47.1278111;2021-12-06;2021-12-06;;;;44108000CD0257;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363824;44108_x001_01200;;Route de la Poulfrière;1200;378314.22;6676795.35;-1.2444242;47.113591;2021-12-06;2021-12-06;;;;44108000BK0309;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363825;44108_x001_01210;;Route de la Basse Commune;1210;374427.95;6678585.11;-1.2968842;47.1277894;2021-12-06;2021-12-06;;;;44108000CH0032;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363826;44108_x001_01212;;Route de la Basse Commune;1212;374517.18;6678564.51;-1.295694;47.1276479;2021-12-06;2021-12-06;;;;44108000CH0334;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363827;44108_x001_01212;;Route de la Poulfrière;1212;378320.57;6676786.68;-1.2443344;47.1135161;2021-12-06;2021-12-06;;;;44108000BK0351;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363828;44108_x001_01213;;Route de la Basse Commune;1213;374573.72;6678563.21;-1.2949483;47.1276638;2021-12-06;2021-12-06;;;;44108000CH0260;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363829;44108_x001_01216;;Rue des Moulins;1216;373297.01;6679695.07;-1.3125799;47.1372126;2021-12-06;2021-12-06;;;;44108000AD0055;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363830;44108_x001_01220;;Route de la Basse Commune;1220;374556.02;6678553.37;-1.2951745;47.1275667;2021-12-06;2021-12-06;;;;44108000CH0335;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363831;44108_x001_01224;;Route de la Poulfrière;1224;378326.87;6676779;-1.244246;47.1134502;2021-12-06;2021-12-06;;;;44108000BK0357;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363832;44108_x001_01227;;Rue des Moulins;1227;373287.02;6679702.66;-1.3127169;47.137276;2021-12-06;2021-12-06;;;;44108000AB0035;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363833;44108_x001_01236;;Route de la Poulfrière;1236;378332.24;6676768.54;-1.2441679;47.1133587;2021-12-06;2021-12-06;;;;44108000BK0201;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363834;44108_x001_01277;;Route de Montfaucon;1277;376753.81;6678403.33;-1.2661179;47.12729;2021-12-06;2021-12-06;;;;44108000AR0175;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363835;44108_x001_01294;;Route de la Poulfrière;1294;378334.04;6676716.87;-1.2441076;47.1128951;2021-12-06;2021-12-06;;;;44108000BK0200;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363836;44108_x001_01304;;Route de la Basse Commune;1304;374527.06;6678482.14;-1.2955048;47.1269122;2021-12-06;2021-12-06;;;;44108000CH0225;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363837;44108_x001_01311;;Route de la Basse Commune;1311;374537.48;6678470.99;-1.2953595;47.126817;2021-12-06;2021-12-06;;;;44108000CH0280;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363838;44108_x001_01322;;Route de la Poulfrière;1322;378319.89;6676693.87;-1.2442776;47.1126815;2021-12-06;2021-12-06;;;;44108000BK0092;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363839;44108_x001_01357;;Route de la Basse Commune;1357;374521.22;6678428.39;-1.2955432;47.1264261;2021-12-06;2021-12-06;;;;44108000CH0304;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363840;44108_x001_01368;;Route de la Basse Commune;1368;374504.21;6678418.11;-1.2957598;47.1263254;2021-12-06;2021-12-06;;;;44108000CH0058;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363841;44108_0133_01382;;Route de Nantes;1382;374338.45;6680607.44;-1.2995148;47.1459255;2021-12-06;2021-12-06;;;;44108000AH0017;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363842;44108_0133_01394;;Route de Nantes;1394;374329.07;6680612.12;-1.2996418;47.145963;2021-12-06;2021-12-06;;;;44108000AH0016;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363843;44108_0133_01458;;Route de Nantes;1458;374281.94;6680650.86;-1.3002907;47.1462882;2021-12-06;2021-12-06;;;;44108000AH0167;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363844;44108_x001_01611;;Rue de la Grande Noë;1611;375555.07;6679458.97;-1.2826625;47.1361961;2021-12-06;2021-12-06;;;;44108000AN0075;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363845;44108_0120_01695;;Route de la Motte;1695;373791.59;6680087.65;-1.3063465;47.1409847;2021-12-06;2021-12-06;;;;44108000AD0002;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363846;44108_x001_01731;;Route du Château de la Cour;1731;377035.3;6678794.19;-1.2626884;47.1309406;2021-12-06;2021-12-06;;;;44108000AT0692;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363847;44108_x001_01734;;Route du Château de la Cour;1734;377036.01;6678774.77;-1.2626651;47.1307664;2021-12-06;2021-12-06;;;;44108000AT0059;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363848;44108_0280_01755;;Route de la Vendée;1755;375504.85;6678215.66;-1.282435;47.1249946;2021-12-06;2021-12-06;;;;44108000ZA0548;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363853;44108_x001_01812;;Route du Château de la Cour;1812;377117.35;6678781.79;-1.2615987;47.1308689;2021-12-06;2021-12-06;;;;44108000AT0063;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363854;44108_x001_01836;;Route du Château de la Cour;1836;377139.26;6678786.83;-1.2613136;47.1309249;2021-12-06;2021-12-06;;;;44108000AT0543;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363855;44108_x001_01851;;Route du Château de la Cour;1851;377149.89;6678802.43;-1.2611847;47.1310704;2021-12-06;2021-12-06;;;;44108000AT0548;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363857;44108_x001_01872;;Route du Château de la Cour;1872;377172.83;6678795.59;-1.2608777;47.13102;2021-12-06;2021-12-06;;;;44108000AT0676;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363858;44108_x001_01873;;Route du Château de la Cour;1873;377170.99;6678807.73;-1.2609106;47.1311282;2021-12-06;2021-12-06;;;;44108000AT0269;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363859;44108_x001_01879;;Route du Château de la Cour;1879;377176.6;6678811.57;-1.2608393;47.1311655;2021-12-06;2021-12-06;;;;44108000AT0266;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363860;44108_x001_01880;;Route du Château de la Cour;1880;377187.07;6678762.67;-1.2606666;47.1307309;2021-12-06;2021-12-06;;;;44108000AT0680;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363861;44108_x001_01885;;Route du Château de la Cour;1885;377185.31;6678810.89;-1.2607241;47.1311636;2021-12-06;2021-12-06;;;;44108000AT0268;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363862;44108_0280_01905;;Route de la Vendée;1905;375491.63;6678068.02;-1.2825035;47.1236609;2021-12-06;2021-12-06;;;;44108000ZA0488;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363863;44108_x001_01905;;Route du Château de la Cour;1905;377203.2;6678864.7;-1.2605268;47.131656;2021-12-06;2021-12-06;;;;44108000AT0262;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363864;44108_x001_01930;;Route du Château de la Cour;1930;377220.34;6678785.14;-1.2602444;47.1309491;2021-12-06;2021-12-06;;;;44108000AT0156;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363865;44108_x001_01954;;Route du Château de la Cour;1954;377228.65;6678765.61;-1.260121;47.1307775;2021-12-06;2021-12-06;;;;44108000AT0159;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363866;44108_x001_01968;;Route du Château de la Cour;1968;377211.48;6678747.02;-1.2603339;47.1306021;2021-12-06;2021-12-06;;;;44108000AT0720;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363867;44108_0280_01971;;Route de la Vendée;1971;375516.5;6677993.21;-1.2821225;47.1230004;2021-12-06;2021-12-06;;;;44108000ZA0536;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363868;44108_x001_02000;;Route du Château de la Cour;2000;377265.96;6678735.02;-1.2596077;47.1305207;2021-12-06;2021-12-06;;;;44108000AT0126;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363869;44108_0280_02029;;Route de la Vendée;2029;375588.16;6677948.23;-1.2811465;47.1226311;2021-12-06;2021-12-06;;;;44108000ZA0389;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363870;44108_x001_02033;;Route du Château de la Cour;2033;377296.2;6678734.22;-1.2592088;47.1305282;2021-12-06;2021-12-06;;;;44108000AT0726;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363871;44108_x001_02051;;Route du Château de la Cour;2051;377307.59;6678729.25;-1.2590553;47.130489;2021-12-06;2021-12-06;;;;44108000AT0185;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363872;44108_x001_02087;;Route du Château de la Cour;2087;377345.2;6678720.58;-1.2585536;47.1304293;2021-12-06;2021-12-06;;;;44108000AT0186;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363873;44108_x001_02096;;Route du Château de la Cour;2096;377352.54;6678708.15;-1.2584481;47.1303211;2021-12-06;2021-12-06;;;;44108000AT0600;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363874;44108_x001_02100;;Route du Château de la Cour;2100;377349.84;6678681.12;-1.2584645;47.1300768;2021-12-06;2021-12-06;;;;44108000AT0609;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363875;44108_x001_02102;;Route du Château de la Cour;2102;377362.14;6678706.59;-1.2583206;47.1303118;2021-12-06;2021-12-06;;;;44108000AT0601;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363876;44108_x001_02124;;Route du Château de la Cour;2124;377381.86;6678703.77;-1.2580588;47.130296;2021-12-06;2021-12-06;;;;44108000AT0601;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363877;44108_x001_02146;;Route du Château de la Cour;2146;377403.02;6678700.55;-1.2577778;47.1302773;2021-12-06;2021-12-06;;;;44108000AT0602;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363878;44108_x001_02149;;Route du Château de la Cour;2149;377406.83;6678710.83;-1.2577348;47.1303715;2021-12-06;2021-12-06;;;;44108000AT0440;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363879;44108_x001_02161;;Route du Château de la Cour;2161;377422.92;6678709.69;-1.2575221;47.1303691;2021-12-06;2021-12-06;;;;44108000AT0715;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363880;44108_x001_02170;;Route du Château de la Cour;2170;377427.24;6678696.34;-1.2574557;47.1302512;2021-12-06;2021-12-06;;;;44108000AT0544;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363881;44108_x001_02183;;Route du Château de la Cour;2183;377440.25;6678706.88;-1.2572919;47.1303523;2021-12-06;2021-12-06;;;;44108000AT0438;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363882;44108_x001_02194;;Route du Château de la Cour;2194;377457.98;6678692.23;-1.2570479;47.1302292;2021-12-06;2021-12-06;;;;44108000AT0454;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363883;44108_x001_02205;;Route du Château de la Cour;2205;377472.23;6678701.84;-1.2568669;47.1303225;2021-12-06;2021-12-06;;;;44108000AT0522;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363884;44108_x001_02206;;Route du Château de la Cour;2206;377471.2;6678690.48;-1.2568724;47.1302199;2021-12-06;2021-12-06;;;;44108000AT0545;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363885;44108_x001_02230;;Route du Château de la Cour;2230;377493.3;6678687.22;-1.2565791;47.1302012;2021-12-06;2021-12-06;;;;44108000AV0445;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363886;44108_x001_02233;;Route du Château de la Cour;2233;377500.03;6678697.42;-1.2564976;47.1302963;2021-12-06;2021-12-06;;;;44108000AT0433;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363887;44108_x001_02244;;Route du Château de la Cour;2244;377504.87;6678685.76;-1.2564256;47.1301938;2021-12-06;2021-12-06;;;;44108000AV0073;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363888;44108_x001_02260;;Route du Château de la Cour;2260;377523.04;6678683.12;-1.2561843;47.1301789;2021-12-06;2021-12-06;;;;44108000AV0446;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363890;44108_x001_02285;;Route du Château de la Cour;2285;377542.25;6678699.72;-1.2559431;47.1303374;2021-12-06;2021-12-06;;;;44108000AT0430;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363891;44108_x001_02360;;Route du Château de la Cour;2360;377614.07;6678711.61;-1.2550055;47.1304791;2021-12-06;2021-12-06;;;;44108000AV0058;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363892;44108_x001_02376;;Route du Château de la Cour;2376;377630.71;6678707.6;-1.2547834;47.1304512;2021-12-06;2021-12-06;;;;44108000AV0591;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363895;44108_x001_02386;;Route du Château de la Cour;2386;377643.13;6678675.61;-1.254597;47.1301695;2021-12-06;2021-12-06;;;;44108000AV0588;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363896;44108_x001_02401;;Route du Château de la Cour;2401;377654.59;6678714.41;-1.2544737;47.1305239;2021-12-06;2021-12-06;;;;44108000AV0136;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363897;44108_x001_02402;;Route du Château de la Cour;2402;377654.01;6678703.65;-1.2544737;47.1304269;2021-12-06;2021-12-06;;;;44108000AV0085;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363898;44108_x001_02437;;Route du Château de la Cour;2437;377694.01;6678712.07;-1.2539528;47.130522;2021-12-06;2021-12-06;;;;44108000AV0129;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363900;44108_x001_02484;;Route du Château de la Cour;2484;377737.27;6678703.93;-1.2533771;47.1304698;2021-12-06;2021-12-06;;;;44108000AV0568;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363901;44108_x001_02491;;Route du Château de la Cour;2491;377743.36;6678716.47;-1.2533058;47.1305854;2021-12-06;2021-12-06;;;;44108000AV0549;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363902;44108_x001_02498;;Route du Château de la Cour;2498;377755.91;6678706.04;-1.2531331;47.1304978;2021-12-06;2021-12-06;;;;44108000AV0566;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363903;44108_x001_02515;;Route du Château de la Cour;2515;377767.84;6678718.88;-1.2529851;47.130619;2021-12-06;2021-12-06;;;;44108000AV0551;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363905;44108_x001_02547;;Route du Château de la Cour;2547;377804.43;6678718.15;-1.2525026;47.1306302;2021-12-06;2021-12-06;;;;44108000AV0094;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363906;44108_x001_02602;;Route de Montfaucon;2602;378045.87;6678233.22;-1.2489779;47.1263877;2021-12-06;2021-12-06;;;;44108000BM0061;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363907;44108_x001_02605;;Route de Montfaucon;2605;378057.01;6678245.72;-1.2488401;47.1265054;2021-12-06;2021-12-06;;;;44108000AZ0392;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363908;44108_x001_02609;;Route du Château de la Cour;2609;377852.14;6678676.79;-1.2518446;47.1302814;2021-12-06;2021-12-06;;;;44108000AV0394;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363909;44108_x001_02610;;Route du Château de la Cour;2610;377842.51;6678671.91;-1.251968;47.1302329;2021-12-06;2021-12-06;;;;44108000AV0032;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363910;44108_x001_02628;;Route du Château de la Cour;2628;377846.1;6678653.46;-1.2519077;47.1300688;2021-12-06;2021-12-06;;;;44108000AV0522;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363911;44108_x001_02710;;Route de Montfaucon;2710;378154.13;6678225.7;-1.2475465;47.1263725;2021-12-06;2021-12-06;;;;44108000BM0176;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363912;44108_x001_03542;;Route de Montfaucon;3542;378979.02;6678026.68;-1.2365403;47.124982;2021-12-06;2021-12-06;;;;44108000BD0025;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363913;44108_x001_03615;;Route de Montfaucon;3615;379050.4;6678032.35;-1.2356041;47.1250675;2021-12-06;2021-12-06;;;;44108000BC0300;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363914;44108_x001_03641;;Route de Montfaucon;3641;379076.74;6678031.12;-1.2352562;47.1250691;2021-12-06;2021-12-06;;;;44108000BC0358;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363915;44108_x001_03687;;Route de Montfaucon;3687;379094.29;6678032.67;-1.2350262;47.1250915;2021-12-06;2021-12-06;;;;44108000BC0197;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363916;44108_x001_03747;;Route de Montfaucon;3747;379177.91;6678061.71;-1.2339453;47.125393;2021-12-06;2021-12-06;;;;44108000BC0247;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363917;44108_x001_03791;;Route de Montfaucon;3791;379205.84;6678074.22;-1.2335863;47.1255189;2021-12-06;2021-12-06;;;;44108000BC0156;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363918;44108_x001_03809;;Route de Montfaucon;3809;379220.61;6678081.94;-1.2333971;47.1255954;2021-12-06;2021-12-06;;;;44108000BC0156;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363919;44108_x001_03843;;Route de Montfaucon;3843;379253.89;6678098.48;-1.2329705;47.1257601;2021-12-06;2021-12-06;;;;44108000BC0255;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363920;44108_x001_03875;;Route de Montfaucon;3875;379295.2;6678108.9;-1.2324338;47.1258738;2021-12-06;2021-12-06;;;;44108000BC0256;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362560;44108_x001_00017;;Rue  du Merlot;17;375772.1;6678419.9;-1.2790608;47.126961;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362789;44108_x001_00051;;Rue  du Merlot;51;375833.15;6678416.91;-1.2782546;47.1269638;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362797;44108_x001_00052;;Rue  du Merlot;52;375822.32;6678373.71;-1.2783664;47.1265703;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363009;44108_x001_00085;;Rue  du Merlot;85;375842.99;6678404.07;-1.2781157;47.1268532;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363323;44108_0220_00183;;Rue  Saint Vincent;183;375722.48;6680083.23;-1.2809033;47.1418897;2021-12-06;2021-12-06;;;;44108000AM0319;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363332;44108_0220_00185;;Rue  Saint Vincent;185;375718.01;6680083.91;-1.2809627;47.1418936;2021-12-06;2021-12-06;;;;44108000AM0319;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001168928;44108_x001_00077;;Impasse de la Biscourie;77;373175;6679104.23;-1.3137616;47.1318413;2023-11-07;2023-11-07;;;;44108000CM0377;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001169163;44108_0141_00042;;Impasse des Nouettes;42;375748.17;6679952.28;-1.2804713;47.140725;2023-11-10;2023-11-10;;;;44108000AM1049;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001169164;44108_0141_00046;;Impasse des Nouettes;46;375749.55;6679955.45;-1.2804554;47.1407542;2023-11-10;2023-11-10;;;;44108000AM1049;1
