suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575606;49371_0125_00005;;Rue du Théatre;5;419059.9;6675353.38;-0.706767;47.119087;2022-09-26;2022-09-26;;;;49371000AL0097;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575607;49371_0016_00005;;Rue  Jacques Bouju;5;418496.4;6675895.05;-0.714527;47.12372;2022-09-26;2022-09-26;;;;49371000AH0053;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575609;49371_0093_00005;;Rue  Pierre Perrier;5;418541.9;6675976.64;-0.713978;47.124473;2022-09-26;2022-09-26;;;;49371000AH0047;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575610;49371_0100_00005;;Rue  Saint Pierre;5;418844.46;6675414.1;-0.709643;47.119542;2022-09-26;2022-09-26;;;;49371000AL0008;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575612;49371_0130_00005;;Rue  Traversière;5;418679.64;6675553.62;-0.711901;47.120727;2022-09-26;2022-09-26;;;;49371000AB0276;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575613;49371_0001_00005;;Square de l'An 2000;5;418640.59;6676075.41;-0.712739;47.125403;2022-09-26;2022-09-26;;;;49371000AH0095;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575614;49371_0028_00005;;Square des Chênes Verts;5;418334.9;6675527.93;-0.716427;47.12035;2022-09-26;2022-09-26;;;;49371000AI0101;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575620;49371_0084_00006_bis;;Rue du Moulin;6;418543.13;6675807.83;-0.7138572;47.1229554;2022-09-26;2022-09-26;;;;49371000AH0170;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575621;49371_0003_00006;;Allée des Frères d'Andigné;6;418503.02;6675827.8;-0.714398;47.123118;2022-09-26;2022-09-26;;;;49371000AH0059;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575622;49371_0082_00006;;Allée des Sources;6;419119.71;6675093.04;-0.705818;47.116771;2022-09-26;2022-09-26;;;;49371000AL0134;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575623;49371_0039_00006;;Chemin de l'Enclos;6;418914.04;6675584.74;-0.708832;47.121106;2022-09-26;2022-09-26;;;;49371000AE0022;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575625;49371_0043_00006;;Impasse du Couvent;6;418788.03;6675534.4;-0.710461;47.1206;2022-09-26;2022-09-26;;;;49371000AB0912;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575626;49371_0014_00006;;Impasse  Michel Boisdron;6;418522.03;6676060.64;-0.714292;47.12522;2022-09-26;2022-09-26;;;;49371000AH0036;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575603;49371_0091_00005;;Rue du Parc;5;418863.17;6675243.76;-0.709291;47.118018;2022-09-26;2022-09-26;;;;49371000AL0181;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575629;49371_0051_00006;;Place du Général de Gaulle;6;418689;6675491.24;-0.711739;47.12017;2022-09-26;2022-09-26;;;;49371000AB0258;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575634;49371_0038_00006;;Rue de la Forêt;6;416857.76;6673084.71;-0.7343647;47.0977509;2022-09-26;2022-09-26;;;;493710000E0245;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575627;49371_0099_00004;;Impasse  Saint Crespin;4;418837.34;6675053.81;-0.7095136;47.1162989;2023-09-26;2022-09-26;;;;49371000AC0016;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575633;49371_0005_00006;;Rue d'Anjou;6;418668.32;6675598.52;-0.712078;47.121126;2022-09-26;2022-09-26;;;;49371000AB1093;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575635;49371_0033_00006;;Rue de la Gagnerie;6;418328.69;6675562.02;-0.71653;47.120654;2022-09-26;2022-09-26;;;;49371000AI0102;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575630;49371_0013_00006;;Route des Bois;6;418979.37;6674982.12;-0.7075981;47.1157142;2022-09-26;2022-09-26;;;;49371000AC0304;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575590;49371_0023_00005;;Rue des Charmes;5;418676.74;6675830.28;-0.7121106;47.1232138;2022-09-26;2022-09-26;;;;49371000AH0164;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575593;49371_0030_00005;;Rue des Erables;5;418188.33;6675636.68;-0.7184256;47.1212659;2022-10-26;2022-09-26;;;;49371000AI0120;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575601;49371_0040_00005;;Rue du Cheneveau;5;418416.92;6675407.97;-0.715272;47.119306;2022-10-26;2022-09-26;;;;49371000AB0084;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575615;49371_0035_00005;;Square des Jardins;5;418608.57;6675695.34;-0.7129252;47.1219714;2022-10-26;2022-09-26;;;;49371000AB1065;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575616;49371_0104_00005;;Square des Saules;5;418727.81;6675816;-0.711429;47.123107;2022-10-26;2022-09-26;;;;49371000AH0130;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575617;49371_0124_00005;;Square des Tilleuls;5;418757.01;6675864;-0.711074;47.123551;2022-10-26;2022-09-26;;;;49371000AH0128;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575638;49371_0049_00006;;Rue de l'Evre;6;418804.02;6675763.05;-0.710392;47.122663;2022-09-26;2022-09-26;;;;49371000AB0657;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575640;49371_0041_00006;;Rue des Cordelières;6;418802.42;6675686.95;-0.710366;47.121978;2022-09-26;2022-09-26;;;;49371000AB0652;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575656;49371_0085_00006;;Rue  Nationale;6;418681.98;6675466.22;-0.711816;47.119942;2022-09-26;2022-09-26;;;;49371000AB0902;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575652;49371_0091_00006;;Rue du Parc;6;418779.59;6675416.15;-0.710499;47.119533;2022-09-26;2022-09-26;;;;49371000AB0875;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575642;49371_0048_00006;;Rue des Frairies;6;418567.37;6675592.94;-0.7134045;47.1210331;2022-09-26;2022-09-26;;;;49371000AI0021;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575643;49371_0032_00006;;Rue des Frênes;6;418288.21;6675547.03;-0.717054;47.120502;2022-09-26;2022-09-26;;;;49371000AI0105;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575645;49371_0068_00006;;Rue des Lys;6;418926.89;6675758.05;-0.70877;47.12267;2022-09-26;2022-09-26;;;;49371000AE0014;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575646;49371_0079_00006;;Rue des Marronniers;6;418855.31;6675620.64;-0.709628;47.121404;2022-09-26;2022-09-26;;;;49371000AB0635;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575647;49371_0083_00006;;Rue des Montées;6;419030.77;6675119.35;-0.707006;47.11697;2022-09-26;2022-09-26;;;;49371000AL0130;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575648;49371_0087_00006;;Rue des Noisetiers;6;418246.53;6675512.96;-0.717582;47.120178;2022-09-26;2022-09-26;;;;49371000AI0085;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575649;49371_0021_00006;;Rue du Chapelet;6;418177.22;6675524.01;-0.718502;47.120248;2022-09-26;2022-09-26;;;;49371000AI0058;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575650;49371_0037_00006;;Rue du Fief Gaudy;6;416785.03;6673141.65;-0.735358;47.098232;2022-09-26;2022-09-26;;;;493710000E0347;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575651;49371_0084_00006;;Rue du Moulin;6;418524.91;6675768.73;-0.714073;47.122596;2022-09-26;2022-09-26;;;;49371000AH0063;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575654;49371_0016_00006;;Rue  Jacques Bouju;6;418482.73;6675896.59;-0.714708;47.123728;2022-09-26;2022-09-26;;;;49371000AH0022;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575657;49371_0093_00006;;Rue  Pierre Perrier;6;418532.93;6675987.52;-0.714103;47.124567;2022-09-26;2022-09-26;;;;49371000AH0041;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575659;49371_0130_00006;;Rue  Traversière;6;418679.7;6675559.73;-0.711904;47.120782;2022-09-26;2022-09-26;;;;49371000AB0473;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575660;49371_0001_00006;;Square de l'An 2000;6;418663.5;6675988.3;-0.7123831;47.1246293;2022-09-26;2022-09-26;;;;49371000AH0189;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575662;49371_0028_00006;;Square des Chênes Verts;6;418346.01;6675493.04;-0.716259;47.120041;2022-09-26;2022-09-26;;;;49371000AI0096;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575668;49371_0045_00006;;Square du Couvent;6;418850.49;6675808.68;-0.709808;47.123093;2022-09-26;2022-09-26;;;;49371000AB0616;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575669;49371_0005_00007_bis;;Rue d'Anjou;7;418660.34;6675614.82;-0.7121932;47.1212692;2022-09-26;2022-09-26;;;;49371000AB0202;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575672;49371_0100_00007_bis;;Rue  Saint Pierre;7;418843;6675404.05;-0.709656;47.119451;2022-09-26;2022-09-26;;;;49371000AL0213;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575674;49371_0014_00007;;Impasse  Michel Boisdron;7;418535.53;6676096.04;-0.714136;47.125544;2022-09-26;2022-09-26;;;;49371000AH0032;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575676;49371_0005_00007;;Rue d'Anjou;7;418660.34;6675614.82;-0.7121932;47.1212692;2022-09-26;2022-09-26;;;;49371000AB0202;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575679;49371_0041_00007;;Rue des Cordelières;7;418799.67;6675614.02;-0.710357;47.121321;2022-09-26;2022-09-26;;;;49371000AB0641;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575681;49371_0048_00007;;Rue des Frairies;7;418574.48;6675546.34;-0.713282;47.120617;2022-09-26;2022-09-26;;;;49371000AB0068;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575682;49371_0032_00007;;Rue des Frênes;7;418280.88;6675468.76;-0.717102;47.119795;2022-09-26;2022-09-26;;;;49371000AI0090;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575683;49371_0079_00007;;Rue des Marronniers;7;418873.17;6675690.52;-0.709436;47.12204;2022-09-26;2022-09-26;;;;49371000AB0622;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575684;49371_0083_00007;;Rue des Montées;7;419062.39;6675067.04;-0.706557;47.116513;2022-09-26;2022-09-26;;;;49371000AL0148;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575673;49371_0008_00007;;Impasse  Marie Batilliat;7;418755.38;6675526.04;-0.710886;47.120511;2022-10-26;2022-09-26;;;;49371000AB0841;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575661;49371_0007_00006;;Square de l'Aubépine;6;418308.3;6675623.7;-0.7168369;47.1212;2022-10-26;2022-09-26;;;;49371000AI0115;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575663;49371_0034_00006;;Square des Genêts;6;418235.32;6675634.25;-0.717805;47.121264;2022-10-26;2022-09-26;;;;49371000AI0130;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575641;49371_0030_00006;;Rue des Erables;6;418169.49;6675684.51;-0.7187036;47.1216881;2022-10-26;2022-09-26;;;;49371000AI0125;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575680;49371_0030_00007;;Rue des Erables;7;418175.31;6675652.65;-0.718607;47.121404;2022-10-26;2022-09-26;;;;49371000AI0121;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575664;49371_0035_00006;;Square des Jardins;6;418618.75;6675674.17;-0.7127779;47.1217854;2022-10-26;2022-09-26;;;;49371000AB0721;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575665;49371_0104_00006;;Square des Saules;6;418709.49;6675813.39;-0.7116687;47.1230758;2022-10-26;2022-09-26;;;;49371000AH0129;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575666;49371_0124_00006;;Square des Tilleuls;6;418776.4;6675847.08;-0.710808;47.123407;2022-10-26;2022-09-26;;;;49371000AH0127;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575671;49371_0023_00007_bis;;Rue des Charmes;7;418661.61;6675813.61;-0.7122997;47.1230574;2022-09-26;2022-09-26;;;;49371000AH0165;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575678;49371_0023_00007;;Rue des Charmes;7;418661.61;6675813.61;-0.7122997;47.1230574;2022-09-26;2022-09-26;;;;49371000AH0165;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575639;49371_0023_00006;;Rue des Charmes;6;418707.66;6675872.44;-0.7117294;47.123606;2022-09-26;2022-09-26;;;;49371000AH0078;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575685;49371_0087_00007;;Rue des Noisetiers;7;418217;6675511.5;-0.7179702;47.1201523;2022-09-26;2022-09-26;;;;49371000AI0149;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575687;49371_0092_00007;;Rue du Pont;7;418465.29;6675514.78;-0.714701;47.120287;2022-09-26;2022-09-26;;;;49371000AI0159;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575688;49371_0123_00007;;Rue du Teinturier;7;418777.58;6675549.46;-0.710608;47.120731;2022-09-26;2022-09-26;;;;49371000AB0832;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575689;49371_0125_00007;;Rue du Théatre;7;419066.94;6675352.83;-0.706674;47.119085;2022-09-26;2022-09-26;;;;49371000AL0098;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575690;49371_0016_00007;;Rue  Jacques Bouju;7;418514.51;6675884.75;-0.714282;47.123635;2022-09-26;2022-09-26;;;;49371000AH0054;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575693;49371_0093_00007;;Rue  Pierre Perrier;7;418516.19;6675991.42;-0.714326;47.124595;2022-09-26;2022-09-26;;;;49371000AH0046;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575694;49371_0100_00007;;Rue  Saint Pierre;7;418843.47;6675409.03;-0.709653;47.119496;2022-09-26;2022-09-26;;;;49371000AL0007;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575696;49371_0001_00007;;Square de l'An 2000;7;418644.48;6676076.01;-0.712688;47.12541;2022-09-26;2022-09-26;;;;49371000AH0099;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575692;49371_0085_00007;;Rue  Nationale;7;418740.57;6675456.35;-0.711038;47.119878;2022-09-26;2022-09-26;;;;49371000AB0486;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575705;49371_0084_00008_bis;;Rue du Moulin;8;418550.04;6675823.7;-0.713776;47.123101;2022-09-26;2022-09-26;;;;49371000AH0065;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575686;49371_0091_00007;;Rue du Parc;7;418868.57;6675226.27;-0.709209;47.117863;2022-09-26;2022-09-26;;;;49371000AL0177;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575723;49371_0038_00008;;Rue de la Forêt;8;416860.58;6673068.35;-0.7343174;47.0976049;2022-09-26;2022-09-26;;;;493710000E0114;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575712;49371_0003_00008;;Allée des Frères d'Andigné;8;418512.44;6675844.04;-0.714284;47.123268;2022-09-26;2022-09-26;;;;49371000AH0058;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575714;49371_0039_00008;;Chemin de l'Enclos;8;418911.13;6675611.56;-0.708887;47.121346;2022-09-26;2022-09-26;;;;49371000AE0021;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575715;49371_0043_00008;;Impasse du Couvent;8;418789.37;6675543.45;-0.710449;47.120682;2022-09-26;2022-09-26;;;;49371000AB0912;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575716;49371_0014_00008;;Impasse  Michel Boisdron;8;418531.62;6676074.2;-0.714174;47.125346;2022-09-26;2022-09-26;;;;49371000AH0035;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575717;49371_0051_00008;;Place du Général de Gaulle;8;418678.67;6675497.51;-0.711879;47.120222;2022-09-26;2022-09-26;;;;49371000AB0749;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575722;49371_0005_00008;;Rue d'Anjou;8;418670.77;6675603.85;-0.712049;47.121175;2022-09-26;2022-09-26;;;;49371000AB0993;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575725;49371_0049_00008;;Rue de l'Evre;8;418811.3;6675758.14;-0.710293;47.122622;2022-09-26;2022-09-26;;;;49371000AB0656;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575727;49371_0041_00008;;Rue des Cordelières;8;418786.59;6675711.94;-0.71059;47.122196;2022-09-26;2022-09-26;;;;49371000AB0651;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575730;49371_0068_00008;;Rue des Lys;8;418935.48;6675759.98;-0.708658;47.122691;2022-09-26;2022-09-26;;;;49371000AE0013;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575731;49371_0079_00008;;Rue des Marronniers;8;418857.23;6675601.64;-0.709591;47.121234;2022-09-26;2022-09-26;;;;49371000AB0634;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575732;49371_0083_00008;;Rue des Montées;8;419049.32;6675107.02;-0.706754;47.116867;2022-09-26;2022-09-26;;;;49371000AL0131;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575719;49371_0013_00008;;Route des Bois;8;418986.94;6674959.06;-0.7074842;47.11551;2022-09-26;2022-09-26;;;;49371000AC0049;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575726;49371_0023_00008;;Rue des Charmes;8;418670.66;6675905.89;-0.7122376;47.1238912;2022-09-26;2022-09-26;;;;49371000AH0079;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575724;49371_0095_00008;;Rue de la Porte;8;418965.88;6675075.92;-0.707834;47.116552;2022-10-26;2022-09-26;;;;49371000AL0154;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575697;49371_0035_00007;;Square des Jardins;7;418628.07;6675653.24;-0.7126421;47.121601;2022-10-26;2022-09-26;;;;49371000AB0207;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575698;49371_0104_00007;;Square des Saules;7;418721.27;6675811.08;-0.711512;47.12306;2022-10-26;2022-09-26;;;;49371000AH0130;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575699;49371_0124_00007;;Square des Tilleuls;7;418786.31;6675865.85;-0.710689;47.12358;2022-10-26;2022-09-26;;;;49371000AH0126;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575721;49371_0058_00008;;Rue  abbé Léon Goudé;8;418460.41;6675768.94;-0.714923;47.1225706;2022-10-26;2022-09-26;;;;49371000AH0062;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575733;49371_0087_00008;;Rue des Noisetiers;8;418240.04;6675495.92;-0.717657;47.120022;2022-09-26;2022-09-26;;;;49371000AI0111;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575736;49371_0037_00008;;Rue du Fief Gaudy;8;416767.29;6673148.72;-0.735596;47.098288;2022-09-26;2022-09-26;;;;493710000E0373;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575737;49371_0084_00008;;Rue du Moulin;8;418539.99;6675802.15;-0.713895;47.122903;2022-09-26;2022-09-26;;;;49371000AH0170;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575739;49371_0016_00008;;Rue  Jacques Bouju;8;418498.39;6675887.51;-0.714496;47.123653;2022-09-26;2022-09-26;;;;49371000AH0021;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575743;49371_0130_00008;;Rue  Traversière;8;418674.12;6675563.66;-0.71198;47.120815;2022-09-26;2022-09-26;;;;49371000AB0517;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575744;49371_0001_00008;;Square de l'An 2000;8;418694.2;6675969.3;-0.7119668;47.1244714;2022-09-26;2022-09-26;;;;49371000AH0187;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575748;49371_0045_00008;;Square du Couvent;8;418846.37;6675819.54;-0.709869;47.123189;2022-09-26;2022-09-26;;;;49371000AB0615;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575752;49371_0005_00009;;Rue d'Anjou;9;418670.5;6675623.99;-0.712065;47.121356;2022-09-26;2022-09-26;;;;49371000AB0201;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575755;49371_0041_00009;;Rue des Cordelières;9;418800.93;6675603.74;-0.710334;47.121229;2022-09-26;2022-09-26;;;;49371000AB0642;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575757;49371_0048_00009;;Rue des Frairies;9;418573.02;6675550.85;-0.713304;47.120657;2022-09-26;2022-09-26;;;;49371000AB0067;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575758;49371_0032_00009;;Rue des Frênes;9;418271.22;6675497.34;-0.717247;47.120048;2022-09-26;2022-09-26;;;;49371000AI0091;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575759;49371_0061_00009;;Rue des Landes;9;418905.23;6675294.61;-0.7087684;47.1184931;2022-09-26;2022-09-26;;;;49371000AL0105;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575760;49371_0079_00009;;Rue des Marronniers;9;418872.89;6675678.08;-0.709432;47.121928;2022-09-26;2022-09-26;;;;49371000AB0623;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575761;49371_0083_00009;;Rue des Montées;9;419062.16;6675041.15;-0.706544;47.11628;2022-09-26;2022-09-26;;;;49371000AL0147;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575762;49371_0087_00009;;Rue des Noisetiers;9;418213.43;6675530.53;-0.718029;47.120322;2022-09-26;2022-09-26;;;;49371000AI0078;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575765;49371_0091_00009;;Rue du Parc;9;418872.01;6675215.43;-0.709157;47.117767;2022-09-26;2022-09-26;;;;49371000AL0175;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575764;49371_0037_00009;;Rue du Fief Gaudy;9;416755.24;6673149.07;-0.735755;47.098286;2022-09-26;2022-09-26;;;;493710000E0307;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575766;49371_0092_00009;;Rue du Pont;9;418489.48;6675533.66;-0.714394;47.120467;2022-09-26;2022-09-26;;;;49371000AI0024;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575767;49371_0125_00009;;Rue du Théatre;9;419083.5;6675343.49;-0.70645;47.119008;2022-09-26;2022-09-26;;;;49371000AL0099;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575768;49371_0016_00009;;Rue  Jacques Bouju;9;418528.47;6675881.42;-0.714096;47.123611;2022-09-26;2022-09-26;;;;49371000AH0055;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575778;49371_xxxx_00009;;Square  Paul Godreau;9;418239.04;6675291.69;-0.7175433;47.1181849;2022-09-26;2022-09-26;;;;49371000AK0012;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575771;49371_0093_00009;;Rue  Pierre Perrier;9;418479.8;6675998.8;-0.71481;47.124646;2022-09-26;2022-09-26;;;;49371000AH0044;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575772;49371_0100_00009;;Rue  Saint Pierre;9;418841.18;6675400.69;-0.709678;47.11942;2022-09-26;2022-09-26;;;;49371000AL0212;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575774;49371_0001_00009;;Square de l'An 2000;9;418665.39;6676068.69;-0.712408;47.125353;2022-09-26;2022-09-26;;;;49371000AH0100;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575734;49371_0021_00008;;Rue du Chapelet;8;418090.84;6675686.13;-0.7197408;47.1216693;2022-10-19;2022-09-26;;;;49371000AI0072;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575779;49371_0005_00010_bis;;Rue d'Anjou;10;418683.02;6675631.97;-0.711905;47.121433;2022-09-26;2022-09-26;;;;49371000AB0826;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575754;49371_0023_00009;;Rue des Charmes;9;418651.96;6675817.13;-0.7124291;47.1230851;2022-09-26;2022-09-26;;;;49371000AH0073;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575751;49371_0058_00009;;Rue  abbé Léon Goudé;9;418423.28;6675830.68;-0.7154504;47.1231101;2022-10-26;2022-09-26;;;;49371000AH0156;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575756;49371_0030_00009;;Rue des Erables;9;418169.9;6675659.01;-0.7186823;47.121459;2022-10-26;2022-09-26;;;;49371000AI0122;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575753;49371_0095_00009;;Rue de la Porte;9;418949.18;6675106.72;-0.708073;47.116822;2022-10-26;2022-09-26;;;;49371000AL0164;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575749;49371_0095_00009_bis;;Rue de la Porte;9;418949.2;6675106.7;-0.7080728;47.1168218;2022-10-26;2022-09-26;;;;49371000AL0164;0
