suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248629;85141_x078_00012;;Rue Saint-Roch;12;416732.17;6632210.52;-0.7107039;46.7300909;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791167;85141_x078_00013;;Rue Saint-Roch;13;416623.49;6632351.41;-0.7122121;46.7313121;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791130;85141_x078_00014;;Rue Saint-Roch;14;416843.5;6632039.09;-0.7091421;46.7285961;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248635;85141_x078_00015;;Rue Saint-Roch;15;416713.34;6632307.31;-0.7110097;46.7309536;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00470079;85141_x078_00017;;Rue Saint-Roch;17;416723.5;6632293.62;-0.7108684;46.7308347;2022-09-16;2022-09-16;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248762;85141_x079_00001;;Venelle de l'Ecuperie;1;416673.98;6632299.01;-0.7115194;46.7308622;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248764;85141_x079_00002;;Venelle de l'Ecuperie;2;416667.38;6632290.01;-0.7116002;46.7307784;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248765;85141_x079_00003;;Venelle de l'Ecuperie;3;416676.1;6632284.5;-0.7114828;46.7307326;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248763;85141_x079_00004;;Venelle de l'Ecuperie;4;416657.15;6632282.07;-0.7117292;46.7307028;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791139;85141_x079_00005;;Venelle de l'Ecuperie;5;416654.06;6632263.05;-0.7117579;46.7305304;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248761;85141_x079_00006;;Venelle de l'Ecuperie;6;416647.44;6632269.71;-0.7118485;46.7305875;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00435659;85141_x080_00004;;Zone artisanale la Croix;4;416410.07;6631739.34;-0.7146268;46.7257168;2022-09-16;2020-05-12;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00435658;85141_x080_00006;;Zone artisanale la Croix;6;416433.54;6631707.54;-0.7143003;46.7254407;2022-09-16;2020-05-12;;;;;1
