suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590284;53146_0198_00023;;Rue  Venus;23;427815.62;6794385.96;-0.6642369;48.192981;2022-09-28;2022-09-28;;;;531460000C1779;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590286;53146_a005_00024;;Résidence de la Guyardière;24;428459.49;6794502.83;-0.6556541;48.1942999;2022-09-28;2022-09-28;;;;531460000B2402;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590287;53146_a006_00024;;Résidence de l'Osier;24;428328.37;6795193.69;-0.6578473;48.2004549;2022-09-28;2022-09-28;;;;531460000B2111;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590288;53146_a003_00024;;Résidence des Gandonnieres;24;428265.83;6794610.03;-0.6583243;48.1951828;2022-09-28;2022-09-28;;;;531460000B1795;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590289;53146_a008_00024;;Résidence des Rochettes;24;428060.06;6794802.57;-0.6612107;48.1968276;2022-09-28;2022-09-28;;;;531460000D2149;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590290;53146_0016_00024;;Résidence du Clos Livet;24;427617.94;6794553.87;-0.6669992;48.1944077;2022-09-28;2022-09-28;;;;531460000D2520;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590291;53146_0017_00024;;Résidence du Clos Pommier;24;428397.82;6794758.35;-0.6566423;48.1965709;2022-09-28;2022-09-28;;;;531460000B2322;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590292;53146_0011_00024;;Rue de Cassiopee;24;428003.08;6794750.76;-0.6619444;48.1963381;2022-09-28;2022-09-28;;;;531460000D0136;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590293;53146_0004_00024;;Rue de l'Aubepine;24;428166.06;6795268.34;-0.6600761;48.2010582;2022-09-28;2022-09-28;;;;531460000B2178;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590294;53146_0100_00024;;Rue des Maubrais;24;427798.51;6794682.74;-0.6646522;48.1956414;2022-09-28;2022-09-28;;;;531460000D2055;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590295;53146_0135_00024;;Rue  D Orion;24;427702.16;6794577.61;-0.6658818;48.1946562;2022-09-28;2022-09-28;;;;531460000D2444;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590296;53146_0188_00024;;Rue  Sirius;24;427705.6;6794244.1;-0.6656273;48.19166;2022-09-28;2022-09-28;;;;531460000C1013;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590297;53146_0193_00024;;Rue  Spica;24;428130;6794326;-0.6599733;48.1925732;2022-09-28;2022-09-28;;;;531460000C0847;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590298;53146_0198_00024;;Rue  Venus;24;427730.27;6794416.75;-0.6654035;48.1932221;2022-09-28;2022-09-28;;;;531460000D2511;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590299;53146_a006_00025_b;;Résidence de l'Osier;25;428296.19;6795052.56;-0.658192;48.199173;2022-09-28;2022-09-28;;;;531460000B2132;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590300;53146_a006_00025;;Résidence de l'Osier;25;428296.19;6795052.56;-0.658192;48.199173;2022-09-28;2022-09-28;;;;531460000B2132;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590301;53146_a003_00025;;Résidence des Gandonnieres;25;428084.28;6794546.64;-0.6607255;48.1945373;2022-09-28;2022-09-28;;;;531460000B1846;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590302;53146_0017_00025;;Résidence du Clos Pommier;25;428391.09;6794880.35;-0.6568088;48.1976647;2022-09-28;2022-09-28;;;;531460000B1888;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590303;53146_a012_00025;;Résidence du Verger;25;428105;6794691;-0.660537;48.1958435;2022-09-28;2022-09-28;;;;531460000B2291;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590304;53146_0011_00025;;Rue de Cassiopee;25;427959.9;6794741.89;-0.6625194;48.1962404;2022-09-28;2022-09-28;;;;531460000D0068;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590305;53146_0135_00025;;Rue  D Orion;25;427579.43;6794487.13;-0.6674752;48.1937917;2022-09-28;2022-09-28;;;;531460000D2212;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590306;53146_0198_00025;;Rue  Venus;25;427799.37;6794373.37;-0.6644475;48.192861;2022-09-28;2022-09-28;;;;531460000C1806;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590307;53146_a005_00026;;Résidence de la Guyardière;26;428451.99;6794530.48;-0.6557721;48.1945453;2022-09-28;2022-09-28;;;;531460000B2403;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590308;53146_a003_00026;;Résidence des Gandonnieres;26;428227.45;6794605.93;-0.6588377;48.1951299;2022-09-28;2022-09-28;;;;531460000B1792;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590309;53146_0016_00026;;Résidence du Clos Livet;26;427617.94;6794553.87;-0.6669992;48.1944077;2022-09-28;2022-09-28;;;;531460000D2520;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590310;53146_0017_00026;;Résidence du Clos Pommier;26;428411.07;6794779.39;-0.6564773;48.1967655;2022-09-28;2022-09-28;;;;531460000B1913;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590311;53146_0011_00026;;Rue de Cassiopee;26;428021.92;6794772.89;-0.661705;48.1965449;2022-09-28;2022-09-28;;;;531460000D0132;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590312;53146_0100_00026;;Rue des Maubrais;26;427798.51;6794682.74;-0.6646522;48.1956414;2022-09-28;2022-09-28;;;;531460000D2055;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590313;53146_0135_00026;;Rue  D Orion;26;427724.48;6794580.83;-0.6655838;48.1946945;2022-09-28;2022-09-28;;;;531460000D2443;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590314;53146_0193_00026;;Rue  Spica;26;428277.15;6794392.91;-0.6580368;48.1932359;2022-09-28;2022-09-28;;;;531460000C1175;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590315;53146_0198_00026;;Rue  Venus;26;427731.69;6794395.99;-0.6653714;48.1930361;2022-09-28;2022-09-28;;;;531460000D2512;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590316;53146_a006_00027;;Résidence de l'Osier;27;428319.17;6795064.47;-0.6578905;48.1992896;2022-09-28;2022-09-28;;;;531460000B2133;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590317;53146_a003_00027;;Résidence des Gandonnieres;27;428062.1;6794550.6;-0.6610261;48.1945637;2022-09-28;2022-09-28;;;;531460000B1847;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590318;53146_0017_00027;;Résidence du Clos Pommier;27;428383.11;6794905.16;-0.6569315;48.1978843;2022-09-28;2022-09-28;;;;531460000B1887;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590319;53146_0011_00027;;Rue de Cassiopee;27;427963.22;6794760.54;-0.6624864;48.1964094;2022-09-28;2022-09-28;;;;531460000D0069;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590320;53146_0135_00027;;Rue  D Orion;27;427651.17;6794616.3;-0.6665915;48.1949827;2022-09-28;2022-09-28;;;;531460000D2153;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590321;53146_0198_00027;;Rue  Venus;27;427799.37;6794373.37;-0.6644475;48.192861;2022-09-28;2022-09-28;;;;531460000C1806;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590322;53146_a005_00028;;Résidence de la Guyardière;28;428428.85;6794531.2;-0.6560836;48.1945421;2022-09-28;2022-09-28;;;;531460000B2390;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590323;53146_a003_00028;;Résidence des Gandonnieres;28;428193.19;6794596.69;-0.6592926;48.1950326;2022-09-28;2022-09-28;;;;531460000B1856;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590324;53146_0017_00028;;Résidence du Clos Pommier;28;428424.06;6794802.31;-0.6563169;48.1969769;2022-09-28;2022-09-28;;;;531460000B1914;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590325;53146_0100_00028;;Rue des Maubrais;28;427798.51;6794682.74;-0.6646522;48.1956414;2022-09-28;2022-09-28;;;;531460000D2055;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590326;53146_0198_00028;;Rue  Venus;28;427713.3;6794397.75;-0.6656197;48.1930442;2022-09-28;2022-09-28;;;;531460000D2538;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590327;53146_0011_00029_b;;Rue de Cassiopee;29;427951.55;6794780.97;-0.6626561;48.1965882;2022-09-28;2022-09-28;;;;531460000D2471;1
T;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590328;53146_0011_00029_t;;Rue de Cassiopee;29;427888.24;6794767.28;-0.6634986;48.1964387;2022-09-28;2022-09-28;;;;531460000D2491;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590329;53146_a006_00029;;Résidence de l'Osier;29;428302.86;6795087.62;-0.6581242;48.1994909;2022-09-28;2022-09-28;;;;531460000B2138;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590330;53146_0017_00029;;Résidence du Clos Pommier;29;428377.34;6794928.46;-0.6570236;48.1980914;2022-09-28;2022-09-28;;;;531460000B1886;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590331;53146_0011_00029;;Rue de Cassiopee;29;427971.89;6794779.83;-0.6623819;48.1965864;2022-09-28;2022-09-28;;;;531460000D2471;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590332;53146_0198_00029;;Rue  Venus;29;427775.86;6794355.94;-0.6647526;48.1926946;2022-09-28;2022-09-28;;;;531460000C0749;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590333;53146_a005_00030;;Résidence de la Guyardière;30;428440.4;6794553.07;-0.655942;48.1947435;2022-09-28;2022-09-28;;;;531460000B2389;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590334;53146_a003_00030;;Résidence des Gandonnieres;30;428189.62;6794619.98;-0.6593551;48.1952404;2022-09-28;2022-09-28;;;;531460000B1855;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590335;53146_0017_00030;;Résidence du Clos Pommier;30;428434.25;6794825.78;-0.6561945;48.1971921;2022-09-28;2022-09-28;;;;531460000B2323;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590336;53146_0100_00030;;Rue des Maubrais;30;427798.51;6794682.74;-0.6646522;48.1956414;2022-09-28;2022-09-28;;;;531460000D2055;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590338;53146_a006_00031;;Résidence de l'Osier;31;428286.6;6795080.24;-0.6583382;48.1994178;2022-09-28;2022-09-28;;;;531460000B2137;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590339;53146_0017_00031;;Résidence du Clos Pommier;31;428364.56;6794951.64;-0.6572099;48.1982944;2022-09-28;2022-09-28;;;;531460000B2328;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590341;53146_0198_00031;;Rue  Venus;31;427758.37;6794342.8;-0.6649795;48.1925692;2022-09-28;2022-09-28;;;;531460000C0748;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590342;53146_a005_00032;;Résidence de la Guyardière;32;428442.63;6794570.82;-0.6559231;48.194904;2022-09-28;2022-09-28;;;;531460000B2388;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590343;53146_a003_00032;;Résidence des Gandonnieres;32;428157.35;6794614.03;-0.6597852;48.1951735;2022-09-28;2022-09-28;;;;531460000B1854;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590344;53146_0017_00032;;Résidence du Clos Pommier;32;428443.2;6794862.66;-0.6560972;48.1975274;2022-09-28;2022-09-28;;;;531460000B2261;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590345;53146_0011_00032;;Rue de Cassiopee;32;428029.97;6794805.68;-0.6616172;48.196843;2022-09-28;2022-09-28;;;;531460000D2148;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590346;53146_0100_00032;;Rue des Maubrais;32;427762;6794720.93;-0.6651669;48.1959694;2022-09-28;2022-09-28;;;;531460000D2056;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590347;53146_0198_00032;;Rue  Venus;32;427699.61;6794368.84;-0.6657857;48.1927787;2022-09-28;2022-09-28;;;;531460000D2515;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590348;53146_a006_00033;;Résidence de l'Osier;33;428271.31;6795072.95;-0.6585392;48.1993459;2022-09-28;2022-09-28;;;;531460000B2136;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590350;53146_0198_00033;;Rue  Venus;33;427744.25;6794332.01;-0.6651626;48.1924663;2022-09-28;2022-09-28;;;;531460000C0747;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590351;53146_a003_00034;;Résidence des Gandonnieres;34;428163.45;6794587.24;-0.6596865;48.1949352;2022-09-28;2022-09-28;;;;531460000B1853;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590352;53146_0017_00034;;Résidence du Clos Pommier;34;428436.25;6794893.89;-0.6562101;48.1978052;2022-09-28;2022-09-28;;;;531460000B2324;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590353;53146_0011_00034;;Rue de Cassiopee;34;428025.95;6794821.06;-0.6616808;48.1969795;2022-09-28;2022-09-28;;;;531460000D0127;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590354;53146_0198_00034;;Rue  Venus;34;427676.06;6794368.27;-0.6661019;48.1927637;2022-09-28;2022-09-28;;;;531460000D1257;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590355;53146_a006_00035;;Résidence de l'Osier;35;428254.91;6795064.95;-0.6587547;48.1992672;2022-09-28;2022-09-28;;;;531460000B2135;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590356;53146_0011_00035;;Rue de Cassiopee;35;427981.17;6794941.98;-0.6623583;48.1980477;2022-09-28;2022-09-28;;;;531460000D0085;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590357;53146_0198_00035;;Rue  Venus;35;427730.32;6794321.56;-0.6653434;48.1923665;2022-09-28;2022-09-28;;;;531460000C0746;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590358;53146_0198_00036_b;;Rue  Venus;36;427633.83;6794328.54;-0.6666448;48.192389;2022-09-28;2022-09-28;;;;531460000D1702;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590359;53146_a003_00036;;Résidence des Gandonnieres;36;428141.8;6794584.55;-0.6599759;48.194902;2022-09-28;2022-09-28;;;;531460000B1852;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590360;53146_0017_00036;;Résidence du Clos Pommier;36;428429.48;6794920.28;-0.6563175;48.1980396;2022-09-28;2022-09-28;;;;531460000B2260;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590361;53146_0011_00036;;Rue de Cassiopee;36;428045;6794834.76;-0.6614333;48.1971106;2022-09-28;2022-09-28;;;;531460000D1498;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590362;53146_0198_00036;;Rue  Venus;36;427653.61;6794357.37;-0.6663969;48.1926564;2022-09-28;2022-09-28;;;;531460000D1373;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590363;53146_0011_00037_b;;Rue de Cassiopee;37;428031.93;6794994.34;-0.6617085;48.1985395;2022-09-28;2022-09-28;;;;531460000D1227;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590364;53146_a006_00037;;Résidence de l'Osier;37;428251.3;6795107.22;-0.6588296;48.1996456;2022-09-28;2022-09-28;;;;531460000B2143;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590365;53146_0011_00037;;Rue de Cassiopee;37;428024.33;6794966.31;-0.6617932;48.1982844;2022-09-28;2022-09-28;;;;531460000D1157;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590349;53146_0011_00033_b;;Rue de Cassiopee;33;427982.29;6794923.2;-0.6623315;48.1978794;2022-09-28;2022-09-28;;;;531460000D2488;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590366;53146_0198_00037;;Rue  Venus;37;427698.75;6794316.99;-0.6657649;48.1923123;2022-09-28;2022-09-28;;;;531460000C1685;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590367;53146_0011_00038_b;;Rue de Cassiopee;38;428034;6794857;-0.661595;48.1973059;2022-09-28;2022-09-28;;;;531460000D1730;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590368;53146_0198_00038_b;;Rue  Venus;38;427571.98;6794307.72;-0.6674632;48.192176;2022-09-28;2022-09-28;;;;531460000D1755;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590369;53146_a003_00038;;Résidence des Gandonnieres;38;428119.95;6794583.29;-0.6602688;48.1948816;2022-09-28;2022-09-28;;;;531460000B1851;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590370;53146_0017_00038;;Résidence du Clos Pommier;38;428419.91;6794945.59;-0.656462;48.1982631;2022-09-28;2022-09-28;;;;531460000B2341;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590371;53146_0011_00038;;Rue de Cassiopee;38;428043.5;6794848.36;-0.6614619;48.1972322;2022-09-28;2022-09-28;;;;531460000D1497;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590372;53146_0198_00038;;Rue  Venus;38;427597.38;6794304.37;-0.6671197;48.1921565;2022-09-28;2022-09-28;;;;531460000D1560;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590373;53146_0198_00039_b;;Rue  Venus;39;427669.82;6794289;-0.6661363;48.1920486;2022-09-28;2022-09-28;;;;531460000C1451;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590374;53146_a006_00039;;Résidence de l'Osier;39;428266.89;6795118.16;-0.6586268;48.1997504;2022-09-28;2022-09-28;;;;531460000B2314;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590375;53146_0011_00039;;Rue de Cassiopee;39;428055.92;6795095.55;-0.6614492;48.1994592;2022-09-28;2022-09-28;;;;531460000D2549;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590376;53146_0198_00039;;Rue  Venus;39;427675.54;6794302.83;-0.6660681;48.1921753;2022-09-28;2022-09-28;;;;531460000C1450;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590378;53146_a003_00040;;Résidence des Gandonnieres;40;428123.28;6794610.6;-0.6602411;48.1951285;2022-09-28;2022-09-28;;;;531460000B1850;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590379;53146_0017_00040;;Résidence du Clos Pommier;40;428402.1;6794967.86;-0.6567153;48.1984558;2022-09-28;2022-09-28;;;;531460000B2264;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590380;53146_0011_00040;;Rue de Cassiopee;40;428037.62;6794865.75;-0.6615518;48.1973861;2022-09-28;2022-09-28;;;;531460000D1349;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590382;53146_0011_00041_b;;Rue de Cassiopee;41;428064.77;6795131.16;-0.6613524;48.199783;2022-09-28;2022-09-28;;;;531460000D1899;1
T;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590383;53146_0011_00041_t;;Rue de Cassiopee;41;428067.02;6795111.73;-0.66131;48.1996093;2022-09-28;2022-09-28;;;;531460000D1894;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590384;53146_a006_00041;;Résidence de l'Osier;41;428284.99;6795127.57;-0.6583893;48.1998425;2022-09-28;2022-09-28;;;;531460000B2353;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590385;53146_0011_00041;;Rue de Cassiopee;41;428067.87;6795121.54;-0.6613047;48.1996978;2022-09-28;2022-09-28;;;;531460000D2453;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590386;53146_0198_00041;;Rue  Venus;41;427633.48;6794269.95;-0.6666129;48.1918622;2022-09-28;2022-09-28;;;;531460000C0835;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590387;53146_a003_00042;;Résidence des Gandonnieres;42;428085.75;6794604.64;-0.6607419;48.1950592;2022-09-28;2022-09-28;;;;531460000B1849;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590388;53146_0017_00042;;Résidence du Clos Pommier;42;428427.25;6794982.16;-0.6563861;48.1985948;2022-09-28;2022-09-28;;;;531460000B2259;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590389;53146_0011_00042;;Rue de Cassiopee;42;428045.38;6794878.44;-0.6614554;48.1975034;2022-09-28;2022-09-28;;;;531460000D1026;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590390;53146_0198_00042;;Rue  Venus;42;427486.69;6794233.8;-0.6685636;48.191476;2022-09-28;2022-09-28;;;;531460000D2180;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590391;53146_a006_00043;;Résidence de l'Osier;43;428269.72;6795156.36;-0.6586126;48.2000949;2022-09-28;2022-09-28;;;;531460000B2106;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590392;53146_0011_00043;;Rue de Cassiopee;43;428063.46;6795141.67;-0.6613766;48.1998769;2022-09-28;2022-09-28;;;;531460000D0095;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590393;53146_a003_00044;;Résidence des Gandonnieres;44;428086.72;6794581.45;-0.6607144;48.1948512;2022-09-28;2022-09-28;;;;531460000B1848;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590394;53146_0011_00044;;Rue de Cassiopee;44;428051.81;6794896.86;-0.6613805;48.1976716;2022-09-28;2022-09-28;;;;531460000D1025;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590395;53146_0198_00044;;Rue  Venus;44;427453.28;6794222.16;-0.6690054;48.1913574;2022-09-28;2022-09-28;;;;531460000D2517;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590396;53146_a006_00045;;Résidence de l'Osier;45;428250.42;6795145.05;-0.658865;48.1999852;2022-09-28;2022-09-28;;;;531460000B2329;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590397;53146_0011_00045;;Rue de Cassiopee;45;428064.68;6795150.59;-0.6613657;48.1999576;2022-09-28;2022-09-28;;;;531460000D0096;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590399;53146_a006_00047;;Résidence de l'Osier;47;428248.98;6795185.17;-0.6589094;48.2003453;2022-09-28;2022-09-28;;;;531460000B2155;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590400;53146_0011_00047;;Rue de Cassiopee;47;428069.31;6795156.29;-0.661307;48.2000108;2022-09-28;2022-09-28;;;;531460000D0097;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590401;53146_0011_00048;;Rue de Cassiopee;48;428092.1;6794921.43;-0.6608541;48.1979093;2022-09-28;2022-09-28;;;;531460000D1316;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590402;53146_a006_00049;;Résidence de l'Osier;49;428245.77;6795209.97;-0.658968;48.2005668;2022-09-28;2022-09-28;;;;531460000B2159;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590403;53146_0011_00049;;Rue de Cassiopee;49;428069.78;6795162.52;-0.6613046;48.200067;2022-09-28;2022-09-28;;;;531460000D0098;1
