suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364999;85198_x088_00003;;Rue de la versenne;3;392873.92;6662288.6;-1.0428717;46.9900387;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365005;85198_x088_00005;;Rue de la versenne;5;392902.3;6662286.5;-1.0424974;46.9900329;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365002;85198_x088_00006;;Rue de la versenne;6;392967.86;6662291.23;-1.0416391;46.9901056;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364994;85198_x088_00007;;Rue de la versenne;7;392918.23;6662284.6;-1.0422868;46.9900231;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364995;85198_x088_00008;;Rue de la versenne;8;392986.47;6662288.88;-1.041393;46.9900931;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365000;85198_x088_00009;;Rue de la versenne;9;392939.53;6662283.05;-1.0420059;46.990019;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364993;85198_x088_00010;;Rue de la versenne;10;393005.67;6662284.73;-1.0411379;46.9900646;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365001;85198_x088_00011;;Rue de la versenne;11;392962.99;6662280.55;-1.0416959;46.9900073;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365010;85198_x088_00012;;Rue de la versenne;12;393024.92;6662283.15;-1.0408839;46.9900592;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365003;85198_x088_00013;;Rue de la versenne;13;392980.5;6662278.2;-1.0414643;46.9899943;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364997;85198_x088_00014;;Rue de la versenne;14;393031.3;6662282.49;-1.0407996;46.9900562;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364998;85198_x088_00015;;Rue de la versenne;15;393000.36;6662276;-1.0412017;46.9899836;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365004;85198_x088_00017;;Rue de la versenne;17;393027.12;6662274.45;-1.0408491;46.989982;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364996;85198_x088_00019;;Rue de la versenne;19;393060.62;6662269.66;-1.0404057;46.9899544;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364907;85198_x089_00001;;Rue de ridolet;1;392910.52;6662379.72;-1.0424522;46.9908749;2020-03-03;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00429162;85198_x089_00002_bis;;Rue de ridolet;2;392919.68;6662406.63;-1.0423499;46.9911211;2020-03-03;2020-03-03;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364912;85198_x089_00002;;Rue de ridolet;2;392921.02;6662372.24;-1.0423092;46.9908124;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364910;85198_x089_00003;;Rue de ridolet;3;392910.27;6662375.95;-1.0424529;46.9908408;2019-11-06;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364911;85198_x089_00004;;Rue de ridolet;4;392922.74;6662347.88;-1.0422702;46.9905942;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364913;85198_x089_00005;;Rue de ridolet;5;392912.48;6662358.95;-1.0424125;46.990689;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364906;85198_x089_00006;;Rue de ridolet;6;392920.33;6662332.54;-1.0422915;46.9904552;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364909;85198_x089_00007;;Rue de ridolet;7;392912.54;6662354.52;-1.0424086;46.9906492;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364914;85198_x089_00008;;Rue de ridolet;8;392917.84;6662310.88;-1.0423096;46.9902593;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364915;85198_x089_00009;;Rue de ridolet;9;392912.8;6662339.96;-1.0423955;46.9905185;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364908;85198_x089_00011;;Rue de ridolet;11;392910.65;6662318.78;-1.0424095;46.990327;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364671;85198_x090_00001;;Rue des alouettes;1;392956.75;6662491.73;-1.04192;46.9919033;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364662;85198_x090_00003;;Rue des alouettes;3;392974.8;6662513.6;-1.0416976;46.9921083;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364674;85198_x090_00005;;Rue des alouettes;5;392988.81;6662532.01;-1.0415259;46.9922802;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364677;85198_x090_00006;;Rue des alouettes;6;392937.17;6662487.51;-1.0421746;46.9918564;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364672;85198_x090_00007;;Rue des alouettes;7;393002.29;6662547.34;-1.0413591;46.9924243;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364679;85198_x090_00008;;Rue des alouettes;8;392952.2;6662497.7;-1.0419839;46.9919549;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364675;85198_x090_00009;;Rue des alouettes;9;393014.29;6662563.33;-1.0412122;46.9925736;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364664;85198_x090_00010;;Rue des alouettes;10;392966.44;6662518.97;-1.0418111;46.9921527;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364678;85198_x090_00011;;Rue des alouettes;11;393023.21;6662576;-1.0411034;46.9926917;2020-04-22;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364665;85198_x090_00012_bis;;Rue des alouettes;12;392988.08;6662547.22;-1.0415457;46.9924167;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364668;85198_x090_00012;;Rue des alouettes;12;392973.51;6662530.37;-1.0417259;46.9922585;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364660;85198_x090_00013;;Rue des alouettes;13;393063.68;6662608.39;-1.0405934;46.9930015;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364666;85198_x090_00014;;Rue des alouettes;14;392999.8;6662560.88;-1.041401;46.9925449;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364661;85198_x090_00015;;Rue des alouettes;15;393093.6;6662619.54;-1.0402078;46.9931155;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364669;85198_x090_00016;;Rue des alouettes;16;393015.54;6662580.85;-1.0412076;46.9927318;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364676;85198_x090_00018;;Rue des alouettes;18;393031.69;6662602.05;-1.0410096;46.9929298;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364667;85198_x090_00020;;Rue des alouettes;20;393049.02;6662613.41;-1.0407895;46.9930399;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364663;85198_x090_00022;;Rue des alouettes;22;393069.61;6662622.51;-1.040525;46.9931312;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364670;85198_x090_00024;;Rue des alouettes;24;393086.74;6662629.02;-1.0403044;46.9931977;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467109;85198_x091_00001;;Rue des chataigniers;1;393149.33;6662621.97;-1.039477;46.9931631;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467103;85198_x091_00002;;Rue des chataigniers;2;393134.72;6662623.01;-1.0396698;46.9931657;2022-09-01;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467110;85198_x091_00003;;Rue des chataigniers;3;393162.6;6662629.13;-1.0393074;46.9932335;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467104;85198_x091_00004;;Rue des chataigniers;4;393140.38;6662626.59;-1.0395977;46.9932005;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467111;85198_x091_00005;;Rue des chataigniers;5;393188.7;6662616.45;-1.0389559;46.9931316;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467105;85198_x091_00006;;Rue des chataigniers;6;393153.06;6662633.6;-1.0394359;46.9932694;2022-09-01;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467112;85198_x091_00007;;Rue des chataigniers;7;393196.16;6662606.46;-1.0388512;46.9930452;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467106;85198_x091_00008;;Rue des chataigniers;8;393165.14;6662640.16;-1.0392815;46.9933339;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467107;85198_x091_00010;;Rue des chataigniers;10;393187.36;6662653.28;-1.0389984;46.9934622;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467108;85198_x091_00012;;Rue des chataigniers;12;393191.68;6662647.92;-1.0389379;46.9934159;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043846_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364753;85198_x092_00001;;Rue des douettes;1;393065.7;6662729.75;-1.0406486;46.9940937;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364761;85198_x092_00002;;Rue des douettes;2;393066.06;6662698.02;-1.0406224;46.9938086;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364767;85198_x092_00003;;Rue des douettes;3;393058.62;6662747.59;-1.0407537;46.9942508;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364757;85198_x092_00004;;Rue des douettes;4;393063.46;6662705.28;-1.0406616;46.9938726;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364760;85198_x092_00005;;Rue des douettes;5;393051.09;6662769.18;-1.0408671;46.9944415;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364773;85198_x092_00006;;Rue des douettes;6;393051.4;6662735.85;-1.0408406;46.994142;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364764;85198_x092_00007;;Rue des douettes;7;393059.89;6662793.07;-1.0407676;46.9946604;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364755;85198_x092_00008;;Rue des douettes;8;393017.97;6662798.35;-1.041322;46.9946885;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364769;85198_x092_00009;;Rue des douettes;9;393034.14;6662811.51;-1.0411184;46.9948143;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364765;85198_x092_00010;;Rue des douettes;10;393002.87;6662807.99;-1.0415269;46.9947683;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364771;85198_x092_00011;;Rue des douettes;11;393026.12;6662815.58;-1.0412265;46.9948472;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364758;85198_x092_00012;;Rue des douettes;12;392992.37;6662811.39;-1.0416672;46.994794;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364770;85198_x092_00013;;Rue des douettes;13;392999.07;6662826.31;-1.0415892;46.9949313;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364772;85198_x092_00014;;Rue des douettes;14;392957.82;6662803.79;-1.0421161;46.9947097;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364766;85198_x092_00015;;Rue des douettes;15;392983.97;6662833.01;-1.0417922;46.9949845;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364768;85198_x092_00016;;Rue des douettes;16;392937.53;6662800.69;-1.0423807;46.9946725;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364759;85198_x092_00017;;Rue des douettes;17;392977.8;6662852.31;-1.0418862;46.9951553;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364774;85198_x092_00018;;Rue des douettes;18;392919.33;6662795.47;-1.0426164;46.9946172;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364763;85198_x092_00019;;Rue des douettes;19;392969.88;6662835.79;-1.0419792;46.9950031;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364756;85198_x092_00021;;Rue des douettes;21;392947.85;6662816.57;-1.0422558;46.9948201;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364762;85198_x092_00023;;Rue des douettes;23;392918.72;6662807.96;-1.0426328;46.9947293;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364754;85198_x092_00025;;Rue des douettes;25;392904.7;6662803.38;-1.0428139;46.9946816;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364752;85198_x092_00027;;Rue des douettes;27;392889.46;6662799.51;-1.0430116;46.9946397;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467122;85198_x093_00001;;Rue des érables;1;393205.85;6662684.45;-1.0387763;46.9937509;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467121;85198_x093_00002;;Rue des érables;2;393216.14;6662690.27;-1.038645;46.9938079;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467123;85198_x093_00003;;Rue des érables;3;393211.51;6662665.36;-1.038689;46.9935819;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467124;85198_x093_00004;;Rue des érables;4;393221.8;6662678.64;-1.0385627;46.993706;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467125;85198_x093_00005;;Rue des érables;5;393226.58;6662641.95;-1.0384753;46.9933783;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467126;85198_x093_00006;;Rue des érables;6;393251.63;6662637.92;-1.0381434;46.9933536;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467127;85198_x093_00007;;Rue des érables;7;393254.02;6662601.54;-1.0380876;46.9930276;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467128;85198_x093_00008;;Rue des érables;8;393259.09;6662624.06;-1.0380361;46.9932324;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467130;85198_x093_00009;;Rue des érables;9;393262.22;6662591.7;-1.0379732;46.9929428;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467129;85198_x093_00010;;Rue des érables;10;393282.35;6662582.6;-1.0377025;46.9928703;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467131;85198_x093_00011;;Rue des érables;11;393270.57;6662580.81;-1.0378561;46.9928488;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043845_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438153;85198_x094_00001;;Rue des genêts;1;393332.27;6662487.57;-1.0369826;46.9920388;2020-07-28;2020-07-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036531_1_2017_024-nom rue bernardiere 2.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438159;85198_x094_00002;;Rue des genêts;2;393335.81;6662526.53;-1.0369622;46.9923907;2020-11-18;2020-07-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036531_1_2017_024-nom rue bernardiere 2.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438154;85198_x094_00003;;Rue des genêts;3;393340.4;6662506.81;-1.0368887;46.9922155;2020-07-28;2020-07-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036531_1_2017_024-nom rue bernardiere 2.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438155;85198_x094_00005;;Rue des genêts;5;393342.48;6662510.68;-1.0368639;46.9922513;2020-07-28;2020-07-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036531_1_2017_024-nom rue bernardiere 2.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438152;85198_x094_00007;;Rue des genêts;7;393351.51;6662541.25;-1.0367659;46.9925304;2020-07-28;2020-07-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036531_1_2017_024-nom rue bernardiere 2.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364838;85198_x095_00001;;Rue des îles;1;393094.61;6662720.1;-1.0402622;46.9940202;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364832;85198_x095_00002;;Rue des îles;2;393094.43;6662779.39;-1.0403044;46.9945533;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364837;85198_x095_00003;;Rue des îles;3;393102.8;6662727.7;-1.0401596;46.9940923;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364833;85198_x095_00004;;Rue des îles;4;393081.36;6662801.39;-1.040491;46.994745;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364840;85198_x095_00005;;Rue des îles;5;393104.89;6662741.87;-1.0401417;46.9942207;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364839;85198_x095_00006;;Rue des îles;6;393096.65;6662798.27;-1.040288;46.994724;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364836;85198_x095_00007;;Rue des îles;7;393110.86;6662758.28;-1.0400743;46.994371;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364835;85198_x095_00009;;Rue des îles;9;393118.22;6662776.08;-1.0399896;46.9945344;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364834;85198_x095_00011;;Rue des îles;11;393123.5;6662789.3;-1.0399291;46.9946558;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364849;85198_x096_00001;;Rue des lavandières;1;392893.17;6662495.58;-1.0427581;46.9919086;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364851;85198_x096_00002;;Rue des lavandières;2;392897.04;6662482.44;-1.0426986;46.9917922;2020-10-20;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364852;85198_x096_00003;;Rue des lavandières;3;392888.78;6662497.41;-1.0428171;46.991923;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364850;85198_x096_00004;;Rue des lavandières;4;392881.11;6662492.43;-1.0429145;46.9918747;2020-10-20;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364848;85198_x096_00005;;Rue des lavandières;5;392874.66;6662502.67;-1.0430062;46.9919639;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364847;85198_x096_00007;;Rue des lavandières;7;392869.84;6662503.79;-1.0430703;46.9919717;2020-03-05;2019-10-23;;;;;1
