suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873471;85042_x122_00060;;Rue du perrier;60;391423;6596983.13;-1.0182301;46.4021206;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873468;85042_x122_00062;;Rue du perrier;62;391442.1;6597032.25;-1.0180143;46.4025711;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878880;85042_x123_00001;;Rue du petit clos;1;390901.95;6596332.89;-1.0245722;46.3960342;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878876;85042_x123_00003;;Rue du petit clos;3;390918.86;6596343.84;-1.0243597;46.3961404;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878873;85042_x123_00004;;Rue du petit clos;4;390924.35;6596335.89;-1.0242831;46.3960714;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878875;85042_x123_00005;;Rue du petit clos;5;390923.66;6596346.98;-1.0242994;46.3961708;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878874;85042_x123_00006;;Rue du petit clos;6;390931;6596341;-1.0242;46.3961204;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878878;85042_x123_00007;;Rue du petit clos;7;390946.16;6596366.99;-1.0240202;46.3963611;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878879;85042_x123_00008;;Rue du petit clos;8;390946.16;6596346.37;-1.0240065;46.3961756;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878881;85042_x123_00009;;Rue du petit clos;9;390951.48;6596365.92;-1.0239503;46.3963539;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878877;85042_x123_00010;;Rue du petit clos;10;390956.46;6596357.48;-1.02388;46.3962803;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873149;85042_x124_00001_bis;;Rue gaston chaissac;1;390964.22;6596980.08;-1.0241918;46.4018828;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873151;85042_x124_00001;;Rue gaston chaissac;1;390949.59;6596986.45;-1.0243863;46.4019334;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873147;85042_x124_00002;;Rue gaston chaissac;2;390961.17;6596943.69;-1.0242074;46.4015542;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873154;85042_x124_00003;;Rue gaston chaissac;3;390965.1;6596961.81;-1.0241684;46.401719;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873157;85042_x124_00004;;Rue gaston chaissac;4;390964;6596928.5;-1.0241606;46.4014189;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873148;85042_x124_00005;;Rue gaston chaissac;5;390975.08;6596929.4;-1.0240171;46.4014321;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873158;85042_x124_00006;;Rue gaston chaissac;6;390970.54;6596919.25;-1.0240694;46.4013387;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873146;85042_x124_00007;;Rue gaston chaissac;7;390987.8;6596912.6;-1.0238406;46.4012869;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873152;85042_x124_00008;;Rue gaston chaissac;8;390989.99;6596901.43;-1.0238047;46.4011874;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873150;85042_x124_00009;;Rue gaston chaissac;9;391017;6596934.6;-1.0234757;46.4014981;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873156;85042_x124_00010;;Rue gaston chaissac;10;391015.8;6596894.4;-1.0234646;46.401136;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873153;85042_x124_00012;;Rue gaston chaissac;12;391027.97;6596911.34;-1.0233176;46.4012939;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873155;85042_x124_00014;;Rue gaston chaissac;14;391029.69;6596928.38;-1.0233066;46.4014479;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873144;85042_x124_00016;;Rue gaston chaissac;16;391028.4;6596941.4;-1.023332;46.4015644;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873169;85042_x125_00001;;Rue jean mermoz;1;390645.4;6596746;-1.0281809;46.3996315;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873166;85042_x125_00002;;Rue jean mermoz;2;390641.4;6596774.1;-1.0282516;46.3998823;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873168;85042_x125_00003;;Rue jean mermoz;3;390630.5;6596761.7;-1.028385;46.3997658;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873160;85042_x125_00004;;Rue jean mermoz;4;390673.5;6596800.8;-1.027852;46.4001372;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873163;85042_x125_00005;;Rue jean mermoz;5;390612.13;6596780.38;-1.0286363;46.3999253;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873170;85042_x125_00006;;Rue jean mermoz;6;390663.6;6596806.9;-1.0279848;46.4001875;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873159;85042_x125_00007;;Rue jean mermoz;7;390585.34;6596785.41;-1.0289878;46.3999583;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873161;85042_x125_00008;;Rue jean mermoz;8;390641.8;6596804.1;-1.0282663;46.4001523;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873165;85042_x125_00009;;Rue jean mermoz;9;390572.31;6596788.09;-1.0291589;46.3999764;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873167;85042_x125_00010;;Rue jean mermoz;10;390619.67;6596804.28;-1.028554;46.4001437;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873162;85042_x125_00012;;Rue jean mermoz;12;390585.35;6596799.49;-1.0289971;46.4000849;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873164;85042_x125_00014;;Rue jean mermoz;14;390578.92;6596795.75;-1.0290781;46.4000483;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873175;85042_x126_00001;;Rue jules ferry;1;391266.21;6596062.45;-1.0196585;46.3937691;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873173;85042_x126_00002;;Rue jules ferry;2;391253.9;6596064.33;-1.0198197;46.3937803;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873172;85042_x126_00003;;Rue jules ferry;3;391253.17;6596056.71;-1.0198242;46.3937115;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873176;85042_x126_00004;;Rue jules ferry;4;391237.24;6596056.1;-1.0200309;46.3936987;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873174;85042_x126_00005;;Rue jules ferry;5;391212.64;6596035.63;-1.0203371;46.3935034;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873171;85042_x126_00006;;Rue jules ferry;6;391207.87;6596039.17;-1.0204013;46.393533;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873479;85042_x127_00005;;Rue julien hilaire petit;5;390735.51;6596522.48;-1.0268613;46.3976627;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873210;85042_x128_00001;;Rue moulin des dames;1;393330.44;6593093.82;-0.9908767;46.3680144;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873220;85042_x128_00002;;Rue moulin des dames;2;393274.16;6593020.68;-0.9915597;46.367331;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873197;85042_x128_00003;;Rue moulin des dames;3;393347;6593107;-0.9906702;46.3681404;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873222;85042_x128_00004;;Rue moulin des dames;4;393310.62;6593057.37;-0.9911102;46.3676776;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873199;85042_x128_00005;;Rue moulin des dames;5;393358.24;6593118.56;-0.9905319;46.3682495;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873206;85042_x128_00006;;Rue moulin des dames;6;393377.15;6593128.24;-0.9902925;46.3683452;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404580;85042_x128_00007;;Rue moulin des dames;7;393363.02;6593148.77;-0.9904895;46.3685234;2019-12-06;2019-12-06;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873195;85042_x128_00008;;Rue moulin des dames;8;393382.52;6593166.63;-0.990248;46.3686929;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873193;85042_x128_00009_bis;;Rue moulin des dames;9;393341.13;6593198.29;-0.9908065;46.3689588;2019-12-06;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873201;85042_x128_00009_ter;;Rue moulin des dames;9;393340.29;6593235.21;-0.9908417;46.3692904;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873205;85042_x128_00009;;Rue moulin des dames;9;393356.94;6593159.52;-0.9905756;46.3686173;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873213;85042_x128_00010;;Rue moulin des dames;10;393344.2;6593266;-0.9908111;46.3695691;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873209;85042_x128_00011;;Rue moulin des dames;11;393356.2;6593420.2;-0.9907565;46.3709613;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873216;85042_x128_00012;;Rue moulin des dames;12;393346.87;6593291.26;-0.9907929;46.3697975;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873211;85042_x128_00013;;Rue moulin des dames;13;393346.6;6593535.7;-0.9909572;46.3719956;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873215;85042_x128_00014;;Rue moulin des dames;14;393344;6593338.2;-0.9908611;46.3702183;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873184;85042_x128_00015;;Rue moulin des dames;15;393310;6593574.5;-0.9914582;46.3723279;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873221;85042_x128_00016;;Rue moulin des dames;16;393347.1;6593367;-0.9908398;46.3704787;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873217;85042_x128_00018;;Rue moulin des dames;18;393363.7;6593425;-0.9906622;46.3710079;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873185;85042_x128_00020_bis;;Rue moulin des dames;20;393360.46;6593531.29;-0.9907741;46.3719623;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873219;85042_x128_00020;;Rue moulin des dames;20;393375.3;6593483.9;-0.9905502;46.3715429;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873190;85042_x128_00022_bis;;Rue moulin des dames;22;393318.15;6593574.95;-0.9913526;46.3723357;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873200;85042_x128_00022;;Rue moulin des dames;22;393335.65;6593559.53;-0.9911151;46.372205;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873212;85042_x128_00024;;Rue moulin des dames;24;393260.43;6593646.53;-0.9921496;46.3729532;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873194;85042_x128_00026;;Rue moulin des dames;26;393265.67;6593685.1;-0.9921068;46.3733024;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873191;85042_x128_00027;;Rue moulin des dames;27;393259.72;6593717.65;-0.9922056;46.3735924;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873202;85042_x128_00028_bis;;Rue moulin des dames;28;393276.34;6593797.56;-0.9920422;46.3743186;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873189;85042_x128_00028;;Rue moulin des dames;28;393271.66;6593722.28;-0.9920534;46.3736395;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873214;85042_x128_00029;;Rue moulin des dames;29;393206.7;6593757.54;-0.9929207;46.373927;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873192;85042_x128_00030;;Rue moulin des dames;30;393281.03;6593864.88;-0.9920255;46.3749262;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873198;85042_x128_00031;;Rue moulin des dames;31;393263.9;6593756.4;-0.9921767;46.3739428;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873196;85042_x128_00032;;Rue moulin des dames;32;393271.7;6593883.5;-0.9921589;46.3750894;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873218;85042_x128_00033;;Rue moulin des dames;33;393265.01;6593789.28;-0.9921839;46.374239;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873187;85042_x128_00037;;Rue moulin des dames;37;393268.31;6593809.96;-0.9921547;46.3744265;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873203;85042_x128_00039;;Rue moulin des dames;39;393265.23;6593844.16;-0.9922171;46.3747327;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873287;85042_x129_00001_bis;;Rue nationale;1;390834.35;6594966;-1.0245445;46.3837107;2019-12-05;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00374321;85042_x129_00001_ter;;Rue nationale;1;390848.5;6594943.63;-1.0243459;46.3835161;2019-12-05;2019-12-05;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873262;85042_x129_00001;;Rue nationale;1;390844.85;6594950.48;-1.0243978;46.383576;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873258;85042_x129_00002;;Rue nationale;2;390788.26;6594947.71;-1.0251313;46.3835251;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873264;85042_x129_00003;;Rue nationale;3;390863.55;6594922.01;-1.0241359;46.3833285;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873294;85042_x129_00004;;Rue nationale;4;390930.88;6594764.5;-1.0231567;46.3819429;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873319;85042_x129_00005_bis;;Rue nationale;5;390960.52;6594778.58;-1.0227808;46.3820831;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873260;85042_x129_00005;;Rue nationale;5;390951.5;6594791.84;-1.0229067;46.3821982;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873283;85042_x129_00006_bis;;Rue nationale;6;390890.86;6594725.38;-1.0236508;46.3815728;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873307;85042_x129_00006;;Rue nationale;6;390888.55;6594729.11;-1.0236832;46.3816052;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873263;85042_x129_00007;;Rue nationale;7;390983.97;6594722.67;-1.022439;46.3815911;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873291;85042_x129_00008_bis;;Rue nationale;8;390962.11;6594744.02;-1.0227372;46.3817731;2019-12-05;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873289;85042_x129_00008_ter;;Rue nationale;8;390972.26;6594715.27;-1.0225863;46.3815192;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873312;85042_x129_00008;;Rue nationale;8;390957.01;6594755.75;-1.0228112;46.3818762;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873320;85042_x129_00009;;Rue nationale;9;390987.07;6594701.95;-1.022385;46.3814062;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873251;85042_x129_00010;;Rue nationale;10;390977.11;6594685.31;-1.0225034;46.381252;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873290;85042_x129_00011;;Rue nationale;11;390989.53;6594683.66;-1.0223409;46.3812428;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873256;85042_x129_00012;;Rue nationale;12;390982.17;6594669.61;-1.0224273;46.3811131;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873311;85042_x129_00013_bis;;Rue nationale;13;391064.63;6594605.4;-1.0213133;46.3805735;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873278;85042_x129_00013;;Rue nationale;13;391013.52;6594644.68;-1.0220034;46.3809033;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873252;85042_x129_00014;;Rue nationale;14;390983.3;6594657.35;-1.0224044;46.3810034;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873306;85042_x129_00015;;Rue nationale;15;391095.2;6594581.5;-1.0209002;46.3803726;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873248;85042_x129_00016;;Rue nationale;16;391014.42;6594631.73;-1.0219831;46.3807873;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873293;85042_x129_00017_bis;;Rue nationale;17;391173.68;6594541.57;-1.0198539;46.3800494;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873245;85042_x129_00017;;Rue nationale;17;391148.99;6594550.23;-1.0201805;46.380116;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873254;85042_x129_00018;;Rue nationale;18;391044.86;6594602.45;-1.0215682;46.3805379;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873315;85042_x129_00019_bis;;Rue nationale;19;391244.67;6594524.42;-1.0189201;46.3799278;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873261;85042_x129_00019;;Rue nationale;19;391212.44;6594527;-1.0193407;46.3799362;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873266;85042_x129_00020;;Rue nationale;20;391082.89;6594568.67;-1.0210517;46.3802516;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873265;85042_x129_00021;;Rue nationale;21;391272.71;6594496.62;-1.0185373;46.3796905;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873250;85042_x129_00022_bis;;Rue nationale;22;391144.45;6594533.4;-1.0202283;46.3799625;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873317;85042_x129_00022;;Rue nationale;22;391137.68;6594543.23;-1.0203228;46.3800478;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873267;85042_x129_00023;;Rue nationale;23;391298.69;6594475.9;-1.018186;46.3795161;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873238;85042_x129_00024;;Rue nationale;24;391215.62;6594514.19;-1.0192909;46.3798225;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873280;85042_x129_00025;;Rue nationale;25;391305.95;6594470.6;-1.0180882;46.3794717;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873286;85042_x129_00026;;Rue nationale;26;391268.81;6594483.42;-1.0185793;46.3795701;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873305;85042_x129_00027;;Rue nationale;27;391336.9;6594452.2;-1.0176739;46.3793205;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873298;85042_x129_00028;;Rue nationale;28;391289.13;6594465.75;-1.0183037;46.3794205;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873300;85042_x129_00029;;Rue nationale;29;391364.76;6594450.33;-1.0173107;46.3793164;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873303;85042_x129_00030;;Rue nationale;30;391317.8;6594450.9;-1.0179212;46.3793001;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873318;85042_x129_00031;;Rue nationale;31;391392.72;6594476.9;-1.0169649;46.3795682;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873296;85042_x129_00032_bis;;Rue nationale;32;391351.34;6594428.94;-1.0174709;46.3791179;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873313;85042_x129_00032;;Rue nationale;32;391329.84;6594443.3;-1.0177598;46.3792372;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873325;85042_x129_00033;;Rue nationale;33;391373.63;6594429.98;-1.017182;46.3791375;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873314;85042_x129_00034;;Rue nationale;34;391386.56;6594409.12;-1.0170002;46.3789558;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873308;85042_x129_00035;;Rue nationale;35;391409;6594413.05;-1.0167111;46.3790014;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873276;85042_x129_00036;;Rue nationale;36;391345.13;6594338.22;-1.0174916;46.3782992;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873255;85042_x129_00037;;Rue nationale;37;391448.14;6594467.79;-1.0162388;46.3795116;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873268;85042_x129_00038;;Rue nationale;38;391340.92;6594348.59;-1.0175531;46.3783906;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873243;85042_x129_00039;;Rue nationale;39;391440.38;6594462.19;-1.0163358;46.3794577;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873277;85042_x129_00040;;Rue nationale;40;391424.15;6594387.91;-1.0164977;46.3787823;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873323;85042_x129_00041;;Rue nationale;41;391446.41;6594397.39;-1.0162147;46.3788778;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873279;85042_x129_00042;;Rue nationale;42;391437.55;6594381.8;-1.0163195;46.3787335;2019-12-05;2018-12-13;;;;;1
