suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076882;72357_0730_00016;;Route de Vaulandry;16;477406.53;6733449.94;0.033472;47.6637999;2023-05-22;2023-05-22;;;;723570000D0702;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076883;72357_0185_00016;;Rue des Ecoles;16;477714.02;6736083.18;0.0362496;47.6875884;2023-05-22;2023-05-22;;;;723570000A0684;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076884;72357_0545_00016;;Rue  Principale;16;478271.89;6736005.67;0.0437194;47.6870794;2023-05-22;2023-05-22;;;;723570000B0287;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076885;72357_0275_00017;;Route de la Gare;17;478258.84;6736188.3;0.0434544;47.6887176;2023-05-22;2023-05-22;;;;723570000B1768;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076886;72357_0730_00017;;Route de Vaulandry;17;477424.13;6733387.8;0.0337375;47.6632469;2023-05-22;2023-05-22;;;;723570000D0566;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076887;72357_0545_00017;;Rue  Principale;17;478252.37;6736039.87;0.0434423;47.6873804;2023-05-22;2023-05-22;;;;723570000B0227;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076888;72357_0250_00018;;Route de la Fleche;18;477194.28;6733684.77;0.0305284;47.6658403;2023-05-22;2023-05-22;;;;723570000A0744;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076889;72357_0633_00018;;Route de Savigne;18;478160.5;6735605.55;0.0424353;47.683443;2023-05-22;2023-05-22;;;;723570000B1281;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076890;72357_0730_00018;;Route de Vaulandry;18;477313.42;6733428;0.0322433;47.6635711;2023-05-22;2023-05-22;;;;723570000D0652;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076891;72357_0545_00018;;Rue  Principale;18;478284.42;6735999.94;0.0438892;47.6870321;2023-05-22;2023-05-22;;;;723570000B0285;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076892;72357_0275_00019;;Route de la Gare;19;478263.3;6736219.65;0.0434982;47.6890011;2023-05-22;2023-05-22;;;;723570000B1772;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076893;72357_0633_00019;;Route de Savigne;19;478284.5;6735516.92;0.0441312;47.6826876;2023-05-22;2023-05-22;;;;723570000B0422;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076894;72357_0730_00019;;Route de Vaulandry;19;477428.33;6733373.34;0.0338006;47.6631183;2023-05-22;2023-05-22;;;;723570000D0088;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076895;72357_0545_00019;;Rue  Principale;19;478263.58;6736030.51;0.0435963;47.6873;2023-05-22;2023-05-22;;;;723570000B0229;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076896;72357_0633_00020;;Route de Savigne;20;478167.05;6735567.29;0.0425417;47.6831011;2023-05-22;2023-05-22;;;;723570000B0398;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076897;72357_0730_00020;;Route de Vaulandry;20;477412.95;6733413.13;0.0335759;47.663471;2023-05-22;2023-05-22;;;;723570000D0649;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076898;72357_0545_00020;;Rue  Principale;20;478311.4;6735985.85;0.0442556;47.6869144;2023-05-22;2023-05-22;;;;723570000B1189;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076899;72357_0730_00021;;Route de Vaulandry;21;477437.01;6733348.59;0.0339286;47.6628986;2023-05-22;2023-05-22;;;;723570000D0631;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076900;72357_0545_00021;;Rue  Principale;21;478271.98;6736032.02;0.0437074;47.6873164;2023-05-22;2023-05-22;;;;723570000B0230;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076901;72357_0730_00022;;Route de Vaulandry;22;477407.17;6733382.13;0.0335145;47.6631902;2023-05-22;2023-05-22;;;;723570000D0707;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076902;72357_0545_00022;;Rue  Principale;22;478325.14;6735977.17;0.0444429;47.686841;2023-05-22;2023-05-22;;;;723570000B0280;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076903;72357_0730_00023_b;;Route de Vaulandry;23;477420.65;6733293.67;0.0337382;47.6623991;2023-05-22;2023-05-22;;;;723570000D0185;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076904;72357_0730_00023;;Route de Vaulandry;23;477423.45;6733315.99;0.0337643;47.6626008;2023-05-22;2023-05-22;;;;723570000D0704;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076905;72357_0545_00023;;Rue  Principale;23;478287.6;6736027.59;0.0439177;47.6872818;2023-05-22;2023-05-22;;;;723570000B0231;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076906;72357_0730_00024;;Route de Vaulandry;24;477403.26;6733368.82;0.0334691;47.6630691;2023-05-22;2023-05-22;;;;723570000D0708;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076907;72357_0545_00024;;Rue  Principale;24;478331.87;6735972.97;0.0445347;47.6868055;2023-05-22;2023-05-22;;;;723570000B0278;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076908;72357_0730_00025;;Route de Vaulandry;25;477412.03;6733274.86;0.0336329;47.662227;2023-05-22;2023-05-22;;;;723570000D0183;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076909;72357_0545_00025;;Rue  Principale;25;478317.12;6736005.4;0.044322;47.6870922;2023-05-22;2023-05-22;;;;723570000B0236;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076910;72357_0730_00026_b;;Route de Vaulandry;26;477385.73;6733328.59;0.0332558;47.6627014;2023-05-22;2023-05-22;;;;723570000D0176;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076911;72357_0730_00026;;Route de Vaulandry;26;477400.55;6733334.24;0.0334503;47.6627572;2023-05-22;2023-05-22;;;;723570000D0090;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076912;72357_0545_00026;;Rue  Principale;26;478345.19;6735966.01;0.0447156;47.6867474;2023-05-22;2023-05-22;;;;723570000B0277;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076913;72357_0730_00027;;Route de Vaulandry;27;477416.14;6733218.03;0.033716;47.6617172;2023-05-22;2023-05-22;;;;723570000D0182;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076914;72357_0545_00027;;Rue  Principale;27;478324.18;6736018.15;0.0444097;47.6872092;2023-05-22;2023-05-22;;;;723570000B1924;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076915;72357_0730_00028;;Route de Vaulandry;28;477380.33;6733293.03;0.0332017;47.6623797;2023-05-22;2023-05-22;;;;723570000D0177;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076916;72357_0545_00028;;Rue  Principale;28;478365.92;6735955.94;0.0449967;47.6866638;2023-05-22;2023-05-22;;;;723570000B0276;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076917;72357_0730_00029;;Route de Vaulandry;29;477414.24;6733179.7;0.0337099;47.6613718;2023-05-22;2023-05-22;;;;723570000D0254;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076918;72357_0545_00029;;Rue  Principale;29;478322.5;6735998.51;0.0443971;47.687032;2023-05-22;2023-05-22;;;;723570000B1154;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076919;72357_0730_00030;;Route de Vaulandry;30;477365.82;6733264.68;0.0330227;47.6621198;2023-05-22;2023-05-22;;;;723570000D0179;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076920;72357_0545_00030;;Rue  Principale;30;478375.45;6735949.43;0.0451269;47.6866084;2023-05-22;2023-05-22;;;;723570000B2012;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076921;72357_0545_00031_b;;Rue  Principale;31;478345.54;6735986.68;0.0447099;47.6869334;2023-05-22;2023-05-22;;;;723570000B0247;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076922;72357_0730_00031;;Route de Vaulandry;31;477398.71;6733153.36;0.0335163;47.6611297;2023-05-22;2023-05-22;;;;723570000D0793;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076923;72357_0545_00031;;Rue  Principale;31;478329.09;6735999.02;0.0444846;47.6870388;2023-05-22;2023-05-22;;;;723570000B0238;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076924;72357_0730_00032;;Route de Vaulandry;32;477369.91;6733236.59;0.0330912;47.6618685;2023-05-22;2023-05-22;;;;723570000D0742;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076925;72357_0545_00032;;Rue  Principale;32;478385.88;6735932.81;0.0452741;47.6864624;2023-05-22;2023-05-22;;;;723570000B2011;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076926;72357_0730_00033;;Route de Vaulandry;33;477399.38;6733138.38;0.0335327;47.6609951;2023-05-22;2023-05-22;;;;723570000D0792;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076927;72357_0545_00033;;Rue  Principale;33;478359.62;6735983.27;0.0448992;47.6869075;2023-05-22;2023-05-22;;;;723570000B1980;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076928;72357_0730_00034;;Route de Vaulandry;34;477366.88;6733205.19;0.0330666;47.6615851;2023-05-22;2023-05-22;;;;723570000D0598;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076929;72357_0545_00034;;Rue  Principale;34;478409.11;6735923.74;0.0455881;47.6863887;2023-05-22;2023-05-22;;;;723570000B0273;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076930;72357_0730_00035;;Route de Vaulandry;35;477397.58;6733121.19;0.0335174;47.6608399;2023-05-22;2023-05-22;;;;723570000D0776;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076931;72357_0545_00035;;Rue  Principale;35;478369.5;6735980.43;0.0450322;47.6868852;2023-05-22;2023-05-22;;;;723570000B1978;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076932;72357_0730_00036;;Route de Vaulandry;36;477381.49;6733194.62;0.0332664;47.6614949;2023-05-22;2023-05-22;;;;723570000D0255;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076933;72357_0545_00036;;Rue  Principale;36;478424.22;6735860.2;0.045821;47.6858223;2023-05-22;2023-05-22;;;;723570000B2058;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076934;72357_0730_00037;;Route de Vaulandry;37;477396.38;6733103.31;0.0335104;47.6606787;2023-05-22;2023-05-22;;;;723570000D0777;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076935;72357_0545_00037;;Rue  Principale;37;478395.56;6735968.15;0.0453854;47.6867836;2023-05-22;2023-05-22;;;;723570000B1402;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076936;72357_0730_00038;;Route de Vaulandry;38;477383.6;6733124.3;0.0333297;47.6608632;2023-05-22;2023-05-22;;;;723570000D0526;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076937;72357_0545_00038;;Rue  Principale;38;478473.85;6735883.47;0.0464705;47.6860483;2023-05-22;2023-05-22;;;;723570000B1467;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076938;72357_0545_00039;;Rue  Principale;39;478421.8;6735967.04;0.0457355;47.6867824;2023-05-22;2023-05-22;;;;723570000B2013;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076939;72357_0730_00040;;Route de Vaulandry;40;477371.84;6733123.69;0.0331734;47.6608537;2023-05-22;2023-05-22;;;;723570000D0259;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076940;72357_0545_00040;;Rue  Principale;40;478489.61;6735842.66;0.0467008;47.6856865;2023-05-22;2023-05-22;;;;723570000B0443;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076941;72357_0730_00041;;Route de Vaulandry;41;477386.91;6733002.08;0.0334349;47.659765;2023-05-22;2023-05-22;;;;723570000D0766;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076942;72357_0545_00041;;Rue  Principale;41;478439.54;6735949.42;0.0459806;47.6866299;2023-05-22;2023-05-22;;;;723570000B2014;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076943;72357_0545_00043;;Rue  Principale;43;478464.74;6735931.02;0.0463255;47.6864729;2023-05-22;2023-05-22;;;;723570000B1408;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076944;72357_0730_00044;;Route de Vaulandry;44;477330.34;6733067.54;0.032649;47.6603346;2023-05-22;2023-05-22;;;;723570000D0778;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076945;72357_0545_00045;;Rue  Principale;45;478594.57;6735856.35;0.048092;47.685845;2023-05-22;2023-05-22;;;;723570000B0087;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076946;72357_b299_05001;;Lieu Dit La Grande Rangee;5001;477962.15;6735818.89;0.0396868;47.685295;2023-05-22;2023-05-22;;;;723570000B1621;1
