suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458956;49120_0368_00016;;Allée des Ruelles;16;428431.04;6704017.38;-0.6005293;47.3807629;2022-05-05;2022-05-05;;;;49120000AH0065;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458957;49120_0013_00016;;Chemin de l'Arzillé;16;428463.85;6703825.76;-0.5999793;47.3790531;2022-05-05;2022-05-05;;;;49120000AH0155;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458958;49120_0328_00016;;Chemin du Plessis;16;428418.84;6703832.09;-0.600579;47.3790916;2022-05-05;2022-05-05;;;;49120000AH0103;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458959;49120_0300_00016;;Place de la Perrière;16;427796.7;6703795.04;-0.6087933;47.3785028;2022-05-05;2022-05-05;;;;49120000AE0448;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458960;49120_0010_00016;;Route d'Angers;16;428342.64;6704148.04;-0.6017788;47.3819015;2022-05-05;2022-05-05;;;;49120000AH0025;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458961;49120_0290_00016;;Route de Mozé;16;428746.6;6703643.83;-0.596126;47.377533;2022-05-05;2022-05-05;;;;49120000ZM0141;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458962;49120_0265_00016;;Rue du 8 Mai;16;427825.9;6703760.66;-0.6083858;47.3782056;2022-05-05;2022-05-05;;;;49120000AE0448;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458963;49120_0140_00016;;Rue du Colonel;16;428112.13;6703343.14;-0.604344;47.3745686;2022-05-05;2022-05-05;;;;49120000ZS0064;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458964;49120_b385_00017_bis;;Clos de la Noue;17;428478.46;6703962.69;-0.5998685;47.3802905;2022-05-05;2022-05-05;;;;49120000AH0064;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458965;49120_0290_00017_bis;;Route de Mozé;17;428119.18;6703743.03;-0.6044924;47.3781676;2022-05-05;2022-05-05;;;;49120000AH0130;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458966;49120_0368_00017;;Allée des Ruelles;17;428260.86;6704061.45;-0.6028091;47.3810893;2022-05-05;2022-05-05;;;;49120000AH0014;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458967;49120_0013_00017;;Chemin de l'Arzillé;17;428378.81;6703786.13;-0.6010811;47.3786618;2022-05-05;2022-05-05;;;;49120000AH0105;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458968;49120_0328_00017;;Chemin du Plessis;17;428296.38;6703929.12;-0.6022588;47.3799138;2022-05-05;2022-05-05;;;;49120000AH0082;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458969;49120_b385_00017;;Clos de la Noue;17;428480.3;6703955.19;-0.5998395;47.3802238;2022-05-05;2022-05-05;;;;49120000AH0063;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458971;49120_0010_00017;;Route d'Angers;17;428340.78;6704160.84;-0.6018111;47.3820159;2022-05-05;2022-05-05;;;;49120000ZE0139;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458972;49120_0290_00017;;Route de Mozé;17;428097.57;6703746.95;-0.6047809;47.378194;2022-05-05;2022-05-05;;;;49120000AH0131;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458973;49120_0368_00018;;Allée des Ruelles;18;428476.89;6704042.01;-0.5999372;47.3810032;2022-05-05;2022-05-05;;;;49120000AH0041;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458976;49120_0010_00018;;Route d'Angers;18;428353.91;6704153.09;-0.6016326;47.3819516;2022-05-05;2022-05-05;;;;49120000AH0203;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458978;49120_0290_00018;;Route de Mozé;18;428800.56;6703589.42;-0.5953787;47.3770658;2022-05-05;2022-05-05;;;;49120000ZM0144;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458979;49120_0265_00018;;Rue du 8 Mai;18;427800.35;6703738.74;-0.6087109;47.377998;2022-05-05;2022-05-05;;;;49120000AE0265;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458980;49120_0368_00019;;Allée des Ruelles;19;428273.43;6704067.16;-0.6026462;47.3811458;2022-05-05;2022-05-05;;;;49120000AH0018;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458981;49120_0236_00019;;Chemin de la Fontaine;19;428079.21;6703766.99;-0.6050361;47.3783666;2022-05-05;2022-05-05;;;;49120000AE0131;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458982;49120_0013_00019;;Chemin de l'Arzillé;19;428471.46;6703836.18;-0.5998848;47.3791499;2022-05-05;2022-05-05;;;;49120000AH0102;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458983;49120_0328_00019;;Chemin du Plessis;19;428300.36;6703928.05;-0.6022056;47.3799059;2022-05-05;2022-05-05;;;;49120000AH0081;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458984;49120_b385_00019;;Clos de la Noue;19;428525.48;6703947.02;-0.5992365;47.3801688;2022-05-05;2022-05-05;;;;49120000AH0045;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458985;49120_0010_00019;;Route d'Angers;19;428351.91;6704165.76;-0.6016666;47.3820647;2022-05-05;2022-05-05;;;;49120000ZE0095;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458986;49120_0290_00019;;Route de Mozé;19;428164.75;6703728.58;-0.6038804;47.3780564;2022-05-05;2022-05-05;;;;49120000AH0129;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458987;49120_0368_00020;;Allée des Ruelles;20;428475.83;6704048.68;-0.5999553;47.3810626;2022-05-05;2022-05-05;;;;49120000AH0042;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458990;49120_0010_00020;;Route d'Angers;20;428391.81;6704169.01;-0.6011404;47.3821103;2022-05-05;2022-05-05;;;;49120000AH0027;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458991;49120_0265_00020;;Rue du 8 Mai;20;427766.03;6703710.81;-0.6091483;47.3777327;2022-05-05;2022-05-05;;;;49120000AE0266;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458992;49120_0010_00021_bis;;Route d'Angers;21;428378.26;6704177.26;-0.6013247;47.382179;2022-05-05;2022-05-05;;;;49120000ZE0143;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458993;49120_0368_00021;;Allée des Ruelles;21;428276.73;6704061.59;-0.6025991;47.3810971;2022-05-05;2022-05-05;;;;49120000AH0019;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458994;49120_0328_00021;;Chemin du Plessis;21;428306.12;6703924.02;-0.6021268;47.379872;2022-05-05;2022-05-05;;;;49120000AH0086;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458995;49120_b385_00021;;Clos de la Noue;21;428539.36;6703981.5;-0.5990735;47.3804846;2022-05-05;2022-05-05;;;;49120000AH0046;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458996;49120_0010_00021;;Route d'Angers;21;428365.09;6704171.23;-0.6014955;47.3821193;2022-05-05;2022-05-05;;;;49120000ZE0142;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458997;49120_0290_00021;;Route de Mozé;21;428212.95;6703695.67;-0.6032224;47.3777802;2022-05-05;2022-05-05;;;;49120000AH0133;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459000;49120_0010_00022;;Route d'Angers;22;428413.15;6704177.82;-0.6008632;47.3821983;2022-05-05;2022-05-05;;;;49120000AH0028;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459001;49120_0368_00023;;Allée des Ruelles;23;428317.24;6704041.19;-0.6020505;47.3809302;2022-05-05;2022-05-05;;;;49120000AH0020;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459002;49120_0328_00023;;Chemin du Plessis;23;428317.94;6703916.07;-0.6019656;47.3798054;2022-05-05;2022-05-05;;;;49120000AH0086;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459003;49120_b385_00023;;Clos de la Noue;23;428522.51;6703997.12;-0.599306;47.3806181;2022-05-05;2022-05-05;;;;49120000AH0044;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459004;49120_0010_00023;;Route d'Angers;23;428402.57;6704188.4;-0.6010096;47.3822891;2022-05-05;2022-05-05;;;;49120000ZE0092;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459005;49120_0290_00023;;Route de Mozé;23;428271.72;6703664.71;-0.6024255;47.377526;2022-05-05;2022-05-05;;;;49120000AH0133;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459009;49120_0010_00024;;Route d'Angers;24;428517.06;6704223.84;-0.5995151;47.3826548;2022-05-05;2022-05-05;;;;49120000ZL0018;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459011;49120_0368_00025;;Allée des Ruelles;25;428321.04;6704041.02;-0.602;47.3809303;2022-05-05;2022-05-05;;;;49120000AH0030;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459012;49120_0328_00025;;Chemin du Plessis;25;428330.5;6703907.2;-0.6017939;47.3797307;2022-05-05;2022-05-05;;;;49120000AH0087;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459013;49120_b385_00025;;Clos de la Noue;25;428521.22;6704003.39;-0.5993269;47.380674;2022-05-05;2022-05-05;;;;49120000AH0043;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459015;49120_0010_00025;;Route d'Angers;25;428421.5;6704195.63;-0.6007634;47.3823619;2022-05-05;2022-05-05;;;;49120000ZE0089;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459016;49120_0290_00025;;Route de Mozé;25;428288.97;6703666.56;-0.6021984;47.3775497;2022-05-05;2022-05-05;;;;49120000AH0134;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459017;49120_0368_00027;;Allée des Ruelles;27;428356.31;6704029.38;-0.601526;47.38084;2022-05-05;2022-05-05;;;;49120000AH0031;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459018;49120_0328_00027;;Chemin du Plessis;27;428338.93;6703897.82;-0.6016767;47.3796499;2022-05-05;2022-05-05;;;;49120000AH0089;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459019;49120_b385_00027;;Clos de la Noue;27;428526.43;6704003.44;-0.599258;47.3806766;2022-05-05;2022-05-05;;;;49120000AH0047;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459021;49120_0010_00027;;Route d'Angers;27;428447.48;6704206.77;-0.6004261;47.3824727;2022-05-05;2022-05-05;;;;49120000ZE0088;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459022;49120_0290_00027;;Route de Mozé;27;428306.26;6703668.85;-0.6019707;47.3775774;2022-05-05;2022-05-05;;;;49120000AH0138;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458998;49120_x055_00021;;Rue du Jardin de Pierre;21;427521.34;6701969.11;-0.6113324;47.3619695;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082983_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0044;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459027;49120_0328_00029_bis;;Chemin du Plessis;29;428357.74;6703886.8;-0.601421;47.3795584;2022-05-05;2022-05-05;;;;49120000AH0186;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459028;49120_0290_00029_bis;;Route de Mozé;29;428334.37;6703671.04;-0.6016;47.3776086;2022-05-05;2022-05-05;;;;49120000AH0199;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459029;49120_0368_00029;;Allée des Ruelles;29;428383.8;6704037.55;-0.6011671;47.3809248;2022-05-05;2022-05-05;;;;49120000AH0032;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459030;49120_0328_00029;;Chemin du Plessis;29;428360.93;6703883.55;-0.6013768;47.3795306;2022-05-05;2022-05-05;;;;49120000AH0184;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459031;49120_b385_00029;;Clos de la Noue;29;428552.18;6703999.53;-0.5989147;47.380652;2022-05-05;2022-05-05;;;;49120000AH0048;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459032;49120_0290_00029;;Route de Mozé;29;428325.18;6703670.48;-0.6017212;47.3775998;2022-05-05;2022-05-05;;;;49120000AH0139;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459036;49120_0328_00031_bis;;Chemin du Plessis;31;428400.56;6703852.37;-0.6008332;47.3792664;2022-05-05;2022-05-05;;;;49120000AH0193;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459037;49120_0368_00031;;Allée des Ruelles;31;428386.09;6704042.7;-0.6011398;47.3809721;2022-05-05;2022-05-05;;;;49120000AH0033;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459038;49120_0328_00031;;Chemin du Plessis;31;428382.03;6703863.96;-0.6010855;47.379363;2022-05-05;2022-05-05;;;;49120000AH0096;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459039;49120_0290_00031;;Route de Mozé;31;428347.58;6703671.04;-0.6014251;47.377614;2022-05-05;2022-05-05;;;;49120000AH0141;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459042;49120_0328_00033_bis;;Chemin du Plessis;33;428416.18;6703841.23;-0.6006197;47.3791727;2022-05-05;2022-05-05;;;;49120000AH0188;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459043;49120_0368_00033;;Allée des Ruelles;33;428395.94;6704046.67;-0.6010117;47.3810119;2022-05-05;2022-05-05;;;;49120000AH0034;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459044;49120_0328_00033;;Chemin du Plessis;33;428385.75;6703861.61;-0.6010348;47.3793434;2022-05-05;2022-05-05;;;;49120000AH0100;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459045;49120_0290_00033;;Route de Mozé;33;428364.82;6703671.37;-0.6011971;47.3776241;2022-05-05;2022-05-05;;;;49120000AH0144;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459047;49120_0368_00035;;Allée des Ruelles;35;428417.33;6704060.89;-0.6007372;47.3811485;2022-05-05;2022-05-05;;;;49120000AH0035;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459049;49120_0290_00035;;Route de Mozé;35;428401.76;6703666.45;-0.6007049;47.377595;2022-05-05;2022-05-05;;;;49120000AH0145;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459050;49120_0368_00037;;Allée des Ruelles;37;428426.9;6704065.04;-0.600613;47.3811897;2022-05-05;2022-05-05;;;;49120000AH0036;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459052;49120_0290_00037;;Route de Mozé;37;428429.87;6703662.08;-0.6003303;47.3775672;2022-05-05;2022-05-05;;;;49120000AH0150;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459054;49120_0368_00039;;Allée des Ruelles;39;428441.17;6704066.32;-0.6004247;47.3812071;2022-05-05;2022-05-05;;;;49120000AH0037;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459056;49120_0290_00039;;Route de Mozé;39;428439.16;6703660.96;-0.6002066;47.377561;2022-05-05;2022-05-05;;;;49120000AH0151;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459059;49120_0290_00041_bis;;Route de Mozé;41;428489.09;6703665.44;-0.5995482;47.3776217;2022-05-05;2022-05-05;;;;49120000AH0206;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459060;49120_0368_00041;;Allée des Ruelles;41;428448.28;6704070.86;-0.6003334;47.3812508;2022-05-05;2022-05-05;;;;49120000AH0038;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459061;49120_0236_00041;;Chemin de la Fontaine;41;428100.59;6703769.73;-0.6047546;47.3784001;2022-05-05;2022-05-05;;;;49120000AE0524;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459063;49120_0290_00041;;Route de Mozé;41;428475.38;6703663.31;-0.5997285;47.377597;2022-05-05;2022-05-05;;;;49120000AH0160;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459066;49120_0368_00043;;Allée des Ruelles;43;428454.65;6704060.4;-0.6002427;47.3811594;2022-05-05;2022-05-05;;;;49120000AH0039;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459067;49120_0290_00043;;Route de Mozé;43;428507.23;6703669.41;-0.5993105;47.3776649;2022-05-05;2022-05-05;;;;49120000AH0205;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459070;49120_0290_00045;;Route de Mozé;45;428581.91;6703685.82;-0.5983317;47.377843;2022-05-05;2022-05-05;;;;49120000AH0170;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459071;49120_0365_00045;;Route de Rochefort;45;427655.44;6703601.73;-0.6105463;47.3767064;2022-05-05;2022-05-05;;;;49120000ZT0077;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459058;49120_x051_00040;;Rue de la Coulée;40;429518.65;6702321.12;-0.585109;47.365954;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082967_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZN0057;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459074;49120_0290_00047_bis;;Route de Mozé;47;428606.87;6703689.17;-0.5980032;47.3778835;2022-05-05;2022-05-05;;;;49120000AH0215;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459035;49120_x052_00030;;Rue de la Doue;30;427633.1;6702077.51;-0.6099189;47.3629902;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082969_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0054;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459053;49120_x054_00038;;Rue des Chênes;38;427580.84;6702004.98;-0.6105667;47.3623164;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082977_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0070;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459026;49120_x055_00028;;Rue du Jardin de Pierre;28;427515.33;6701972.78;-0.6114142;47.362;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082983_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0040;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459068;49120_x001_00044;;Chemin de l'Ile Picherit;44;427353.13;6705985.24;-0.6159946;47.3980158;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082908_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0139;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459075;49120_0290_00047;;Route de Mozé;47;428601.5;6703688.61;-0.598074;47.3778762;2022-05-05;2022-05-05;;;;49120000AH0171;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459079;49120_0290_00049;;Route de Mozé;49;428618.74;6703688.95;-0.5978459;47.3778863;2022-05-05;2022-05-05;;;;49120000AH0214;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459084;49120_0290_00051;;Route de Mozé;51;428662.74;6703675.74;-0.5972554;47.3777856;2022-05-05;2022-05-05;;;;49120000AH0180;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459088;49120_0290_00053;;Route de Mozé;53;428681.89;6703668.01;-0.5969973;47.377724;2022-05-05;2022-05-05;;;;49120000AH0179;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459107;49120_x001_00079;;Chemin de l'Ile Picherit;79;427321.68;6705973.64;-0.6164041;47.3978986;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082908_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZB0127;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459080;49120_x025_00050;;Chemin de Traverse;50;426272.64;6703537.47;-0.6288137;47.375558;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082911_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0386;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459116;49120_x017_00086;;Rue  Beau Soleil;86;428074.79;6707151.2;-0.6071428;47.4087979;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082963_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0231;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459121;49120_x017_00091;;Rue  Beau Soleil;91;428068.95;6707156.08;-0.6072231;47.4088394;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082963_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0219;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459093;49120_x052_00061;;Rue de la Doue;61;427643.19;6702045.78;-0.6097662;47.362709;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082969_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0073;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459114;49120_x052_00084;;Rue de la Doue;84;427633.81;6702023.52;-0.6098768;47.362505;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082969_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0052;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459076;49120_x053_00047;;Rue de la Métairie;47;427561.23;6702132.16;-0.6109033;47.3634521;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082972_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0026;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459095;49120_x050_00063;;Rue de l'Artisanat;63;427619.8;6703534.96;-0.6109777;47.3760912;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082975_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZT0080;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459125;49120_x019_00099;;Rue des Aireaux;99;427507.52;6706252.08;-0.6141118;47.400479;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082976_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0143;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459087;49120_x054_00052;;Rue des Chênes;52;427566.88;6702010.07;-0.6107545;47.3623565;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082977_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0081;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459078;49120_x055_00048;;Rue du Jardin de Pierre;48;427505.86;6701954.19;-0.6115283;47.3618289;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082983_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0039;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459089;49120_x055_00053;;Rue du Jardin de Pierre;53;427508.91;6701948.33;-0.6114843;47.3617775;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082983_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0046;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459101;49120_x055_00072;;Rue du Jardin de Pierre;72;427494.8;6701938.58;-0.6116652;47.361684;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082983_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0037;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459128;49120_0365_00103;;Route de Rochefort;103;427593.9;6703576.69;-0.6113459;47.3764558;2022-05-05;2022-05-05;;;;49120000ZT0113;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459134;49120_0365_00109;;Route de Rochefort;109;427584.53;6703570.32;-0.6114661;47.3763946;2022-05-05;2022-05-05;;;;49120000ZT0114;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459138;49120_0236_00112;;Chemin de la Fontaine;112;428179.86;6703784.4;-0.603714;47.3785646;2022-05-05;2022-05-05;;;;49120000AH0125;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459143;49120_x019_00118;;Rue des Aireaux;118;427515.49;6706254.12;-0.6140073;47.4005007;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082976_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZD0072;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459158;49120_x019_00141;;Rue des Aireaux;141;427523.29;6706282.51;-0.6139213;47.4007592;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082976_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0261;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459163;49120_x019_00151;;Rue des Aireaux;151;427529.5;6706291.88;-0.6138447;47.400846;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082976_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0144;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459141;49120_x025_00117;;Chemin de Traverse;117;426231.57;6703481.7;-0.6293234;47.3750395;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082911_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0368;1
