suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295363;85093_x083_00116;;Rue de la forêt;116;376241.2;6626015.2;-1.2358167;46.6560399;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295395;85093_x084_00001;;Rue de la fragonnette;1;376365;6626565.1;-1.2345856;46.6610439;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295402;85093_x084_00002;;Rue de la fragonnette;2;376349.85;6626500.21;-1.2347379;46.6604532;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295387;85093_x084_00003;;Rue de la fragonnette;3;376380.2;6626581.5;-1.2343986;46.6611987;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295390;85093_x084_00004;;Rue de la fragonnette;4;376359.79;6626516.15;-1.2346193;46.6606013;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295388;85093_x084_00005;;Rue de la fragonnette;5;376394.3;6626592.2;-1.2342219;46.6613017;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295383;85093_x084_00006;;Rue de la fragonnette;6;376371.4;6626534.45;-1.2344805;46.6607715;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295380;85093_x084_00007;;Rue de la fragonnette;7;376414.4;6626600.5;-1.2339652;46.6613861;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295394;85093_x084_00008;;Rue de la fragonnette;8;376379.24;6626546.72;-1.2343867;46.6608856;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295386;85093_x084_00009;;Rue de la fragonnette;9;376432;6626608;-1.2337407;46.661462;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295391;85093_x084_00010;;Rue de la fragonnette;10;376339.6;6626468.5;-1.2348496;46.6601631;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295385;85093_x084_00011;;Rue de la fragonnette;11;376462.4;6626624;-1.2333549;46.6616205;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295399;85093_x084_00012;;Rue de la fragonnette;12;376414.7;6626593.4;-1.2339563;46.6613224;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295400;85093_x084_00013;;Rue de la fragonnette;13;376492.7;6626645.8;-1.2329744;46.6618312;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295397;85093_x084_00014;;Rue de la fragonnette;14;376451.5;6626598;-1.233479;46.6613815;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295392;85093_x084_00015;;Rue de la fragonnette;15;376491.14;6626666.2;-1.2330091;46.6620138;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295401;85093_x084_00016;;Rue de la fragonnette;16;376457.7;6626583;-1.2333875;46.6612496;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295381;85093_x084_00018;;Rue de la fragonnette;18;376465.2;6626585.9;-1.2332916;46.6612793;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295382;85093_x084_00020;;Rue de la fragonnette;20;376459.7;6626598.9;-1.2333725;46.6613935;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295396;85093_x084_00022;;Rue de la fragonnette;22;376489;6626608.1;-1.2329963;46.6614904;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295379;85093_x084_00024;;Rue de la fragonnette;24;376496.3;6626615.7;-1.2329063;46.6615622;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295393;85093_x084_00026;;Rue de la fragonnette;26;376497.5;6626635.3;-1.2329044;46.6617391;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295384;85093_x084_00028;;Rue de la fragonnette;28;376498.7;6626654.7;-1.2329023;46.6619141;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295389;85093_x084_00030;;Rue de la fragonnette;30;376499.46;6626672.96;-1.2329052;46.6620786;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295495;85093_x085_00003;;Rue des acacias;3;376476.58;6626550.53;-1.2331182;46.6609668;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00361061;85093_x085_00005;;Rue des acacias;5;376469.75;6626547.3;-1.2332051;46.6609345;2019-10-02;2019-10-02;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295257;85093_x085_00015;;Rue des acacias;15;376189.85;6626454.32;-1.2367952;46.6599633;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00325009;85093_x086_00002;;Rue des charmes;2;376596.2;6626562.7;-1.2315645;46.6611339;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295501;85093_x087_00001;;Rue des genêts;1;376290;6626363.5;-1.2354237;46.6591951;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295500;85093_x087_00002;;Rue des genêts;2;376300.3;6626366.8;-1.2352915;46.6592297;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295498;85093_x087_00003;;Rue des genêts;3;376276.7;6626371.9;-1.2356032;46.6592642;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295503;85093_x087_00004;;Rue des genêts;4;376282.4;6626377.8;-1.2355329;46.65932;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295499;85093_x087_00005;;Rue des genêts;5;376266.4;6626378.2;-1.2357422;46.6593159;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295506;85093_x087_00006;;Rue des genêts;6;376266.6;6626387.6;-1.2357461;46.6594005;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295497;85093_x087_00007;;Rue des genêts;7;376253.2;6626383;-1.2359179;46.6593527;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295502;85093_x087_00008;;Rue des genêts;8;376252.5;6626396.3;-1.2359364;46.6594719;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295504;85093_x087_00009;;Rue des genêts;9;376231.3;6626383;-1.2362039;46.6593421;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295496;85093_x087_00010;;Rue des genêts;10;376247.95;6626406.06;-1.2360027;46.6595575;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295505;85093_x087_00012;;Rue des genêts;12;376237.9;6626393.4;-1.236125;46.6594388;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295420;85093_x088_00001;;Rue des géraniums;1;376445.7;6626076.1;-1.233189;46.6566861;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295419;85093_x088_00002;;Rue des géraniums;2;376436.9;6626084.5;-1.2333098;46.6567574;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295421;85093_x088_00003;;Rue des géraniums;3;376452.4;6626050.7;-1.2330837;46.656461;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295417;85093_x088_00004;;Rue des géraniums;4;376443.4;6626058.1;-1.2332064;46.6565232;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295422;85093_x088_00005;;Rue des géraniums;5;376459.2;6626029.6;-1.2329801;46.6562746;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295418;85093_x088_00006;;Rue des géraniums;6;376452.1;6626029.6;-1.2330728;46.6562711;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295416;85093_x088_00008;;Rue des géraniums;8;376463.1;6625998.3;-1.2329073;46.655995;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295478;85093_x089_00001;;Rue des jonquilles;1;376522.3;6626111.6;-1.2322136;46.6570423;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295474;85093_x089_00002;;Rue des jonquilles;2;376516.2;6626122.4;-1.2323008;46.6571364;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295475;85093_x089_00003;;Rue des jonquilles;3;376500.3;6626116.7;-1.2325044;46.6570775;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295476;85093_x089_00004;;Rue des jonquilles;4;376492.1;6626126.5;-1.2326184;46.6571617;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295473;85093_x089_00005;;Rue des jonquilles;5;376484.9;6626119.7;-1.2327076;46.6570971;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295477;85093_x089_00006;;Rue des jonquilles;6;376418.4;6626134;-1.2335861;46.6571936;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295426;85093_x090_00009;;Rue des lilas;9;376358.4;6626370.2;-1.2345351;46.6592883;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371337;85093_x090_00010;;Rue des lilas;10;376354.47;6626363.51;-1.2345817;46.6592263;2019-10-24;2019-10-24;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371334;85093_x090_00012;;Rue des lilas;12;376363.42;6626356.28;-1.2344598;46.6591657;2019-10-24;2019-10-24;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295427;85093_x090_00014;;Rue des lilas;14;376370.92;6626351.49;-1.2343585;46.6591261;2019-10-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295431;85093_x090_00016;;Rue des lilas;16;376382.3;6626342.6;-1.2342037;46.6590517;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295424;85093_x090_00017;;Rue des lilas;17;376388.2;6626347.5;-1.2341301;46.6590986;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371602;85093_x090_00018;;Rue des lilas;18;376397.96;6626332.44;-1.2339921;46.658968;2019-10-29;2019-10-29;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295250;85093_x090_00019;;Rue des lilas;19;376400.47;6626340.7;-1.2339651;46.6590434;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00790547;85093_x090_00020;;Rue des lilas;20;376423.33;6626308.48;-1.233644;46.6587647;2023-03-13;2023-03-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295428;85093_x090_00021;;Rue des lilas;21;376406.4;6626332.9;-1.2338822;46.6589761;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295425;85093_x090_00023;;Rue des lilas;23;376416.67;6626325.98;-1.2337431;46.6589189;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295423;85093_x090_00033;;Rue des lilas;33;376438.8;6626301.4;-1.233437;46.6587085;2019-06-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295481;85093_x091_00001;;Rue des noisetiers;1;376324.2;6626367.2;-1.2349796;46.6592449;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295480;85093_x091_00007;;Rue des noisetiers;7;376266;6626284;-1.2356813;46.6584687;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295482;85093_x091_00009;;Rue des noisetiers;9;376252.6;6626262.7;-1.2358414;46.6582707;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295479;85093_x091_00017;;Rue des noisetiers;17;376317.7;6626166.4;-1.2349238;46.6574363;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295436;85093_x092_00002;;Rue des pâquerettes;2;376517.8;6626392.9;-1.2324694;46.6595694;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295437;85093_x092_00004;;Rue des pâquerettes;4;376490.6;6626396.9;-1.2328274;46.6595922;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295438;85093_x092_00005;;Rue des pâquerettes;5;376469.17;6626392.47;-1.2331042;46.6595421;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295432;85093_x092_00006;;Rue des pâquerettes;6;376457.5;6626398.5;-1.2332608;46.6595906;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295435;85093_x092_00009;;Rue des pâquerettes;9;376428.6;6626393.1;-1.2336344;46.6595281;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295433;85093_x092_00010;;Rue des pâquerettes;10;376402;6626399.4;-1.2339862;46.6595719;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320556;85093_x093_00001;;Rue des peupliers;1;376572.5;6626596.4;-1.2318977;46.6614255;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320552;85093_x093_00002;;Rue des peupliers;2;376594.9;6626605.7;-1.2316116;46.6615199;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320550;85093_x093_00003;;Rue des peupliers;3;376580.5;6626616.7;-1.2318074;46.6616119;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320539;85093_x093_00004;;Rue des peupliers;4;376606.5;6626603;-1.2314583;46.6615012;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320554;85093_x093_00005;;Rue des peupliers;5;376581.5;6626663.2;-1.2318269;46.6620304;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320546;85093_x093_00006;;Rue des peupliers;6;376613.31;6626609.76;-1.231374;46.6615652;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320551;85093_x093_00007;;Rue des peupliers;7;376574.2;6626666;-1.2319242;46.6620521;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320540;85093_x093_00008;;Rue des peupliers;8;376594.7;6626629.5;-1.2316309;46.6617338;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320548;85093_x093_00009;;Rue des peupliers;9;376576;6626673.2;-1.2319058;46.6621177;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320555;85093_x093_00010;;Rue des peupliers;10;376612;6626661.7;-1.2314276;46.6620317;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320542;85093_x093_00011;;Rue des peupliers;11;376581.2;6626686.4;-1.2318471;46.6622389;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320543;85093_x093_00012;;Rue des peupliers;12;376622.9;6626657.5;-1.2312823;46.6619992;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320549;85093_x093_00013;;Rue des peupliers;13;376587.59;6626701.27;-1.231774;46.6623757;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320544;85093_x093_00014;;Rue des peupliers;14;376632.7;6626653.5;-1.2311515;46.6619679;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320541;85093_x093_00015;;Rue des peupliers;15;376603.68;6626677.9;-1.2315475;46.6621733;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320545;85093_x093_00016;;Rue des peupliers;16;376643;6626649.5;-1.2310142;46.6619369;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00320547;85093_x093_00019;;Rue des peupliers;19;376634.7;6626661.9;-1.2311312;46.6620444;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295471;85093_x094_00001;;Rue des primevères;1;376564.9;6626121.1;-1.231664;46.6571482;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295472;85093_x094_00002;;Rue des primevères;2;376588.9;6626119.3;-1.2313493;46.6571436;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371631;85093_x094_00008;;Rue des primevères;8;376658.06;6626176.39;-1.2304862;46.6576903;2019-10-30;2019-10-30;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371632;85093_x094_00010;;Rue des primevères;10;376665.59;6626187.38;-1.2303955;46.6577928;2019-10-30;2019-10-30;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00373262;85093_x095_00001_bis;;Rue des roses;1;376466.87;6626279.05;-1.2330548;46.6585212;2019-11-13;2019-11-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295252;85093_x095_00001;;Rue des roses;1;376464.77;6626282;-1.2330843;46.6585466;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295457;85093_x095_00002;;Rue des roses;2;376593.2;6625982;-1.231197;46.6559112;2019-10-07;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295461;85093_x095_00003_bis;;Rue des roses;3;376476.07;6626263.11;-1.2329234;46.6583823;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295455;85093_x095_00003;;Rue des roses;3;376469.17;6626275.09;-1.2330219;46.6584867;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295466;85093_x095_00004;;Rue des roses;4;376610.9;6625957;-1.2309483;46.655695;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295450;85093_x095_00005;;Rue des roses;5;376484.91;6626249.97;-1.2327988;46.6582684;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295255;85093_x095_00006;;Rue des roses;6;376624.7;6625937.2;-1.2307543;46.6555236;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295454;85093_x095_00008;;Rue des roses;8;376635.9;6625922.4;-1.2305976;46.6553959;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295456;85093_x095_00009;;Rue des roses;9;376510.09;6626206.88;-1.2324398;46.6578931;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00465334;85093_x095_00010;;Rue des roses;10;376630.72;6625919.81;-1.2306635;46.6553701;2022-03-16;2022-03-16;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295460;85093_x095_00011;;Rue des roses;11;376522.48;6626188.06;-1.2322648;46.6577298;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295463;85093_x095_00012;;Rue des roses;12;376650.89;6625901.52;-1.2303873;46.6552154;2022-03-16;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295458;85093_x095_00013;;Rue des roses;13;376525.7;6626176.7;-1.2322148;46.6576293;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00465335;85093_x095_00014;;Rue des roses;14;376650.89;6625901.52;-1.2303873;46.6552154;2022-03-16;2022-03-16;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00373263;85093_x095_00015;;Rue des roses;15;376571.57;6626073.12;-1.2315433;46.6567201;2019-11-13;2019-11-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295465;85093_x095_00017;;Rue des roses;17;376577.9;6626042.1;-1.2314389;46.6564442;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295452;85093_x095_00021;;Rue des roses;21;376602.5;6625983.6;-1.2310767;46.6559301;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295254;85093_x095_00023;;Rue des roses;23;376626.79;6625955.72;-1.23074;46.6556911;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295459;85093_x095_00025;;Rue des roses;25;376644.84;6625931.72;-1.2304875;46.655484;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295251;85093_x095_00027;;Rue des roses;27;376652.2;6625916.1;-1.2303804;46.6553471;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295451;85093_x095_00029;;Rue des roses;29;376666.8;6625895.6;-1.2301754;46.6551698;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295256;85093_x095_00031;;Rue des roses;31;376690.9;6625865.86;-1.2298398;46.6549141;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295462;85093_x095_00033;;Rue des roses;33;376701.1;6625846.6;-1.2296932;46.6547458;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295464;85093_x095_00035;;Rue des roses;35;376725.1;6625817.97;-1.2293597;46.6545;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340645;85093_x095_00037;;Rue des roses;37;376732.21;6625808.22;-1.2292601;46.6544157;2019-09-13;2019-09-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340646;85093_x095_00039;;Rue des roses;39;376749.82;6625782.37;-1.2290121;46.6541917;2019-09-13;2019-09-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453653;85093_x096_00014;;rue des Sapins;14;376343.21;6626640.37;-1.2349229;46.6617102;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453652;85093_x096_00016;;rue des Sapins;16;376331.28;6626627.55;-1.2350697;46.6615891;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453649;85093_x096_00017;;rue des Sapins;17;376387.95;6626661.25;-1.2343533;46.6619195;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453651;85093_x096_00018;;rue des Sapins;18;376317.26;6626612.04;-1.2352419;46.6614429;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453648;85093_x096_00019;;rue des Sapins;19;376366.47;6626650.22;-1.234626;46.6618099;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453650;85093_x096_00020;;rue des Sapins;20;376308.02;6626598.32;-1.235353;46.6613151;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453647;85093_x096_00021;;rue des Sapins;21;376354.84;6626637.69;-1.2347691;46.6616917;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453646;85093_x096_00023;;rue des Sapins;23;376340.82;6626622.78;-1.2349417;46.6615508;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453635;85093_x096_00024;;rue des Sapins;24;376289.53;6626565.51;-1.2355715;46.6610112;2021-05-25;2021-05-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453645;85093_x096_00025;;rue des Sapins;25;376325.91;6626604.58;-1.2351237;46.6613801;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453644;85093_x096_00027;;rue des Sapins;27;376313.39;6626584.6;-1.2352733;46.6611944;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453643;85093_x096_00029;;rue des Sapins;29;376304.14;6626569.39;-1.2353834;46.6610531;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326967;85093_x097_00001;;Rue des sapins;1;376510.83;6626732.66;-1.2327985;46.6626209;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326969;85093_x097_00002;;Rue des sapins;2;376478.08;6626718.42;-1.2332162;46.6624771;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326965;85093_x097_00003;;Rue des sapins;3;376510.51;6626720.18;-1.232794;46.6625085;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360171;85093_x097_00004;;Rue des sapins;4;376462.36;6626710.34;-1.2334159;46.6623968;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326963;85093_x097_00005;;Rue des sapins;5;376503.58;6626714.21;-1.2328803;46.6624515;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360172;85093_x097_00006;;Rue des sapins;6;376449.3;6626702.96;-1.2335813;46.6623241;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326962;85093_x097_00007;;Rue des sapins;7;376490.12;6626710.71;-1.2330536;46.6624135;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360173;85093_x097_00008;;Rue des sapins;8;376437.08;6626699.27;-1.2337382;46.662285;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326961;85093_x097_00009;;Rue des sapins;9;376472.98;6626703.5;-1.2332725;46.6623404;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00326966;85093_x097_00010;;Rue des sapins;10;376426;6626688.7;-1.2338756;46.6621847;2019-09-18;2019-06-03;;;;;1
