suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070549;44189_0110_00003_bis;;Rue du Docteur Laënnec;3;308651.08;6717424.35;-2.1964093;47.4412365;2023-04-18;2023-04-18;;;;44189000ZV0272;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070565;44189_0120_00012;;Rue  Louis Pasteur;12;308767.54;6717518.07;-2.1949491;47.4421473;2023-04-18;2023-04-18;;;;44189000ZW0304;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065202;44189_0065_00009;;Rue  Emile Zola;9;308799.39;6717250.42;-2.194294;47.439762;2023-03-28;2023-03-28;;;;44189000ZM0363;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065403;44189_0065_00015;;Rue  Emile Zola;15;308780.04;6717194.03;-2.194501;47.439244;2023-03-28;2023-03-28;;;;44189000ZM0220;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065455;44189_0065_00017;;Rue  Emile Zola;17;308768.24;6717158.18;-2.1946259;47.438915;2023-03-28;2023-03-28;;;;44189000ZM0221;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065485;44189_0065_00018;;Rue  Emile Zola;18;308758.88;6717154.9;-2.194747;47.43888;2023-03-28;2023-03-28;;;;44189000ZM0262;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065371;44189_0065_00014;;Rue  Emile Zola;14;308769.2;6717189.95;-2.1946409;47.439201;2023-03-28;2023-03-28;;;;44189000ZM0263;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065610;44189_0095_00026;;Rue  Jean Gouray;26;308648.87;6717014.52;-2.196081;47.437554;2023-03-28;2023-03-28;;;;44189000ZM0254;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065639;44189_0095_00028;;Rue  Jean Gouray;28;308628.69;6717024.65;-2.196357;47.437633;2023-03-28;2023-03-28;;;;44189000ZM0255;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065732;44189_0095_00038;;Rue  Jean Gouray;38;308503.48;6717079.99;-2.1980629;47.438056;2023-03-28;2023-03-28;;;;44189000ZM0466;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065750;44189_0095_00042_bis;;Rue  Jean Gouray;42;308440.1;6717106.33;-2.198925;47.438255;2023-03-28;2023-03-28;;;;44189000ZM0691;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070590;44189_0095_00009_bis;;Rue  Jean Gouray;9;308530.29;6717062.95;-2.1976931;47.4379187;2023-04-19;2023-04-19;;;;44189000ZR0190;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070591;44189_0095_00007;;Rue  Jean Gouray;7;308577.26;6717042.07;-2.197053;47.437759;2023-04-19;2023-04-19;;;;44189000ZR0178;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070592;44189_0095_00005;;Rue  Jean Gouray;5;308593.07;6717034.46;-2.1968371;47.4377001;2023-04-19;2023-04-19;;;;44189000ZR0179;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070597;44189_0065_00021_bis;;Rue  Emile Zola;21;308780.52;6717057.13;-2.1943753;47.4380146;2023-04-19;2023-04-19;;;;44189000ZM0587;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065097;44189_0015_00007;;Rue  Alexandre Dumas;7;308440.87;6717221.06;-2.199015;47.439286;2023-03-28;2023-03-28;;;;44189000ZM0274;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064709;44189_0015_00001;;Rue  Alexandre Dumas;1;308482.36;6717292.47;-2.198528;47.439952;2023-03-28;2023-03-28;;;;44189000ZM0620;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070610;44189_0015_00025;;Rue  Alexandre Dumas;25;308299.37;6717045.45;-2.200735;47.4376248;2023-04-19;2023-04-19;;;;44189000ZR0169;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065297;44189_0015_00012;;Rue  Alexandre Dumas;12;308403.48;6717172.98;-2.199468;47.438832;2023-03-28;2023-03-28;;;;44189000ZV0207;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065038;44189_0100_00006_ter;;Rue des Judelles;6;306983.22;6717097.69;-2.218205;47.437313;2023-03-28;2023-03-28;;;;44189000ZS0206;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070614;44189_0100_00005;;Rue des Judelles;5;307007.73;6717075.92;-2.2178614;47.437132;2023-04-20;2023-04-20;;;;44189000ZS0223;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070612;44189_0125_00008;;Rue des Martins-Pêcheurs;8;307558;6717018.43;-2.2105262;47.4369425;2023-04-20;2023-04-20;;;;44189000ZS0181;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065004;44189_0125_00005;;Rue des Martins-Pêcheurs;5;307693.48;6717101.16;-2.208805;47.437766;2023-03-28;2023-03-28;;;;44189000ZS0285;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064677;44189_0125_00001_bis;;Rue des Martins-Pêcheurs;1;307626.71;6717088.54;-2.2096779;47.437613;2023-03-28;2023-03-28;;;;44189000ZS0255;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064817;44189_0125_00002;;Rue des Martins-Pêcheurs;2;307581.36;6717138.52;-2.2103221;47.438035;2023-03-28;2023-03-28;;;;44189000ZS0290;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065153;44189_0100_00008;;Rue des Judelles;8;306994.7;6717079.45;-2.218037;47.437156;2023-03-28;2023-03-28;;;;44189000ZS0129;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064956;44189_0195_00004;;Rue des Souchets;4;306866.22;6717231.24;-2.2198709;47.438443;2023-03-28;2023-03-28;;;;44189000ZS0147;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070619;44189_0205_00002_bis;;Rue des Vanneaux;2;306951.51;6717323.95;-2.218823;47.4393264;2023-04-20;2023-04-20;;;;44189000ZT0263;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001070620;44189_0205_00004;;Rue des Vanneaux;4;306940.85;6717336.48;-2.2189751;47.4394326;2023-04-20;2023-04-20;;;;44189000ZT0260;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001071907;44189_0198_00004;;Rue des Tadornes;4;307004.01;6717293.04;-2.218101;47.43908;2023-04-24;2023-04-24;;;;44189000ZT0267;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001071908;44189_0198_00004_bis;;Rue des Tadornes;4;307009.3;6717291.66;-2.2180297;47.4390708;2023-04-24;2023-04-24;;;;44189000ZT0267;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001071909;44189_0198_00001;;Rue des Tadornes;1;307005.2;6717300.5;-2.2180917;47.4391477;2023-04-24;2023-04-24;;;;44189000ZT0256;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001071910;44189_0198_00003;;Rue des Tadornes;3;307017.95;6717297.03;-2.2179199;47.4391242;2023-04-24;2023-04-24;;;;44189000ZT0258;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065364;44189_0080_00014;;Rue des Hérons;14;307176.98;6717214.35;-2.215742;47.438476;2023-03-28;2023-03-28;;;;44189000ZS0035;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064814;44189_0080_00002;;Rue des Hérons;2;307146.7;6717219.03;-2.216147;47.4385;2023-03-28;2023-03-28;;;;44189000ZS0028;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065059;44189_0080_00006;;Rue des Hérons;6;307172.43;6717192.39;-2.215783;47.438276;2023-03-28;2023-03-28;;;;44189000ZS0040;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001072002;44189_0080_00010;;Rue des Hérons;10;307174.6;6717205.1;-2.2157654;47.4383915;2023-04-25;2023-04-25;;;;44189000ZS0309;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065452;44189_0185_00017;;Rue des Sarcelles;17;307501.68;6717156.92;-2.211393;47.438153;2023-03-28;2023-03-28;;;;44189000ZS0235;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064884;44189_0185_00003;;Rue des Sarcelles;3;307686.73;6717195.68;-2.2089771;47.438611;2023-03-28;2023-03-28;;;;44189000ZS0097;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065199;44189_0185_00009;;Rue des Sarcelles;9;307624.03;6717171.44;-2.2097859;47.438356;2023-03-28;2023-03-28;;;;44189000ZS0276;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064730;44189_0185_00001;;Rue des Sarcelles;1;307704.02;6717202.45;-2.2087541;47.438682;2023-03-28;2023-03-28;;;;44189000ZS0098;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001072007;44189_0025_00003;;Rue des Bécassines;3;307273.92;6717316.75;-2.2145483;47.4394534;2023-04-25;2023-04-25;;;;44189000ZT0129;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064846;44189_0025_00003_bis;;Rue des Bécassines;3;307273.52;6717336.66;-2.214571;47.439632;2023-03-28;2023-03-28;;;;44189000ZT0272;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064996;44189_0025_00005;;Rue des Bécassines;5;307278.5;6717350.36;-2.2145171;47.439758;2023-03-28;2023-03-28;;;;44189000ZT0271;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001072008;44189_0025_00014;;Rue des Bécassines;14;307323.88;6717413.01;-2.2139712;47.4403477;2023-04-25;2023-04-25;;;;44189000ZT0233;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001072009;44189_0025_00012;;Rue des Bécassines;12;307311.05;6717390.05;-2.2141209;47.4401338;2023-04-25;2023-04-25;;;;44189000ZT0234;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129607;44189_0048_00008;;Impasse de la Colonie;8;308147.34;6717344.64;-2.2030091;47.4402222;2023-07-24;2023-07-24;;;;44189000ZV0266;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129608;44189_0048_00006;;Impasse de la Colonie;6;308161.8;6717375.81;-2.2028448;47.4405107;2023-07-24;2023-07-24;;;;44189000ZV0265;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129610;44189_0048_00010;;Impasse de la Colonie;10;308165.38;6717347.33;-2.2027726;47.440257;2023-07-24;2023-07-24;;;;44189000ZV0267;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129605;44189_0196_00004;;Rue des Sports;4;308078.59;6717345.09;-2.2039197;47.4401854;2023-07-24;2023-07-24;;;;44189000ZV0298;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129604;44189_0196_00002;;Rue des Sports;2;308043.25;6717344.19;-2.2043868;47.4401564;2023-07-24;2023-07-24;;;;44189000ZV0299;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129606;44189_0048_00008;;Impasse de la Colonie;8;308147.34;6717344.64;-2.2030091;47.4402222;2023-07-24;2023-07-24;;;;44189000ZV0266;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129955;44189_0048_00004;;Impasse de la Colonie;4;308078.89;6717383.9;-2.2039496;47.4405342;2023-07-27;2023-07-27;;;;44189000ZV0233;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065808;44189_0050_00090;;Rue des Cols Verts;90;306750.51;6717312.38;-2.221474;47.439103;2023-03-28;2023-03-28;;;;44189000ZT0240;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065786;44189_0050_00066;;Rue des Cols Verts;66;306994.97;6717248.99;-2.218182;47.438679;2023-03-28;2023-03-28;;;;44189000ZT0266;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065784;44189_0050_00064;;Rue des Cols Verts;64;307000.93;6717248.93;-2.218103;47.438682;2023-03-28;2023-03-28;;;;44189000ZT0155;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001091067;44189_0145_00034_bis;;Rue  Pierre de Coubertin;34;307911.72;6717295.5;-2.2060856;47.4396411;2023-05-24;2023-05-24;;;;44189000ZV0087;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065640;44189_0145_00028;;Rue  Pierre de Coubertin;28;308025.93;6717313.23;-2.2045891;47.439868;2023-03-28;2023-03-28;;;;44189000ZV0227;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065739;44189_0145_00039;;Rue  Pierre de Coubertin;39;307811.99;6717243.97;-2.2073609;47.439119;2023-03-28;2023-03-28;;;;44189000ZV0199;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065727;44189_0145_00037;;Rue  Pierre de Coubertin;37;307831.03;6717250.95;-2.207115;47.439193;2023-03-28;2023-03-28;;;;44189000ZV0193;1
A;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065612;44189_0145_00027_a;;Rue  Pierre de Coubertin;27;307960.52;6717295.95;-2.2054399;47.439674;2023-03-28;2023-03-28;;;;44189000ZV0251;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065807;44189_0050_00088;;Rue des Cols Verts;88;306771.41;6717306.43;-2.221192;47.439062;2023-03-28;2023-03-28;;;;44189000ZT0203;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065805;44189_0050_00086;;Rue des Cols Verts;86;306801.74;6717295.52;-2.2207809;47.438982;2023-03-28;2023-03-28;;;;44189000ZT0172;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065801;44189_0050_00082;;Rue des Cols Verts;82;306846.69;6717279.74;-2.220172;47.438867;2023-03-28;2023-03-28;;;;44189000ZT0171;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065794;44189_0050_00074;;Rue des Cols Verts;74;306931.19;6717255.44;-2.219032;47.438699;2023-03-28;2023-03-28;;;;44189000ZT0210;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001090810;44189_0050_00035;;Rue des Cols Verts;35;307022.57;6717174.38;-2.2177512;47.4380252;2023-05-24;2023-05-24;;;;44189000ZS0303;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001090811;44189_0050_00035_bis;;Rue des Cols Verts;35;307025.55;6717194.51;-2.2177294;47.4382078;2023-05-24;2023-05-24;;;;44189000ZS0301;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065748;44189_0050_00041;;Rue des Cols Verts;41;306833.02;6717267.17;-2.220342;47.438746;2023-03-28;2023-03-28;;;;44189000ZS0150;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065775;44189_0050_00056;;Rue des Cols Verts;56;307089.19;6717245.99;-2.216932;47.438708;2023-03-28;2023-03-28;;;;44189000ZT0149;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065758;44189_0050_00044;;Rue des Cols Verts;44;307166.4;6717243.89;-2.2159079;47.438735;2023-03-28;2023-03-28;;;;44189000ZT0141;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065719;44189_0050_00036;;Rue des Cols Verts;36;307242.46;6717235.96;-2.214894;47.438709;2023-03-28;2023-03-28;;;;44189000ZT0136;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065673;44189_0050_00031;;Rue des Cols Verts;31;307106.18;6717231.17;-2.2166941;47.438585;2023-03-28;2023-03-28;;;;44189000ZS0226;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065702;44189_0050_00034;;Rue des Cols Verts;34;307289.42;6717228.74;-2.214266;47.438672;2023-03-28;2023-03-28;;;;44189000ZT0098;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065579;44189_0050_00024;;Rue des Cols Verts;24;307417.17;6717206.15;-2.2125549;47.438545;2023-03-28;2023-03-28;;;;44189000ZT0190;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065479;44189_0050_00018;;Rue des Cols Verts;18;307508.19;6717207.37;-2.211351;47.43861;2023-03-28;2023-03-28;;;;44189000ZT0231;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064943;44189_0050_00004;;Rue des Cols Verts;4;307695.19;6717220.73;-2.208887;47.438841;2023-03-28;2023-03-28;;;;44189000ZT0249;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065105;44189_0050_00007;;Rue des Cols Verts;7;307563.53;6717193.25;-2.210606;47.438516;2023-03-28;2023-03-28;;;;44189000ZS0085;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065237;44189_0050_00010;;Rue des Cols Verts;10;307629.92;6717211.46;-2.209743;47.438719;2023-03-28;2023-03-28;;;;44189000ZT0084;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065330;44189_0050_00013;;Rue des Cols Verts;13;307416.72;6717189.15;-2.212546;47.438392;2023-03-28;2023-03-28;;;;44189000ZS0229;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065396;44189_0050_00015;;Rue des Cols Verts;15;307394.89;6717193.71;-2.212839;47.43842;2023-03-28;2023-03-28;;;;44189000ZS0230;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001091061;44189_0050_00025;;Rue des Cols Verts;25;307282.42;6717214.98;-2.2143466;47.4385443;2023-05-24;2023-05-24;;;;44189000ZS0265;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001091064;44189_0195_00008;;Rue des Souchets;8;306895.74;6717209.68;-2.2194612;47.4382669;2023-05-24;2023-05-24;;;;44189000ZS0239;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001091066;44189_0145_00034_bis;;Rue  Pierre de Coubertin;34;307911.72;6717295.5;-2.2060856;47.4396411;2023-05-24;2023-05-24;;;;44189000ZV0087;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129968;44189_0015_00016_bis;;Rue  Alexandre Dumas;16;308363.23;6717119.65;-2.1999544;47.4383291;2023-07-27;2023-07-27;;;;44189000ZR0184;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065749;44189_0210_00041;;Rue  Victor Hugo;41;308521.19;6717346.46;-2.198061;47.44046;2023-03-28;2023-03-28;;;;44189000ZM0752;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065740;44189_0210_00039;;Rue  Victor Hugo;39;308558.98;6717350.21;-2.197564;47.440516;2023-03-28;2023-03-28;;;;44189000ZM0622;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065728;44189_0210_00037;;Rue  Victor Hugo;37;308585.04;6717352.5;-2.197221;47.440552;2023-03-28;2023-03-28;;;;44189000ZM0278;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065514;44189_0165_00019;;Rue  René-Guy Cadou;19;308988.97;6717644.95;-2.192128;47.443418;2023-03-28;2023-03-28;;;;44189000ZW0181;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001129996;44189_x017_00002;;Travers;2;311083.89;6716828.82;-2.1636819;47.4373228;2023-07-27;2023-07-27;;;;44189000ZL0115;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130014;44189_b124_00008;;le Vieux Travers;8;311478.17;6716657.14;-2.1583132;47.4360125;2023-07-27;2023-07-27;;;;44189000ZK0098;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130010;44189_b124_00008_bis;;le Vieux Travers;8;311456.03;6716659.16;-2.1586081;47.4360176;2023-07-27;2023-07-27;;;;44189000ZK0099;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130009;44189_b124_00008_ter;;le Vieux Travers;8;311436.49;6716663.33;-2.1588704;47.4360436;2023-07-27;2023-07-27;;;;44189000ZK0100;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130037;44189_b124_00002_bis;;le Vieux Travers;2;311506.36;6716718.73;-2.1579934;47.4365823;2023-07-27;2023-07-27;;;;44189000ZK0089;1
Quater;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130038;44189_b124_00001_quater;;le Vieux Travers;1;311519.48;6716654.31;-2.1577639;47.4360113;2023-07-27;2023-07-27;;;;44189000ZK0122;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130041;44189_b124_00010_bis;;le Vieux Travers;10;311452.82;6716547.87;-2.1585542;47.4350161;2023-07-27;2023-07-27;;;;44189000ZK0069;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130042;44189_b124_00012;;le Vieux Travers;12;311440.89;6716590.67;-2.1587492;47.4353935;2023-07-27;2023-07-27;;;;44189000ZK0008;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130043;44189_b124_00014;;le Vieux Travers;14;311371.25;6716602.3;-2.1596812;47.435457;2023-07-27;2023-07-27;;;;44189000ZK0005;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130044;44189_b124_00003;;le Vieux Travers;3;311446.56;6716513.72;-2.1586075;47.4347056;2023-07-27;2023-07-27;;;;44189000ZK0053;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130124;44189_0015_00011;;Rue  Alexandre Dumas;11;308426.5;6717171.81;-2.1991623;47.4388351;2023-08-01;2023-08-01;;;;44189000ZM0470;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130126;44189_0050_00028;;Rue des Cols Verts;28;307369.81;6717275.45;-2.2132427;47.4391393;2023-08-01;2023-08-01;;;;44189000ZT0279;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130125;44189_0015_00011_bis;;Rue  Alexandre Dumas;11;308424.11;6717166.48;-2.1991892;47.4387858;2023-08-01;2023-08-01;;;;44189000ZM0470;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130127;44189_0050_00028_bis;;Rue des Cols Verts;28;307347.44;6717281.71;-2.2135443;47.4391823;2023-08-01;2023-08-01;;;;44189000ZT0278;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130131;44189_0170_00001;;Rue de Saint-Cadoc;1;308957.45;6717309.93;-2.1922532;47.4403901;2023-08-01;2023-08-01;;;;44189000AB0240;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130132;44189_0170_00001_bis;;Rue de Saint-Cadoc;1;308957.42;6717309.35;-2.1922532;47.4403849;2023-08-01;2023-08-01;;;;44189000AB0240;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130197;44189_b124_00001_ter;;le Vieux Travers;1;311515.75;6716698.19;-2.1578512;47.4364033;2023-08-02;2023-08-02;;;;44189000ZK0079;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130190;44189_x007_00002_bis;;la Poterie;2;309509.14;6716170.74;-2.1839573;47.4304834;2023-08-02;2023-08-02;;;;44189000ZN0058;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130191;44189_x007_00004;;la Poterie;4;309536.88;6716218.46;-2.1836317;47.4309284;2023-08-02;2023-08-02;;;;44189000ZN0055;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130192;44189_x007_00006;;la Poterie;6;309534.79;6716212.04;-2.1836538;47.4308696;2023-08-02;2023-08-02;;;;44189000ZN0056;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130193;44189_b124_00002;;le Vieux Travers;2;311457.44;6716686.56;-2.1586131;47.4362645;2023-08-02;2023-08-02;;;;44189000ZK0073;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001130194;44189_b124_00006;;le Vieux Travers;6;311500.09;6716660.91;-2.1580262;47.4360592;2023-08-02;2023-08-02;;;;44189000ZK0018;1
