suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001042627;44222_b015_00029;;Beau Soleil;29;388868.58;6712540.31;-1.1300691;47.439968;2023-01-25;2023-01-25;;;;442220000C2040;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040368;44222_b015_00027;;Beau Soleil;27;388859.76;6712540.38;-1.130186;47.4399644;2023-01-20;2023-01-20;;;;442220000C1277;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040064;44222_x033_00001;;La Bilière;1;386594.06;6712089.32;-1.1598911;47.4348395;2023-01-25;2023-01-20;;;;442220000B0973;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040106;44222_x033_00003;;La Bilière;3;386618.39;6712046.13;-1.1595387;47.4344628;2023-01-25;2023-01-20;;;;442220000B0057;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040244;44222_x033_00009;;La Bilière;9;386685.09;6712017.17;-1.1586347;47.4342341;2023-01-25;2023-01-20;;;;442220000B0825;1
;La Roche-Blanche;segment;Région des Pays de la Loire;;44222;;;BALPDLP001040151;44222_x033_00005;;La Bilière;5;386625.04;6712041.02;-1.159447;47.43442;2023-01-25;2023-01-20;;;;442220000B0896;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040191;44222_x033_00007;;La Bilière;7;386668.79;6712046.75;-1.1588714;47.4344922;2023-01-25;2023-01-20;;;;442220000B1006;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040245;44222_x033_00011;;La Bilière;11;386702.84;6712017.68;-1.1583999;47.434247;2023-01-25;2023-01-20;;;;442220000B0825;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040269;44222_x033_00013;;La Bilière;13;386724.08;6712056.04;-1.1581454;47.434602;2023-01-25;2023-01-20;;;;442220000B0081;1
;La Roche-Blanche;segment;Région des Pays de la Loire;;44222;;;BALPDLP001040305;44222_x033_00017;;La Bilière;17;386726.04;6712038.28;-1.158107;47.4344432;2023-01-25;2023-01-20;;;;442220000B1020;1
;La Roche-Blanche;segment;Région des Pays de la Loire;;44222;;;BALPDLP001040321;44222_x033_00019;;La Bilière;19;386719.33;6712024.8;-1.1581865;47.4343188;2023-01-25;2023-01-20;;;;442220000B1020;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001042639;44222_x033_00015;;La Bilière;15;386708.74;6712040.04;-1.1583374;47.4344508;2023-01-25;2023-01-25;;;;442220000B0082;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040342;44222_x033_00023;;La Bilière;23;386702.19;6711959.11;-1.1583676;47.4337202;2023-01-25;2023-01-20;;;;442220000B0899;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040085;44222_x033_00002;;La Bilière;2;386600.2;6712015.69;-1.1597584;47.4341805;2023-01-25;2023-01-20;;;;442220000B0957;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042640;44222_x033_00021;;La Bilière;21;386682.42;6711994.67;-1.1586544;47.4340305;2023-01-25;2023-01-25;;;;442220000B0448;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040174;44222_x033_00006;;La Bilière;6;386613.31;6711988.97;-1.159566;47.4339465;2023-01-25;2023-01-20;;;;442220000B1022;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042643;44222_x004_00008;;la Brunellerie;8;387880.93;6713860.81;-1.1440746;47.4513729;2023-01-25;2023-01-25;;;;442220000A2468;1
;La Roche-Blanche;segment;Région des Pays de la Loire;;44222;;;BALPDLP001040086;44222_x004_00002;;la Brunellerie;2;387837.8;6713780.6;-1.1445903;47.4506315;2023-01-20;2023-01-20;;;;442220000A0238;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040175;44222_x004_00006;;la Brunellerie;6;387865.89;6713864.79;-1.1442767;47.4514016;2023-01-20;2023-01-20;;;;442220000A2472;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040231;44222_x004_00010;;la Brunellerie;10;387898.18;6713853.32;-1.1438407;47.4513138;2023-01-20;2023-01-20;;;;442220000A2469;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040065;44222_x004_00001;;la Brunellerie;1;387879.38;6713893.16;-1.1441176;47.451663;2023-01-20;2023-01-20;;;;442220000A2393;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040256;44222_x004_00012;;la Brunellerie;12;387870.2;6713927.42;-1.1442632;47.4519667;2023-01-20;2023-01-20;;;;442220000A1408;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040277;44222_x004_00014;;la Brunellerie;14;387873.55;6713956.33;-1.144239;47.4522281;2023-01-20;2023-01-20;;;;442220000A1367;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040107;44222_x004_00003;;la Brunellerie;3;387913.71;6713888.73;-1.1436596;47.4516394;2023-01-20;2023-01-20;;;;442220000A1127;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040152;44222_x004_00005;;la Brunellerie;5;387926.61;6713878.8;-1.1434818;47.4515563;2023-01-20;2023-01-20;;;;442220000A0222;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040270;44222_x010_00013;;la Gendronniere;13;388141.99;6713978.93;-1.140697;47.452558;2023-01-20;2023-01-20;;;;442220000A0188;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040257;44222_x005_00012;;la Chauveliere;12;386473.44;6711745.41;-1.1612489;47.4316908;2023-01-20;2023-01-20;;;;442220000B0627;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040278;44222_x005_00014;;la Chauveliere;14;386435.34;6711754.23;-1.1617598;47.431752;2023-01-20;2023-01-20;;;;442220000B0892;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040296;44222_x005_00016;;la Chauveliere;16;386453.68;6711723.03;-1.1614951;47.4314802;2023-01-20;2023-01-20;;;;442220000B1092;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042645;44222_x006_00016;;la Chesnaie;16;389752.73;6712599.59;-1.1183948;47.4409164;2023-01-25;2023-01-25;;;;442220000C2195;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040314;44222_x006_00018;;la Chesnaie;18;389762.17;6712573.43;-1.1182517;47.4406856;2023-01-20;2023-01-20;;;;442220000C0398;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040266;44222_b836_00012;;l'Oree du Bois;12;389536.38;6712737.33;-1.121357;47.442053;2023-01-20;2023-01-20;;;;442220000C2357;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040226;44222_b836_00009;;l'Oree du Bois;9;389521.01;6712804.32;-1.121607;47.442648;2023-01-20;2023-01-20;;;;442220000C2021;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040407;44222_b747_00036;;Saint Michel du Bois;36;389344.26;6712795;-1.1239427;47.4424812;2023-01-20;2023-01-20;;;;442220000C2013;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040168;44222_b747_00005;;Saint Michel du Bois;5;389339.67;6712760.86;-1.1239798;47.4421721;2023-01-20;2023-01-20;;;;442220000C0242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040076;44222_b747_00001;;Saint Michel du Bois;1;389269.38;6712716.84;-1.1248807;47.4417433;2023-01-20;2023-01-20;;;;442220000C2298;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040396;44222_b747_00032;;Saint Michel du Bois;32;389299.4;6712657.22;-1.1244416;47.4412215;2023-01-20;2023-01-20;;;;442220000C2182;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040387;44222_x015_00030;;la Metairie;30;389283.34;6712626.74;-1.1246333;47.44094;2023-01-20;2023-01-20;;;;442220000C0430;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040122;44222_b747_00003;;Saint Michel du Bois;3;389195.42;6712745.47;-1.1258806;47.4419659;2023-01-20;2023-01-20;;;;442220000C2299;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040188;44222_b747_00006;;Saint Michel du Bois;6;389331.4;6712703.03;-1.1240494;47.4416484;2023-01-20;2023-01-20;;;;442220000C2184;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040350;44222_x015_00024;;la Metairie;24;389271.98;6712554.81;-1.124734;47.440288;2023-01-20;2023-01-20;;;;44222000ZL0054;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040426;44222_x015_00022;;la Metairie;22;389301.44;6712553.94;-1.1243431;47.440294;2023-01-25;2023-01-20;;;;44222000ZL0051;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042647;44222_x015_00018;;la Metairie;18;389242.88;6712517.35;-1.1250937;47.4399376;2023-01-25;2023-01-25;;;;442220000C2488;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042648;44222_x015_00016;;la Metairie;16;389248.84;6712500.5;-1.1250029;47.4397889;2023-01-25;2023-01-25;;;;442220000C2482;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040243;44222_0007_00011;;Impasse des Chevrefeuilles;11;388349.04;6712417.42;-1.1368676;47.4386185;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040334;44222_0007_00021;;Impasse des Chevrefeuilles;21;388319.57;6712437.1;-1.1372719;47.4387815;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040341;44222_0007_00023;;Impasse des Chevrefeuilles;23;388319.34;6712447.56;-1.1372821;47.4388754;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040356;44222_0007_00025;;Impasse des Chevrefeuilles;25;388319.84;6712457.99;-1.1372828;47.4389694;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040127;44222_0007_00004;;Impasse des Chevrefeuilles;4;388391.04;6712418.64;-1.136312;47.4386493;2023-01-20;2023-01-20;;;;44222000ZM0210;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044611;44222_x011_00007;;la Gripperaie;7;389647.6;6713130.7;-1.1201554;47.4456414;2023-01-31;2023-01-31;;;;442220000C2384;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044609;44222_x011_00010;;la Gripperaie;10;389617.48;6713113.7;-1.1205428;47.4454745;2023-01-31;2023-01-31;;;;442220000C0297;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044610;44222_x011_00005;;la Gripperaie;5;389627.32;6713128.31;-1.1204225;47.4456105;2023-01-31;2023-01-31;;;;442220000C0288;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040271;44222_x012_00011;;la Justice;11;389335.95;6713531.54;-1.124563;47.4490984;2023-01-31;2023-01-20;;;;442220000C2274;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042592;44222_x031_00002;;La Noé Plessis;2;387724.05;6713361.76;-1.1458061;47.4468127;2023-03-23;2023-01-25;;;;442220000A1438;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040156;44222_x021_00005;;le Fresne;5;387441.79;6713357.61;-1.1495436;47.446642;2023-01-20;2023-01-20;;;;442220000A0584;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044604;44222_x007_00011;;la Cotellerie;11;387573.14;6713611.96;-1.1479803;47.4489905;2023-01-31;2023-01-31;;;;442220000A2597;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044605;44222_x007_00009;;la Cotellerie;9;387593.79;6713614.42;-1.1477083;47.4490224;2023-01-31;2023-01-31;;;;442220000A2596;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044606;44222_x007_00007;;la Cotellerie;7;387577.76;6713625.9;-1.1479288;47.449118;2023-01-31;2023-01-31;;;;442220000A2595;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040066;44222_x007_00001;;la Cotellerie;1;387624.81;6713556.98;-1.1472573;47.4485207;2023-01-20;2023-01-20;;;;442220000A2596;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040383;44222_b833_00029;;la Haute Courterie;29;387432.86;6711811.35;-1.1485844;47.4327377;2023-03-23;2023-01-20;;;;442220000B0335;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040108;44222_x007_00003;;la Cotellerie;3;387616.13;6713579.5;-1.1473879;47.4487191;2023-01-20;2023-01-20;;;;442220000A2596;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044607;44222_x007_00005;;la Cotellerie;5;387550.47;6713624.97;-1.1482898;47.4490967;2023-01-31;2023-01-31;;;;442220000A2594;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040408;44222_x008_00037;;la Courterie;37;387390.41;6711641.18;-1.1490283;47.431188;2023-01-20;2023-01-20;;;;44222000ZN0115;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040258;44222_x008_00012;;la Courterie;12;387314.77;6711624.92;-1.150019;47.431006;2023-01-20;2023-01-20;;;;442220000B1030;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040358;44222_b833_00025;;la Haute Courterie;25;387416.41;6711771.72;-1.1487748;47.4323738;2023-01-20;2023-01-20;;;;442220000B0855;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040280;44222_x008_00014;;la Courterie;14;387330.46;6711614.64;-1.149804;47.430921;2023-01-20;2023-01-20;;;;442220000B1024;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040315;44222_x008_00018;;la Courterie;18;387374.27;6711570.57;-1.1491928;47.4305456;2023-01-20;2023-01-20;;;;442220000B1016;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040328;44222_x008_00020;;la Courterie;20;387396.69;6711562.11;-1.14889;47.4304801;2023-01-20;2023-01-20;;;;442220000B1017;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040338;44222_x008_00022;;la Courterie;22;387417.26;6711530.33;-1.1485954;47.4302041;2023-01-20;2023-01-20;;;;442220000B0939;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044608;44222_x012_00002;;la Justice;2;389420.19;6713220.92;-1.1232315;47.4463457;2023-01-31;2023-01-31;;;;442220000C1239;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040109;44222_x012_00003;;la Justice;3;389442.86;6713226.56;-1.122935;47.446407;2023-01-20;2023-01-20;;;;442220000C1236;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040209;44222_x012_00008;;la Justice;8;389501.63;6713202.86;-1.1221398;47.4462216;2023-01-20;2023-01-20;;;;442220000C2066;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040307;44222_x012_00017;;la Justice;17;389327.28;6713562.52;-1.1246994;47.4493729;2023-01-20;2023-01-20;;;;442220000C2446;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040330;44222_x017_00020;;la Ragotiere;20;388038.45;6714317.09;-1.1423045;47.4555489;2023-01-20;2023-01-20;;;;442220000A2515;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040339;44222_x017_00022;;la Ragotiere;22;388066.28;6714365.85;-1.1419696;47.4560004;2023-01-20;2023-01-20;;;;442220000A0060;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040359;44222_x017_00025;;la Ragotiere;25;387958.26;6714349.24;-1.1433897;47.4558002;2023-01-20;2023-01-20;;;;442220000A0042;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040384;44222_x017_00029;;la Ragotiere;29;388000.09;6714368.79;-1.1428489;47.4559957;2023-01-20;2023-01-20;;;;442220000A2592;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040351;44222_x017_00024;;la Ragotiere;24;388050.93;6714380.93;-1.1421835;47.4561288;2023-01-20;2023-01-20;;;;442220000A0061;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040178;44222_x019_00006;;la Touche;6;386937.81;6711236.2;-1.1547417;47.4273333;2023-01-20;2023-01-20;;;;442220000B0900;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044647;44222_x034_00026;;Liserbière;26;388237.63;6714597.7;-1.1398597;47.4581655;2023-01-31;2023-01-31;;;;442220000A0112;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044648;44222_x034_00028;;Liserbière;28;388229.28;6714578.62;-1.1399571;47.45799;2023-01-31;2023-01-31;;;;442220000A1216;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044657;44222_x027_00019;;les Mares;19;387753.28;6714369.84;-1.1461209;47.4558885;2023-01-31;2023-01-31;;;;44222000ZE0057;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040091;44222_x024_00002;;les Croix;2;388950.11;6712016.07;-1.1286253;47.4352936;2023-01-20;2023-01-20;;;;44222000ZL0029;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040137;44222_x024_00004;;les Croix;4;388956.76;6712042.91;-1.1285558;47.4355381;2023-01-20;2023-01-20;;;;442220000C2443;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040283;44222_x024_00014;;les Croix;14;389057.11;6712144.43;-1.1272967;47.4364978;2023-01-20;2023-01-20;;;;442220000C2024;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040413;44222_x024_00041;;les Croix;41;388793.6;6711840.89;-1.1305774;47.4336452;2023-01-20;2023-01-20;;;;442220000C0794;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040138;44222_x025_00004;;les Fourcins;4;387059.64;6710100.81;-1.1523361;47.4171844;2023-01-20;2023-01-20;;;;442220000K0621;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040260;44222_x019_00012;;la Touche;12;386779.89;6711277.5;-1.1568625;47.4276298;2023-01-20;2023-01-20;;;;44222000ZA0026;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040281;44222_x019_00014;;la Touche;14;386744.29;6711269.18;-1.1573282;47.4275381;2023-01-20;2023-01-20;;;;442220000B0693;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001044666;44222_b364_00009;;le Haut Plessis;9;387310.98;6713341.33;-1.1512658;47.4464338;2023-01-31;2023-01-31;;;;442220000A2562;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044672;44222_b364_00010;;le Haut Plessis;10;387129.94;6713376.23;-1.1536891;47.4466618;2023-01-31;2023-01-31;;;;44222000ZD0027;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040385;44222_b364_00029;;le Haut Plessis;29;387148.28;6713249.9;-1.153358;47.4455348;2023-01-20;2023-01-20;;;;442220000A2534;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040393;44222_b364_00031;;le Haut Plessis;31;387136.92;6713220.47;-1.153488;47.4452649;2023-01-20;2023-01-20;;;;442220000A2535;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044674;44222_b364_00012;;le Haut Plessis;12;387103.32;6713356.66;-1.1540282;47.4464733;2023-01-31;2023-01-31;;;;442220000A0525;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044675;44222_b364_00014;;le Haut Plessis;14;387089.75;6713362.02;-1.1542118;47.4465151;2023-01-31;2023-01-31;;;;442220000A0528;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040211;44222_b364_00008;;le Haut Plessis;8;387174;6713347.63;-1.1530854;47.4464256;2023-01-20;2023-01-20;;;;442220000A2554;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044680;44222_b425_00037;;le Moulin du Pavillon;37;387074.47;6713177.45;-1.1542855;47.4448486;2023-01-31;2023-01-31;;;;44222000ZB0005;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001044681;44222_b425_00039;;le Moulin du Pavillon;39;387058.36;6713185.2;-1.1545044;47.4449107;2023-01-31;2023-01-31;;;;44222000ZB0005;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040480;44222_0050_00111;;Rue  Saint Michel;111;388213.68;6712665.91;-1.1388339;47.4407885;2023-01-20;2023-01-20;;;;442220000A1033;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040468;44222_0050_00105;;Rue  Saint Michel;105;388190.6;6712728.02;-1.139183;47.4413359;2023-01-20;2023-01-20;;;;442220000A1032;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040467;44222_0060_00104;;Rue des Vignes;104;388691.66;6712684.5;-1.1325134;47.4411808;2023-01-20;2023-01-20;;;;442220000C2251;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040458;44222_0060_00095;;Rue des Vignes;95;388683.37;6712598.17;-1.1325633;47.4404009;2023-01-20;2023-01-20;;;;442220000C2260;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040490;44222_0060_00133;;Rue des Vignes;133;388557.34;6712603.3;-1.1342368;47.4403876;2023-01-20;2023-01-20;;;;442220000C2208;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040444;44222_0060_00065;;Rue des Vignes;65;388573.89;6712653.93;-1.1340526;47.4408506;2023-01-20;2023-01-20;;;;442220000C2123;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040170;44222_0070_00006;;Impasse de la Petite Coudrette;6;388514.7;6712741.73;-1.1348979;47.441612;2023-01-20;2023-01-20;;;;44222000ZM0074;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040125;44222_0070_00004;;Impasse de la Petite Coudrette;4;388519.19;6712731.04;-1.134831;47.441518;2023-01-20;2023-01-20;;;;44222000ZM0075;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040611;44222_0050_00705;;Rue  Saint Michel;705;388764.08;6712825.02;-1.1316513;47.4424781;2023-01-20;2023-01-20;;;;44222000ZM0164;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040057;44222_0080_00001;;Impasse de la Grande Coudrette;1;388628.68;6712762.46;-1.133402;47.441852;2023-01-20;2023-01-20;;;;44222000ZM0080;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040100;44222_0080_00003;;Impasse de la Grande Coudrette;3;388621.1;6712774.08;-1.1335105;47.4419529;2023-01-20;2023-01-20;;;;44222000ZM0081;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040124;44222_0080_00004;;Impasse de la Grande Coudrette;4;388638.97;6712785.95;-1.133282;47.442068;2023-01-20;2023-01-20;;;;44222000ZM0084;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040607;44222_0050_00675;;Rue  Saint Michel;675;388729.24;6712809.24;-1.1321021;47.4423199;2023-01-20;2023-01-20;;;;44222000ZM0163;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040603;44222_0050_00647;;Rue  Saint Michel;647;388703.81;6712792.31;-1.1324273;47.4421557;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040597;44222_0050_00605;;Rue  Saint Michel;605;388684.42;6712784.01;-1.1326784;47.442072;2023-01-20;2023-01-20;;;;442220000C2018;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040595;44222_0050_00573;;Rue  Saint Michel;573;388683.67;6712817.41;-1.1327115;47.4423718;2023-01-20;2023-01-20;;;;44222000ZM0100;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040584;44222_0050_00515;;Rue  Saint Michel;515;388585.63;6712769.77;-1.1339775;47.4418975;2023-01-20;2023-01-20;;;;442220000C1384;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040581;44222_0050_00481;;Rue  Saint Michel;481;388553.35;6712771.57;-1.1344065;47.4418985;2023-01-20;2023-01-20;;;;442220000C1383;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040606;44222_0050_00674;;Rue  Saint Michel;674;388748.88;6712764.27;-1.1318106;47.4419249;2023-01-20;2023-01-20;;;;442220000C2227;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040601;44222_0050_00636;;Rue  Saint Michel;636;388722.17;6712766.47;-1.132166;47.4419321;2023-01-20;2023-01-20;;;;442220000C2226;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040598;44222_0050_00612;;Rue  Saint Michel;612;388695.95;6712754.14;-1.1325049;47.4418089;2023-01-20;2023-01-20;;;;442220000C2018;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040594;44222_0050_00570;;Rue  Saint Michel;570;388673.59;6712745.13;-1.132795;47.4417173;2023-01-20;2023-01-20;;;;442220000C2017;1
