suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379550;72253_0630_00067;;Rue du Parc;67;480844.6;6759452.51;0.0663805;47.8988227;2023-01-27;2022-01-13;;;;720253000AA0124;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379464;72253_0630_00069;;Rue du Parc;69;480836.62;6759450.52;0.0662748;47.8988021;2023-01-27;2022-01-13;;;;720253000AA0124;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379418;72253_0055_00038;;Route de Besne;38;480799.46;6759420.99;0.0657925;47.8985241;2023-01-27;2022-01-13;;;;720253000AA0123;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379509;72253_0055_00040;;Route de Besne;40;480800.5;6759426.92;0.0658035;47.8985778;2023-01-27;2022-01-13;;;;720253000AA0123;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379590;72253_0055_00042;;Route de Besne;42;480800.23;6759432.89;0.0657969;47.8986314;2023-01-27;2022-01-13;;;;720253000AA0123;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379658;72253_0055_00044;;Route de Besne;44;480802.43;6759438.76;0.0658234;47.8986849;2023-01-27;2022-01-13;;;;720253000AA0123;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379937;72253_0570_00008;;Rue de la Pelouse;8;480809.51;6759377.2;0.0659487;47.8981336;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380053;72253_0570_00012;;Rue de la Pelouse;12;480808.6;6759402.63;0.0659239;47.898362;2023-01-27;2022-01-13;;;;720253000AA0122;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380039;72253_0570_00014;;Rue de la Pelouse;14;480821.42;6759403.02;0.0660951;47.8983698;2023-01-27;2022-01-13;;;;720253000AA0122;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380027;72253_0570_00016;;Rue de la Pelouse;16;480820.89;6759396.57;0.0660912;47.8983117;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP001042778;72253_x033_00001;;Ruelle des Castouardes;1;480963.73;6758903.29;0.0682465;47.893923;2023-01-27;2023-01-27;;;;72253000AC0158;1
Bis;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379660;72253_0437_00008_bis;;Rue de la Mairie;8;480936.86;6758955.49;0.0678613;47.8943836;2023-01-27;2022-01-13;;;;720253000AC0173;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379511;72253_x033_00008;;Ruelle des Castouardes;8;480986.47;6758933.53;0.0685356;47.8942027;2023-01-27;2022-01-13;;;;720253000AC0153;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379466;72253_x033_00010;;Ruelle des Castouardes;10;480995.61;6758940.92;0.0686542;47.8942722;2023-01-27;2022-01-13;;;;720253000AC0225;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379552;72253_x033_00012;;Ruelle des Castouardes;12;480995.24;6758945.64;0.0686469;47.8943145;2023-01-27;2022-01-13;;;;720253000AC0225;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379592;72253_x033_00014;;Ruelle des Castouardes;14;480996.62;6758951.4;0.0686625;47.8943668;2023-01-27;2022-01-13;;;;720253000AC0225;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379629;72253_x033_00016;;Ruelle des Castouardes;16;480997.05;6758957.39;0.0686653;47.8944208;2023-01-27;2022-01-13;;;;720253000AC0225;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP000379690;72253_x033_00028;;Ruelle des Castouardes;28;480939.57;6758964.68;0.067893;47.8944671;2023-01-27;2022-01-13;;;;720253000AC0143;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;Ruelle Sainte Anne;BALPDLP001042781;72253_x033_00026;;Ruelle des Castouardes;26;480955.52;6758974.86;0.0681013;47.8945641;2023-01-27;2023-01-27;;;;72253000AC0144;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Les Sablonnets - Bois du Milieu - Le Pélion;BALPDLP000380235;72253_x030_00075;;Chemin du Pélion;75;479067.78;6759394.65;0.0426471;47.897706;2023-01-27;2022-01-13;;;;7202530000H0604;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Les Sablonnets - Bois du Milieu - Le Pélion;BALPDLP000380196;72253_x030_00127;;Chemin du Pélion;127;479109.24;6759366.8;0.0432155;47.8974695;2023-01-27;2022-01-13;;;;7202530000H0421;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Les Sablonnets - Bois du Milieu - Le Pélion;BALPDLP000379809;72253_x030_00197;;Chemin du Pélion;197;479174.2;6759333.74;0.0441008;47.897194;2023-01-27;2022-01-13;;;;7202530000H0318;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380236;72253_x003_00162;;Allée de la Z.A. de la Bodinière;162;480346.11;6759897.22;0.0594923;47.9026553;2023-01-30;2022-01-13;;;;720253000AL0010;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380241;72253_x003_00170;;Allée de la Z.A. de la Bodinière;170;480372.17;6759938.15;0.0598205;47.9030321;2023-01-30;2022-01-13;;;;720253000AL0011;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380250;72253_x003_00202;;Allée de la Z.A. de la Bodinière;202;480393.25;6759971.9;0.0600856;47.9033427;2023-01-30;2022-01-13;;;;720253000AL0012;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380261;72253_x003_00220;;Allée de la Z.A. de la Bodinière;220;480413.41;6760024.15;0.0603292;47.9038194;2023-01-30;2022-01-13;;;;720253000AL0013;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380278;72253_x003_00295;;Allée de la Z.A. de la Bodinière;295;480284.85;6760037.33;0.0586032;47.9038949;2023-01-30;2022-01-13;;;;720253000AL0017;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP001013344;72253_x003_00297;;Allée de la Z.A. de la Bodinière;297;480286.18;6760064.7;0.0586073;47.9041414;2023-01-30;2022-11-29;;;;72253000AL0017;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP001013345;72253_x003_00299;;Allée de la Z.A. de la Bodinière;299;480292.44;6760091.84;0.0586775;47.9043876;2023-01-30;2022-11-29;;;;72253000AL0017;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380210;72253_x003_00106;;Allée de la Z.A. de la Bodinière;106;480317.28;6759896.16;0.0591072;47.9026361;2023-01-30;2022-01-13;;;;720253000AL0009;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380215;72253_x003_00109;;Allée de la Z.A. de la Bodinière;109;480291.52;6759979.5;0.0587212;47.903377;2023-01-30;2022-01-13;;;;720253000AL0023;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380233;72253_x003_00150;;Allée de la Z.A. de la Bodinière;150;480326.54;6759943.81;0.0592073;47.9030678;2023-01-30;2022-01-13;;;;720253000AL0009;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380254;72253_x003_00205;;Allée de la Z.A. de la Bodinière;205;480332.83;6760019.89;0.0592536;47.9037541;2023-01-30;2022-01-13;;;;720253000AL0022;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP001013346;72253_x003_00301;;Allée de la Z.A. de la Bodinière;301;480316.6;6760124.35;0.0589844;47.9046881;2023-01-30;2022-11-29;;;;72253000AL0017;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380286;72253_x003_00318;;Allée de la Z.A. de la Bodinière;318;480440.22;6760116.93;0.0606416;47.9046628;2023-01-30;2022-01-13;;;;720253000AL0015;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380287;72253_x003_00323;;Allée de la Z.A. de la Bodinière;323;480398.26;6760126.38;0.0600756;47.9047337;2023-01-30;2022-01-13;;;;720253000AL0016;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380058;72253_x003_00037;;Allée de la Z.A. de la Bodinière;37;480224.19;6759990.7;0.0578151;47.9034552;2023-01-30;2022-01-13;;;;720253000AL0002;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380197;72253_x003_00088;;Allée de la Z.A. de la Bodinière;88;480294.47;6759827.87;0.0588362;47.9020143;2023-01-30;2022-01-13;;;;720253000AL0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380205;72253_a100_00103;;Allée de la Z.A. du Val de l'Aune;103;480471.87;6759659.58;0.0612926;47.9005602;2023-01-30;2022-01-13;;;;720253000AL0029;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380219;72253_a100_00120;;Allée de la Z.A. du Val de l'Aune;120;480552.23;6759644.35;0.062375;47.9004502;2023-01-30;2022-01-13;;;;720253000AL0059;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380223;72253_a100_00130;;Allée de la Z.A. du Val de l'Aune;130;480567.74;6759680.09;0.0625646;47.9007768;2023-01-30;2022-01-13;;;;720253000AL0060;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380242;72253_a100_00172;;Allée de la Z.A. du Val de l'Aune;172;480577.33;6759711.5;0.0626772;47.9010625;2023-01-30;2022-01-13;;;;720253000AL0061;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380244;72253_a100_00189;;Allée de la Z.A. du Val de l'Aune;189;480495.9;6759731.85;0.061578;47.9012182;2023-01-30;2022-01-13;;;;720253000AL0030;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380251;72253_a100_00202;;Allée de la Z.A. du Val de l'Aune;202;480575.69;6759756.56;0.0626329;47.9014672;2023-01-30;2022-01-13;;;;720253000AL0049;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380262;72253_a100_00221;;Allée de la Z.A. du Val de l'Aune;221;480533.25;6759768.47;0.0620593;47.9015601;2023-01-30;2022-01-13;;;;720253000AL0031;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380269;72253_a100_00245;;Allée de la Z.A. du Val de l'Aune;245;480497.53;6759804.79;0.0615635;47.9018748;2023-01-30;2022-01-13;;;;720253000AL0032;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380272;72253_a100_00260;;Allée de la Z.A. du Val de l'Aune;260;480588.36;6759797.76;0.0627818;47.901842;2023-01-30;2022-01-13;;;;720253000AL0048;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380279;72253_a100_00296;;Allée de la Z.A. du Val de l'Aune;296;480592.27;6759831.44;0.0628173;47.9021462;2023-01-30;2022-01-13;;;;720253000AL0047;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380281;72253_a100_00307;;Allée de la Z.A. du Val de l'Aune;307;480496.03;6759851.9;0.06152;47.9022979;2023-01-30;2022-01-13;;;;720253000AL0033;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380282;72253_a100_00308;;Allée de la Z.A. du Val de l'Aune;308;480596.21;6759857.77;0.0628569;47.9023843;2023-01-30;2022-01-13;;;;720253000AL0046;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380289;72253_a100_00346;;Allée de la Z.A. du Val de l'Aune;346;480606.1;6759883.87;0.0629762;47.9026223;2023-01-30;2022-01-13;;;;720253000AL0045;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380294;72253_a100_00384;;Allée de la Z.A. du Val de l'Aune;384;480582.04;6759953.48;0.0626198;47.9032403;2023-01-30;2022-01-13;;;;720253000AL0034;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380099;72253_a100_00044;;Allée de la Z.A. du Val de l'Aune;44;480536.36;6759591.79;0.0621889;47.8999722;2023-01-30;2022-01-13;;;;720253000AA0141;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380183;72253_a100_00072;;Allée de la Z.A. du Val de l'Aune;72;480543.09;6759618.46;0.0622656;47.9002143;2023-01-30;2022-01-13;;;;720253000AL0058;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380184;72253_a100_00074;;Allée de la Z.A. du Val de l'Aune;74;480545.71;6759628.46;0.0622957;47.9003051;2023-01-30;2022-01-13;;;;720253000AL0058;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380204;72253_x004_00101;;Allée de la Z.I. de Beaufeu;101;479983.89;6759649.23;0.0547715;47.9003036;2023-01-30;2022-01-13;;;;720253000AK0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380206;72253_x004_00103;;Allée de la Z.I. de Beaufeu;103;479956.48;6759723.07;0.0543681;47.9009585;2023-01-30;2022-01-13;;;;720253000AK0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380209;72253_x004_00105;;Allée de la Z.I. de Beaufeu;105;479917.73;6759746.42;0.0538382;47.9011554;2023-01-30;2022-01-13;;;;720253000AK0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380212;72253_x004_00107;;Allée de la Z.I. de Beaufeu;107;479871.4;6759621.86;0.0532807;47.9000197;2023-01-30;2022-01-13;;;;720253000AK0009;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380216;72253_x004_00111;;Allée de la Z.I. de Beaufeu;111;480024.24;6759758.63;0.0552566;47.901301;2023-01-30;2022-01-13;;;;72253000AK0004;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380221;72253_x004_00123;;Allée de la Z.I. de Beaufeu;123;480007.57;6759782.17;0.0550219;47.9015071;2023-01-30;2022-01-13;;;;720253000AK0004;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379971;72253_x004_00025;;Allée de la Z.I. de Beaufeu;25;480061.47;6759666.55;0.0558004;47.9004854;2023-01-30;2022-01-13;;;;720253000AK0007;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380190;72253_x004_00081;;Allée de la Z.I. de Beaufeu;81;480022.21;6759702.56;0.0552574;47.9007961;2023-01-30;2022-01-13;;;;720253000AK0006;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380198;72253_x004_00088;;Allée de la Z.I. de Beaufeu;88;480097.04;6759774.79;0.0562222;47.9014708;2023-01-30;2022-01-13;;;;720253000AK0005;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379485;72253_x022_00004;;Lieudit Château de Saint Frambault;4;483015.35;6760967.74;0.0946659;47.913172;2023-01-30;2022-01-13;;;;7202530000B0362;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379377;72253_b569_00002;;Lieudit Château de Coulon;2;481751.6;6756755.98;0.0798448;47.8748738;2023-01-30;2022-01-13;;;;7202530000F1001;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379486;72253_b569_00004;;Lieudit Ferme de Coulon;4;481675.21;6756825.76;0.0787891;47.875476;2023-01-30;2022-01-13;;;;7202530000F0057;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379315;72253_b522_00001;;Lieudit Jouannais;1;481455.78;6758143.59;0.075203;47.8872549;2023-01-30;2022-01-13;;;;7202530000F1049;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379378;72253_x041_00002;;Lieudit Pavillon de Saint Frambault;2;483078.89;6760966.96;0.0955163;47.913186;2023-02-08;2022-01-13;;;;7202530000B0362;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379317;72253_b043_00001;;Lieudit la Blinière;1;481332.91;6760068.9;0.0726053;47.9045292;2023-01-30;2022-01-13;;;;7202530000G1395;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379384;72253_b376_00002;;Lieudit la Fuie;2;481897.02;6757886.21;0.08123;47.885087;2023-01-30;2022-01-13;;;;7202530000D0043;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379380;72253_b025_00002;;Lieudit la Bataillère;2;477816.25;6760640.37;0.0252823;47.9084861;2023-01-30;2022-01-13;;;;7202530000H0012;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379438;72253_c010_00003;;Lieudit la Salle;3;481439.76;6761603.35;0.0732734;47.9183648;2023-01-30;2022-01-13;;;;7202530000A0111;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379322;72253_b436_00001;;Lieudit la Grande Courbe;1;482179.31;6756348.13;0.0857637;47.8713479;2023-01-30;2022-01-13;;;;7202530000D0537;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379385;72253_b686_00002;;Lieudit la Petite Courbe;2;482214.29;6757499.49;0.085663;47.8817145;2023-01-30;2022-01-13;;;;7202530000D0774;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379324;72253_b704_00001;;Lieudit la Petite Salle;1;481321.35;6761386.71;0.0717968;47.916377;2023-01-30;2022-01-13;;;;7202530000A0125;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379337;72253_b477_00001;;Lieudit l'Homat;1;481253.52;6760656.39;0.0712519;47.9097863;2023-01-30;2022-01-13;;;;7202530000G1053;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379338;72253_b483_00001;;Lieudit l'Isambardière;1;481474.79;6760239.86;0.0744182;47.906114;2023-01-30;2022-01-13;;;;7202530000G1629;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379403;72253_b549_00002;;Lieudit Marcillé;2;481939.96;6760972.14;0.0802778;47.9128547;2023-01-30;2022-01-13;;;;720253000ZD0019;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379393;72253_b345_00002;;Lieudit l'Ecluse;2;481695.19;6757958.17;0.0784959;47.8856671;2023-01-30;2022-01-13;;;;7202530000D0055;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379334;72253_0700_00001;;Lieudit les Vergers;1;481123.91;6762174.74;0.0687638;47.9233981;2023-01-30;2022-01-13;;;;720253000ZC0040;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379400;72253_0700_00002;;Lieudit les Vergers;2;481123.39;6761930.17;0.0688784;47.9211984;2023-01-30;2022-01-13;;;;720253000ZC0042;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379530;72253_0700_00005;;Lieudit les Vergers;5;481207.03;6762092.63;0.0699168;47.9226874;2023-01-30;2022-01-13;;;;720253000ZC0039;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379335;72253_c098_00001;;Lieudit le Village du Clos;1;481373.44;6757655.7;0.0743439;47.8828396;2023-01-30;2022-01-13;;;;7202530000F0943;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379709;72253_c098_00010;;Lieudit le Village du Clos;10;481339.25;6757545.88;0.0739412;47.8818405;2023-01-30;2022-01-13;;;;7202530000F0952;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379527;72253_b563_00005;;Lieudit le Mortier Pourri;5;480931.6;6761194.68;0.0666781;47.9145198;2023-01-30;2022-01-13;;;;7202530000A0241;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379389;72253_0422_01050;;Route de Louplande;1050;478468.8;6759991.87;0.0343367;47.9028748;2023-01-30;2022-01-13;;;;7202530000H0774;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379490;72253_0422_01052;;Route de Louplande;1052;478427.08;6760014.77;0.0337672;47.9030667;2023-01-30;2022-01-13;;;;7202530000H0773;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379572;72253_0422_01096;;Route de Louplande;1096;478451.64;6760037.1;0.0340845;47.9032758;2023-01-30;2022-01-13;;;;7202530000H0765;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379642;72253_0422_01132;;Route de Louplande;1132;478449.34;6760061.27;0.0340416;47.9034924;2023-01-30;2022-01-13;;;;7202530000H0339;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379529;72253_0422_01701;;Route de Louplande;1701;478462.46;6760627.57;0.0339324;47.9085897;2023-01-30;2022-01-13;;;;7202530000H0570;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379780;72253_0422_01799;;Route de Louplande;1799;478522.81;6760707.77;0.0346993;47.9093314;2023-01-30;2022-01-13;;;;7202530000H0488;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379671;72253_0422_01745;;Route de Louplande;1745;478542.69;6760660.92;0.0349888;47.9089168;2023-01-30;2022-01-13;;;;7202530000H0655;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379823;72253_0422_01829;;Route de Louplande;1829;478537.17;6760741.42;0.0348745;47.9096388;2023-01-30;2022-01-13;;;;7202530000H0934;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379859;72253_0422_01869;;Route de Louplande;1869;478523.02;6760765.99;0.0346729;47.909855;2023-01-30;2022-01-13;;;;7202530000H0583;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379892;72253_0422_01883;;Route de Louplande;1883;478519.33;6760787.96;0.0346125;47.9100514;2023-01-30;2022-01-13;;;;7202530000H0496;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379921;72253_0422_01917;;Route de Louplande;1917;478516.91;6760807.66;0.0345702;47.9102277;2023-01-30;2022-01-13;;;;7202530000H0731;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379948;72253_0422_01935;;Route de Louplande;1935;478517.37;6760842.68;0.0345588;47.9105428;2023-01-30;2022-01-13;;;;7202530000H0732;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379972;72253_0422_01963;;Route de Louplande;1963;478535.55;6760868.65;0.0347889;47.9107825;2023-01-30;2022-01-13;;;;7202530000H0352;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380006;72253_0422_01995;;Route de Louplande;1995;478479.25;6760884.09;0.034028;47.9109023;2023-01-30;2022-01-13;;;;7202530000H0872;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380045;72253_0422_02063;;Route de Louplande;2063;478514.29;6760958.07;0.0344596;47.9115795;2023-01-30;2022-01-13;;;;7202530000H0055;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380031;72253_0422_02029;;Route de Louplande;2029;478514.77;6760938.76;0.0344757;47.911406;2023-01-30;2022-01-13;;;;7202530000H0056;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379396;72253_0422_01934;;Route de Louplande;1934;478571.25;6760837.49;0.0352821;47.9105143;2023-01-30;2022-01-13;;;;7202530000H0953;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379492;72253_0422_01962;;Route de Louplande;1962;478603.16;6760883.83;0.0356857;47.9109419;2023-01-30;2022-01-13;;;;7202530000H0954;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379573;72253_0422_01994;;Route de Louplande;1994;478562;6760903.3;0.0351253;47.9111031;2023-01-30;2022-01-13;;;;7202530000H0093;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379673;72253_c066_00079;;Chemin du Vivier;79;483035.51;6757948.93;0.0964213;47.8860288;2023-01-30;2022-01-13;;;;7202530000D0574;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379610;72253_c066_00105;;Chemin du Vivier;105;483058.25;6757951.43;0.0967241;47.8860588;2023-01-30;2022-01-13;;;;7202530000D0849;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379532;72253_c066_00123;;Chemin du Vivier;123;483098.23;6757951.25;0.0972588;47.8860704;2023-01-30;2022-01-13;;;;7202530000D0511;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379957;72253_b331_00036;;Chemin de la Croix Blanche;36;482912.76;6757912.4;0.094798;47.8856596;2023-01-30;2022-01-13;;;;7202530000D0864;1
